#datetime,building,power
2023-09-29T19:10:00,ata,60.00
2023-09-29T19:11:00,ata,26.37
2023-09-29T19:12:00,ata,28.83
2023-09-29T19:14:00,ata,62.34
2023-09-29T19:16:00,ata,57.66
2023-09-29T19:17:00,ata,26.37
2023-09-29T19:19:00,ata,62.46
2023-09-29T19:21:00,ata,57.54
2023-09-29T19:23:00,ata,52.85
2023-09-29T19:25:00,ata,64.80
2023-09-29T19:27:00,ata,69.49
2023-09-29T19:29:00,ata,60.00
2023-09-29T19:30:00,ata,28.83
2023-09-29T19:32:00,ata,55.20
2023-09-29T19:34:00,ata,52.85
2023-09-29T19:36:00,ata,52.73
2023-09-29T19:38:00,ata,55.20
2023-09-29T19:40:00,ata,52.85
2023-09-29T19:42:00,ata,60.00
2023-09-29T19:44:00,ata,52.85
2023-09-29T19:46:00,ata,52.73
2023-09-29T19:47:00,ata,35.98
2023-09-29T19:49:00,ata,52.85
2023-09-29T19:51:00,ata,60.00
2023-09-29T19:53:00,ata,79.22
2023-09-29T19:55:00,ata,74.41
2023-09-29T19:57:00,ata,64.80
2023-09-29T19:58:00,ata,23.91
2023-09-29T20:00:00,ata,55.20
2023-09-29T20:01:00,ata,24.02
2023-09-29T20:03:00,ata,52.85
2023-09-29T20:05:00,ata,50.39
2023-09-29T20:07:00,ata,47.93
2023-09-29T20:09:00,ata,52.85
2023-09-29T20:11:00,ata,50.39
2023-09-29T20:13:00,ata,48.05
2023-09-29T20:15:00,ata,50.39
2023-09-29T20:16:00,ata,24.02
2023-09-29T20:18:00,ata,50.39
2023-09-29T20:19:00,ata,33.52
2023-09-29T20:21:00,ata,52.85
2023-09-29T20:23:00,ata,50.39
2023-09-29T20:25:00,ata,52.85
2023-09-29T20:26:00,ata,31.17
2023-09-29T20:28:00,ata,79.22
2023-09-29T20:29:00,ata,35.98
2023-09-29T20:31:00,ata,71.95
2023-09-29T20:33:00,ata,60.00
2023-09-29T20:34:00,ata,24.02
2023-09-29T20:36:00,ata,64.80
2023-09-29T20:37:00,ata,38.44
2023-09-29T20:39:00,ata,76.76
2023-09-29T20:41:00,ata,71.95
2023-09-29T20:43:00,ata,60.00
2023-09-29T20:44:00,ata,26.48
2023-09-29T20:46:00,ata,57.54
2023-09-29T20:48:00,ata,55.20
2023-09-29T20:50:00,ata,57.66
2023-09-29T20:52:00,ata,60.00
2023-09-29T20:54:00,ata,55.20
2023-09-29T20:55:00,ata,26.37
2023-09-29T20:57:00,ata,60.00
2023-09-29T20:59:00,ata,52.85
2023-09-29T21:01:00,ata,50.39
2023-09-29T21:03:00,ata,55.20
2023-09-29T21:05:00,ata,60.00
2023-09-29T21:06:00,ata,31.17
2023-09-29T21:08:00,ata,60.00
2023-09-29T21:10:00,ata,57.66
2023-09-29T21:12:00,ata,55.20
2023-09-29T21:14:00,ata,57.54
2023-09-29T21:15:00,ata,26.37
2023-09-29T21:17:00,ata,55.20
2023-09-29T21:19:00,ata,55.20
2023-09-29T21:21:00,ata,55.31
2023-09-29T21:23:00,ata,55.20
2023-09-29T21:24:00,ata,31.17
2023-09-29T21:25:00,ata,33.63
2023-09-29T21:27:00,ata,62.34
2023-09-29T21:29:00,ata,64.80
2023-09-29T21:31:00,ata,79.22
2023-09-29T21:32:00,ata,38.32
2023-09-29T21:34:00,ata,91.29
2023-09-29T21:36:00,ata,71.95
2023-09-29T21:38:00,ata,60.00
2023-09-29T21:40:00,ata,60.00
2023-09-29T21:42:00,ata,57.66
2023-09-29T21:43:00,ata,35.98
2023-09-29T21:44:00,ata,43.12
2023-09-29T21:46:00,ata,88.83
2023-09-29T21:47:00,ata,35.98
2023-09-29T21:49:00,ata,84.02
2023-09-29T21:51:00,ata,84.02
2023-09-29T21:53:00,ata,60.00
2023-09-29T21:54:00,ata,31.17
2023-09-29T21:55:00,ata,28.83
2023-09-29T21:57:00,ata,64.80
2023-09-29T21:58:00,ata,33.63
2023-09-29T22:00:00,ata,64.80
2023-09-29T22:02:00,ata,60.00
2023-09-29T22:04:00,ata,60.00
2023-09-29T22:05:00,ata,28.71
2023-09-29T22:07:00,ata,57.66
2023-09-29T22:09:00,ata,57.54
2023-09-29T22:10:00,ata,28.83
2023-09-29T22:12:00,ata,55.20
2023-09-29T22:13:00,ata,38.44
2023-09-29T22:15:00,ata,55.20
2023-09-29T22:17:00,ata,57.66
2023-09-29T22:18:00,ata,31.17
2023-09-29T22:20:00,ata,55.20
2023-09-29T22:21:00,ata,28.83
2023-09-29T22:23:00,ata,55.20
2023-09-29T22:25:00,ata,64.80
2023-09-29T22:26:00,ata,33.52
2023-09-29T22:27:00,ata,26.48
2023-09-29T22:29:00,ata,62.34
2023-09-29T22:31:00,ata,76.76
2023-09-29T22:33:00,ata,72.07
2023-09-29T22:34:00,ata,35.98
2023-09-29T22:36:00,ata,52.85
2023-09-29T22:38:00,ata,47.93
2023-09-29T22:40:00,ata,45.59
2023-09-29T22:42:00,ata,55.20
2023-09-29T22:43:00,ata,26.48
2023-09-29T22:45:00,ata,50.39
2023-09-29T22:47:00,ata,45.59
2023-09-29T22:49:00,ata,47.93
2023-09-29T22:50:00,ata,24.02
2023-09-29T22:52:00,ata,48.05
2023-09-29T22:53:00,ata,21.56
2023-09-29T22:55:00,ata,45.59
2023-09-29T22:57:00,ata,45.59
2023-09-29T22:58:00,ata,24.02
2023-09-29T22:59:00,ata,21.56
2023-09-29T23:01:00,ata,48.05
2023-09-29T23:03:00,ata,55.20
2023-09-29T23:04:00,ata,24.02
2023-09-29T23:06:00,ata,48.05
2023-09-29T23:07:00,ata,23.91
2023-09-29T23:08:00,ata,24.02
2023-09-29T23:10:00,ata,45.59
2023-09-29T23:11:00,ata,26.48
2023-09-29T23:13:00,ata,52.73
2023-09-29T23:15:00,ata,50.39
2023-09-29T23:17:00,ata,52.85
2023-09-29T23:19:00,ata,62.34
2023-09-29T23:21:00,ata,67.27
2023-09-29T23:23:00,ata,57.54
2023-09-29T23:25:00,ata,60.00
2023-09-29T23:27:00,ata,64.80
2023-09-29T23:29:00,ata,45.59
2023-09-29T23:31:00,ata,48.05
2023-09-29T23:32:00,ata,21.56
2023-09-29T23:34:00,ata,52.85
2023-09-29T23:35:00,ata,21.56
2023-09-29T23:37:00,ata,50.39
2023-09-29T23:38:00,ata,24.02
2023-09-29T23:40:00,ata,45.59
2023-09-29T23:42:00,ata,48.05
2023-09-29T23:43:00,ata,21.56
2023-09-29T23:44:00,ata,31.17
2023-09-29T23:46:00,ata,52.85
2023-09-29T23:47:00,ata,33.52
2023-09-29T23:49:00,ata,69.61
2023-09-29T23:50:00,ata,31.29
2023-09-29T23:52:00,ata,69.61
2023-09-29T23:53:00,ata,28.71
2023-09-29T23:55:00,ata,74.41
2023-09-29T23:56:00,ata,35.98
2023-09-29T23:58:00,ata,48.05
