#datetime,building,power
2022-09-29T11:39:00,prt,82.89
2022-09-29T11:40:00,prt,88.02
2022-09-29T11:41:00,prt,87.56
2022-09-29T11:42:00,prt,86.92
2022-09-29T11:43:00,prt,94.28
2022-09-29T11:44:00,prt,103.01
2022-09-29T11:45:00,prt,93.55
2022-09-29T11:46:00,prt,91.45
2022-09-29T11:47:00,prt,90.29
2022-09-29T11:48:00,prt,89.31
2022-09-29T11:49:00,prt,89.84
2022-09-29T11:50:00,prt,97.58
2022-09-29T11:51:00,prt,97.34
2022-09-29T11:52:00,prt,90.12
2022-09-29T11:53:00,prt,90.99
2022-09-29T11:54:00,prt,93.70
2022-09-29T11:55:00,prt,105.31
2022-09-29T11:56:00,prt,104.25
2022-09-29T11:57:00,prt,80.52
2022-09-29T11:58:00,prt,86.23
2022-09-29T11:59:00,prt,92.76
2022-09-29T12:00:00,prt,96.20
2022-09-29T12:01:00,prt,91.37
2022-09-29T12:02:00,prt,89.29
2022-09-29T12:03:00,prt,95.39
2022-09-29T12:04:00,prt,106.43
2022-09-29T12:05:00,prt,107.96
2022-09-29T12:06:00,prt,105.87
2022-09-29T12:07:00,prt,100.14
2022-09-29T12:08:00,prt,101.66
2022-09-29T12:09:00,prt,101.33
2022-09-29T12:10:00,prt,106.22
2022-09-29T12:11:00,prt,104.22
2022-09-29T12:12:00,prt,104.78
2022-09-29T12:13:00,prt,99.43
2022-09-29T12:14:00,prt,97.73
2022-09-29T12:15:00,prt,93.82
2022-09-29T12:16:00,prt,90.18
2022-09-29T12:17:00,prt,90.66
2022-09-29T12:18:00,prt,92.21
2022-09-29T12:19:00,prt,88.81
2022-09-29T12:20:00,prt,93.26
2022-09-29T12:21:00,prt,88.94
2022-09-29T12:22:00,prt,89.05
2022-09-29T12:23:00,prt,89.76
2022-09-29T12:24:00,prt,92.89
2022-09-29T12:25:00,prt,93.81
2022-09-29T12:26:00,prt,92.96
2022-09-29T12:27:00,prt,82.13
2022-09-29T12:28:00,prt,84.72
2022-09-29T12:29:00,prt,85.92
2022-09-29T12:30:00,prt,91.86
2022-09-29T12:31:00,prt,89.22
2022-09-29T12:32:00,prt,90.17
2022-09-29T12:33:00,prt,103.14
2022-09-29T12:34:00,prt,96.09
2022-09-29T12:35:00,prt,97.61
2022-09-29T12:36:00,prt,92.07
2022-09-29T12:37:00,prt,98.38
2022-09-29T12:38:00,prt,92.34
2022-09-29T12:39:00,prt,83.79
2022-09-29T12:40:00,prt,82.85
2022-09-29T12:41:00,prt,77.30
2022-09-29T12:42:00,prt,85.07
2022-09-29T12:43:00,prt,83.88
2022-09-29T12:44:00,prt,89.44
2022-09-29T12:45:00,prt,85.11
2022-09-29T12:46:00,prt,81.97
2022-09-29T12:47:00,prt,87.27
2022-09-29T12:48:00,prt,82.37
2022-09-29T12:49:00,prt,81.00
2022-09-29T12:50:00,prt,84.02
2022-09-29T12:51:00,prt,88.34
2022-09-29T12:52:00,prt,92.30
2022-09-29T12:53:00,prt,81.84
2022-09-29T12:54:00,prt,87.70
2022-09-29T12:55:00,prt,87.39
2022-09-29T12:56:00,prt,109.65
2022-09-29T12:57:00,prt,93.28
2022-09-29T12:58:00,prt,96.08
2022-09-29T12:59:00,prt,93.12
2022-09-29T13:00:00,prt,105.71
2022-09-29T13:01:00,prt,99.33
2022-09-29T13:02:00,prt,101.83
2022-09-29T13:03:00,prt,98.72
2022-09-29T13:04:00,prt,109.65
2022-09-29T13:05:00,prt,105.71
2022-09-29T13:06:00,prt,96.71
2022-09-29T13:07:00,prt,94.07
2022-09-29T13:08:00,prt,91.94
2022-09-29T13:09:00,prt,87.10
2022-09-29T13:10:00,prt,93.22
2022-09-29T13:11:00,prt,90.67
2022-09-29T13:12:00,prt,85.86
2022-09-29T13:13:00,prt,88.38
2022-09-29T13:14:00,prt,96.59
2022-09-29T13:15:00,prt,92.80
2022-09-29T13:16:00,prt,93.39
2022-09-29T13:17:00,prt,93.60
2022-09-29T13:18:00,prt,93.86
2022-09-29T13:19:00,prt,91.82
2022-09-29T13:20:00,prt,94.14
2022-09-29T13:21:00,prt,98.17
2022-09-29T13:22:00,prt,89.63
2022-09-29T13:23:00,prt,83.73
2022-09-29T13:24:00,prt,90.25
2022-09-29T13:25:00,prt,74.16
2022-09-29T13:26:00,prt,83.66
2022-09-29T13:27:00,prt,88.09
2022-09-29T13:28:00,prt,93.05
2022-09-29T13:29:00,prt,90.18
2022-09-29T13:30:00,prt,91.29
2022-09-29T13:31:00,prt,86.53
2022-09-29T13:32:00,prt,83.48
2022-09-29T13:33:00,prt,90.29
2022-09-29T13:34:00,prt,82.68
2022-09-29T13:35:00,prt,93.78
2022-09-29T13:36:00,prt,99.31
2022-09-29T13:37:00,prt,99.30
2022-09-29T13:38:00,prt,91.70
2022-09-29T13:39:00,prt,92.49
2022-09-29T13:40:00,prt,100.80
2022-09-29T13:41:00,prt,110.13
2022-09-29T13:42:00,prt,92.72
2022-09-29T13:43:00,prt,89.86
2022-09-29T13:44:00,prt,85.22
2022-09-29T13:45:00,prt,91.16
2022-09-29T13:46:00,prt,100.69
2022-09-29T13:47:00,prt,79.77
2022-09-29T13:48:00,prt,95.09
2022-09-29T13:49:00,prt,86.22
2022-09-29T13:50:00,prt,97.75
2022-09-29T13:51:00,prt,81.04
2022-09-29T13:52:00,prt,83.52
2022-09-29T13:53:00,prt,85.69
2022-09-29T13:54:00,prt,88.38
2022-09-29T13:55:00,prt,90.62
2022-09-29T13:56:00,prt,89.42
2022-09-29T13:57:00,prt,93.05
2022-09-29T13:58:00,prt,83.74
2022-09-29T13:59:00,prt,78.82
2022-09-29T14:00:00,prt,80.61
2022-09-29T14:01:00,prt,82.51
2022-09-29T14:02:00,prt,83.93
2022-09-29T14:03:00,prt,75.41
2022-09-29T14:04:00,prt,73.11
2022-09-29T14:05:00,prt,78.57
2022-09-29T14:06:00,prt,78.20
2022-09-29T14:07:00,prt,94.70
2022-09-29T14:08:00,prt,83.48
2022-09-29T14:09:00,prt,90.71
2022-09-29T14:10:00,prt,88.48
2022-09-29T14:11:00,prt,74.53
2022-09-29T14:12:00,prt,89.70
2022-09-29T14:13:00,prt,70.80
2022-09-29T14:14:00,prt,76.49
2022-09-29T14:15:00,prt,71.36
2022-09-29T14:16:00,prt,73.77
2022-09-29T14:17:00,prt,72.15
2022-09-29T14:18:00,prt,75.23
2022-09-29T14:19:00,prt,76.73
2022-09-29T14:20:00,prt,76.90
2022-09-29T14:21:00,prt,75.10
2022-09-29T14:22:00,prt,80.74
2022-09-29T14:23:00,prt,80.41
2022-09-29T14:24:00,prt,72.87
2022-09-29T14:25:00,prt,74.56
2022-09-29T14:26:00,prt,73.33
2022-09-29T14:27:00,prt,71.35
2022-09-29T14:28:00,prt,69.72
2022-09-29T14:29:00,prt,71.77
2022-09-29T14:30:00,prt,78.49
2022-09-29T14:31:00,prt,74.87
2022-09-29T14:32:00,prt,73.76
2022-09-29T14:33:00,prt,76.34
2022-09-29T14:34:00,prt,79.44
2022-09-29T14:35:00,prt,81.36
2022-09-29T14:36:00,prt,79.67
2022-09-29T14:37:00,prt,68.14
2022-09-29T14:38:00,prt,73.90
2022-09-29T14:39:00,prt,71.84
2022-09-29T14:40:00,prt,73.59
2022-09-29T14:41:00,prt,77.34
2022-09-29T14:42:00,prt,73.63
2022-09-29T14:43:00,prt,78.63
2022-09-29T14:44:00,prt,76.07
2022-09-29T14:45:00,prt,76.72
2022-09-29T14:46:00,prt,80.83
2022-09-29T14:47:00,prt,73.06
2022-09-29T14:48:00,prt,74.06
2022-09-29T14:49:00,prt,80.80
2022-09-29T14:50:00,prt,82.95
2022-09-29T14:51:00,prt,76.42
2022-09-29T14:52:00,prt,76.71
2022-09-29T14:53:00,prt,78.54
2022-09-29T14:54:00,prt,71.76
2022-09-29T14:55:00,prt,86.50
2022-09-29T14:56:00,prt,73.87
2022-09-29T14:57:00,prt,74.44
2022-09-29T14:58:00,prt,76.91
2022-09-29T14:59:00,prt,86.19
2022-09-29T15:00:00,prt,70.19
2022-09-29T15:01:00,prt,73.71
2022-09-29T15:02:00,prt,72.80
2022-09-29T15:03:00,prt,70.59
2022-09-29T15:04:00,prt,74.62
2022-09-29T15:05:00,prt,72.35
2022-09-29T15:06:00,prt,69.65
2022-09-29T15:07:00,prt,68.39
2022-09-29T15:08:00,prt,67.29
2022-09-29T15:09:00,prt,72.78
2022-09-29T15:10:00,prt,71.34
2022-09-29T15:11:00,prt,71.32
2022-09-29T15:12:00,prt,67.69
2022-09-29T15:13:00,prt,71.04
2022-09-29T15:14:00,prt,68.57
2022-09-29T15:15:00,prt,69.88
2022-09-29T15:16:00,prt,72.11
2022-09-29T15:17:00,prt,76.11
2022-09-29T15:18:00,prt,70.38
2022-09-29T15:19:00,prt,72.08
2022-09-29T15:20:00,prt,72.30
2022-09-29T15:21:00,prt,87.52
2022-09-29T15:22:00,prt,71.44
2022-09-29T15:23:00,prt,74.96
2022-09-29T15:24:00,prt,72.87
2022-09-29T15:25:00,prt,75.43
2022-09-29T15:26:00,prt,70.85
2022-09-29T15:27:00,prt,73.52
2022-09-29T15:28:00,prt,71.51
2022-09-29T15:29:00,prt,68.71
2022-09-29T15:30:00,prt,67.37
2022-09-29T15:31:00,prt,69.61
2022-09-29T15:32:00,prt,68.38
2022-09-29T15:33:00,prt,77.62
2022-09-29T15:34:00,prt,75.76
2022-09-29T15:35:00,prt,69.42
2022-09-29T15:36:00,prt,72.77
2022-09-29T15:37:00,prt,70.30
2022-09-29T15:38:00,prt,69.86
2022-09-29T15:39:00,prt,70.91
2022-09-29T15:40:00,prt,76.30
2022-09-29T15:41:00,prt,70.62
2022-09-29T15:42:00,prt,70.36
2022-09-29T15:43:00,prt,76.40
2022-09-29T15:44:00,prt,76.93
2022-09-29T15:45:00,prt,77.49
2022-09-29T15:46:00,prt,69.50
2022-09-29T15:47:00,prt,72.38
2022-09-29T15:48:00,prt,74.92
2022-09-29T15:49:00,prt,73.46
2022-09-29T15:50:00,prt,75.14
2022-09-29T15:51:00,prt,83.00
2022-09-29T15:52:00,prt,82.14
2022-09-29T15:53:00,prt,75.14
2022-09-29T15:54:00,prt,71.12
2022-09-29T15:55:00,prt,73.33
2022-09-29T15:56:00,prt,80.63
2022-09-29T15:57:00,prt,90.76
2022-09-29T15:58:00,prt,79.35
2022-09-29T15:59:00,prt,83.40
2022-09-29T16:00:00,prt,79.33
2022-09-29T16:01:00,prt,79.33
2022-09-29T16:02:00,prt,73.34
2022-09-29T16:03:00,prt,76.61
2022-09-29T16:04:00,prt,72.92
2022-09-29T16:05:00,prt,71.09
2022-09-29T16:06:00,prt,70.78
2022-09-29T16:07:00,prt,72.54
2022-09-29T16:08:00,prt,80.71
2022-09-29T16:09:00,prt,74.44
2022-09-29T16:10:00,prt,70.92
2022-09-29T16:11:00,prt,69.78
2022-09-29T16:12:00,prt,72.74
2022-09-29T16:13:00,prt,77.64
2022-09-29T16:14:00,prt,73.01
2022-09-29T16:15:00,prt,73.63
2022-09-29T16:16:00,prt,72.50
2022-09-29T16:17:00,prt,71.90
2022-09-29T16:18:00,prt,74.77
2022-09-29T16:19:00,prt,74.00
2022-09-29T16:20:00,prt,77.90
2022-09-29T16:21:00,prt,75.37
2022-09-29T16:22:00,prt,76.55
2022-09-29T16:23:00,prt,77.73
2022-09-29T16:24:00,prt,76.21
2022-09-29T16:25:00,prt,74.56
2022-09-29T16:26:00,prt,73.71
2022-09-29T16:27:00,prt,75.41
2022-09-29T16:28:00,prt,75.48
2022-09-29T16:29:00,prt,80.05
2022-09-29T16:30:00,prt,78.75
2022-09-29T16:31:00,prt,83.36
2022-09-29T16:32:00,prt,83.60
2022-09-29T16:33:00,prt,79.68
2022-09-29T16:34:00,prt,82.64
2022-09-29T16:35:00,prt,79.26
2022-09-29T16:36:00,prt,80.60
2022-09-29T16:37:00,prt,76.40
2022-09-29T16:38:00,prt,76.48
2022-09-29T16:39:00,prt,78.45
2022-09-29T16:40:00,prt,92.48
2022-09-29T16:41:00,prt,73.67
2022-09-29T16:42:00,prt,80.94
2022-09-29T16:43:00,prt,83.60
2022-09-29T16:44:00,prt,73.82
2022-09-29T16:45:00,prt,71.92
2022-09-29T16:46:00,prt,78.92
2022-09-29T16:47:00,prt,76.07
2022-09-29T16:48:00,prt,75.26
2022-09-29T16:49:00,prt,76.50
2022-09-29T16:50:00,prt,81.42
2022-09-29T16:51:00,prt,78.17
2022-09-29T16:52:00,prt,79.25
2022-09-29T16:53:00,prt,79.80
2022-09-29T16:54:00,prt,85.83
2022-09-29T16:55:00,prt,90.57
2022-09-29T16:56:00,prt,85.84
2022-09-29T16:57:00,prt,75.78
2022-09-29T16:58:00,prt,85.82
2022-09-29T16:59:00,prt,90.94
2022-09-29T17:00:00,prt,88.20
2022-09-29T17:01:00,prt,82.36
2022-09-29T17:02:00,prt,80.54
2022-09-29T17:03:00,prt,80.45
2022-09-29T17:04:00,prt,80.40
2022-09-29T17:05:00,prt,81.53
2022-09-29T17:06:00,prt,93.79
2022-09-29T17:07:00,prt,89.00
2022-09-29T17:08:00,prt,73.43
2022-09-29T17:09:00,prt,73.23
2022-09-29T17:10:00,prt,74.84
2022-09-29T17:11:00,prt,84.71
2022-09-29T17:12:00,prt,76.10
2022-09-29T17:13:00,prt,71.59
2022-09-29T17:14:00,prt,75.72
2022-09-29T17:15:00,prt,77.90
2022-09-29T17:16:00,prt,75.15
2022-09-29T17:17:00,prt,85.39
2022-09-29T17:18:00,prt,87.83
2022-09-29T17:19:00,prt,89.78
2022-09-29T17:20:00,prt,81.55
2022-09-29T17:21:00,prt,77.61
2022-09-29T17:22:00,prt,81.91
2022-09-29T17:23:00,prt,77.05
2022-09-29T17:24:00,prt,80.07
2022-09-29T17:25:00,prt,80.51
2022-09-29T17:26:00,prt,79.54
2022-09-29T17:27:00,prt,82.24
2022-09-29T17:28:00,prt,79.88
2022-09-29T17:29:00,prt,89.12
2022-09-29T17:30:00,prt,89.32
2022-09-29T17:31:00,prt,83.27
2022-09-29T17:32:00,prt,83.36
2022-09-29T17:33:00,prt,83.50
2022-09-29T17:34:00,prt,81.01
2022-09-29T17:35:00,prt,79.58
2022-09-29T17:36:00,prt,79.22
2022-09-29T17:37:00,prt,76.86
2022-09-29T17:38:00,prt,77.66
2022-09-29T17:39:00,prt,85.70
2022-09-29T17:40:00,prt,88.71
2022-09-29T17:41:00,prt,93.31
2022-09-29T17:42:00,prt,82.44
2022-09-29T17:43:00,prt,82.46
2022-09-29T17:44:00,prt,82.86
2022-09-29T17:45:00,prt,80.00
2022-09-29T17:46:00,prt,88.82
2022-09-29T17:47:00,prt,79.10
2022-09-29T17:48:00,prt,76.51
2022-09-29T17:49:00,prt,92.82
2022-09-29T17:50:00,prt,81.69
2022-09-29T17:51:00,prt,75.36
2022-09-29T17:52:00,prt,78.20
2022-09-29T17:53:00,prt,77.42
2022-09-29T17:54:00,prt,75.96
2022-09-29T17:55:00,prt,75.35
2022-09-29T17:56:00,prt,80.58
2022-09-29T17:57:00,prt,91.72
2022-09-29T17:58:00,prt,79.80
2022-09-29T17:59:00,prt,77.36
2022-09-29T18:00:00,prt,81.87
2022-09-29T18:01:00,prt,82.61
2022-09-29T18:02:00,prt,80.67
2022-09-29T18:03:00,prt,76.53
2022-09-29T18:04:00,prt,79.48
2022-09-29T18:05:00,prt,77.02
2022-09-29T18:06:00,prt,78.61
2022-09-29T18:07:00,prt,90.36
2022-09-29T18:08:00,prt,86.99
2022-09-29T18:09:00,prt,91.87
2022-09-29T18:10:00,prt,91.25
2022-09-29T18:11:00,prt,90.34
2022-09-29T18:12:00,prt,80.16
2022-09-29T18:13:00,prt,78.55
2022-09-29T18:14:00,prt,81.98
2022-09-29T18:15:00,prt,74.55
2022-09-29T18:16:00,prt,76.77
2022-09-29T18:17:00,prt,79.66
2022-09-29T18:18:00,prt,83.96
2022-09-29T18:19:00,prt,84.20
2022-09-29T18:20:00,prt,85.22
2022-09-29T18:21:00,prt,81.56
2022-09-29T18:22:00,prt,80.99
2022-09-29T18:23:00,prt,83.07
2022-09-29T18:24:00,prt,81.69
2022-09-29T18:25:00,prt,81.67
2022-09-29T18:26:00,prt,76.62
2022-09-29T18:27:00,prt,81.96
2022-09-29T18:28:00,prt,82.05
2022-09-29T18:29:00,prt,81.64
2022-09-29T18:30:00,prt,80.03
2022-09-29T18:31:00,prt,84.76
2022-09-29T18:32:00,prt,80.01
2022-09-29T18:33:00,prt,80.08
2022-09-29T18:34:00,prt,86.61
2022-09-29T18:35:00,prt,89.64
2022-09-29T18:36:00,prt,92.42
2022-09-29T18:37:00,prt,88.21
2022-09-29T18:38:00,prt,90.96
2022-09-29T18:39:00,prt,85.59
2022-09-29T18:40:00,prt,82.35
2022-09-29T18:41:00,prt,81.53
2022-09-29T18:42:00,prt,85.18
2022-09-29T18:43:00,prt,86.33
2022-09-29T18:44:00,prt,81.36
2022-09-29T18:45:00,prt,81.89
2022-09-29T18:46:00,prt,82.47
2022-09-29T18:47:00,prt,87.20
2022-09-29T18:48:00,prt,89.16
2022-09-29T18:49:00,prt,89.29
2022-09-29T18:50:00,prt,84.72
2022-09-29T18:51:00,prt,84.90
2022-09-29T18:52:00,prt,85.31
2022-09-29T18:53:00,prt,81.61
2022-09-29T18:54:00,prt,73.72
2022-09-29T18:55:00,prt,97.05
2022-09-29T18:56:00,prt,83.35
2022-09-29T18:57:00,prt,78.28
2022-09-29T18:58:00,prt,81.34
2022-09-29T18:59:00,prt,87.94
2022-09-29T19:00:00,prt,89.67
2022-09-29T19:01:00,prt,84.47
2022-09-29T19:02:00,prt,80.41
2022-09-29T19:03:00,prt,93.49
2022-09-29T19:04:00,prt,76.16
2022-09-29T19:05:00,prt,79.03
2022-09-29T19:06:00,prt,84.41
2022-09-29T19:07:00,prt,104.33
2022-09-29T19:08:00,prt,85.48
2022-09-29T19:09:00,prt,85.22
2022-09-29T19:10:00,prt,78.74
2022-09-29T19:11:00,prt,75.34
2022-09-29T19:12:00,prt,75.58
2022-09-29T19:13:00,prt,79.95
2022-09-29T19:14:00,prt,84.48
2022-09-29T19:15:00,prt,84.24
2022-09-29T19:16:00,prt,79.47
2022-09-29T19:17:00,prt,76.17
2022-09-29T19:18:00,prt,84.13
2022-09-29T19:19:00,prt,82.91
2022-09-29T19:20:00,prt,86.20
2022-09-29T19:21:00,prt,84.24
2022-09-29T19:22:00,prt,74.02
2022-09-29T19:23:00,prt,73.07
2022-09-29T19:24:00,prt,76.10
2022-09-29T19:25:00,prt,79.90
2022-09-29T19:26:00,prt,75.89
2022-09-29T19:27:00,prt,78.07
2022-09-29T19:28:00,prt,73.81
2022-09-29T19:29:00,prt,81.99
2022-09-29T19:30:00,prt,74.76
2022-09-29T19:31:00,prt,73.95
2022-09-29T19:32:00,prt,77.64
2022-09-29T19:33:00,prt,80.12
2022-09-29T19:34:00,prt,85.03
2022-09-29T19:35:00,prt,79.36
2022-09-29T19:36:00,prt,80.36
2022-09-29T19:37:00,prt,80.58
2022-09-29T19:38:00,prt,81.09
2022-09-29T19:39:00,prt,79.55
2022-09-29T19:40:00,prt,81.06
2022-09-29T19:41:00,prt,87.31
2022-09-29T19:42:00,prt,75.67
2022-09-29T19:43:00,prt,72.55
2022-09-29T19:44:00,prt,77.70
2022-09-29T19:45:00,prt,72.23
2022-09-29T19:46:00,prt,74.16
2022-09-29T19:47:00,prt,86.40
2022-09-29T19:48:00,prt,71.82
2022-09-29T19:49:00,prt,69.75
2022-09-29T19:50:00,prt,70.41
2022-09-29T19:51:00,prt,80.57
2022-09-29T19:52:00,prt,69.02
2022-09-29T19:53:00,prt,75.29
2022-09-29T19:54:00,prt,74.15
2022-09-29T19:55:00,prt,72.67
2022-09-29T19:56:00,prt,68.13
2022-09-29T19:57:00,prt,69.25
2022-09-29T19:58:00,prt,65.21
2022-09-29T19:59:00,prt,67.99
2022-09-29T20:00:00,prt,77.39
2022-09-29T20:01:00,prt,69.63
2022-09-29T20:02:00,prt,69.43
2022-09-29T20:03:00,prt,75.30
2022-09-29T20:04:00,prt,67.30
2022-09-29T20:05:00,prt,62.77
2022-09-29T20:06:00,prt,67.87
2022-09-29T20:07:00,prt,66.82
2022-09-29T20:08:00,prt,63.37
2022-09-29T20:09:00,prt,64.40
2022-09-29T20:10:00,prt,70.78
2022-09-29T20:11:00,prt,66.71
2022-09-29T20:12:00,prt,62.28
2022-09-29T20:13:00,prt,60.33
2022-09-29T20:14:00,prt,59.03
2022-09-29T20:15:00,prt,59.70
2022-09-29T20:16:00,prt,61.05
2022-09-29T20:17:00,prt,57.64
2022-09-29T20:18:00,prt,58.34
2022-09-29T20:19:00,prt,60.17
2022-09-29T20:20:00,prt,60.90
2022-09-29T20:21:00,prt,57.58
2022-09-29T20:22:00,prt,59.29
2022-09-29T20:23:00,prt,54.72
2022-09-29T20:24:00,prt,60.49
2022-09-29T20:25:00,prt,54.52
2022-09-29T20:26:00,prt,58.37
2022-09-29T20:27:00,prt,60.65
2022-09-29T20:28:00,prt,54.51
2022-09-29T20:29:00,prt,54.90
2022-09-29T20:30:00,prt,53.18
2022-09-29T20:31:00,prt,52.68
2022-09-29T20:32:00,prt,54.08
2022-09-29T20:33:00,prt,53.24
2022-09-29T20:34:00,prt,53.09
2022-09-29T20:35:00,prt,53.36
2022-09-29T20:36:00,prt,49.97
2022-09-29T20:37:00,prt,49.12
2022-09-29T20:38:00,prt,46.36
2022-09-29T20:39:00,prt,49.36
2022-09-29T20:40:00,prt,51.66
2022-09-29T20:41:00,prt,49.37
2022-09-29T20:42:00,prt,49.40
2022-09-29T20:43:00,prt,50.54
2022-09-29T20:44:00,prt,50.12
2022-09-29T20:45:00,prt,48.77
2022-09-29T20:46:00,prt,49.22
2022-09-29T20:47:00,prt,49.21
2022-09-29T20:48:00,prt,60.43
2022-09-29T20:49:00,prt,48.76
2022-09-29T20:50:00,prt,51.62
2022-09-29T20:51:00,prt,48.76
2022-09-29T20:52:00,prt,47.56
2022-09-29T20:53:00,prt,47.65
2022-09-29T20:54:00,prt,43.43
2022-09-29T20:55:00,prt,43.73
2022-09-29T20:56:00,prt,45.52
2022-09-29T20:57:00,prt,45.48
2022-09-29T20:58:00,prt,44.45
2022-09-29T20:59:00,prt,44.14
2022-09-29T21:00:00,prt,46.39
2022-09-29T21:01:00,prt,33.38
2022-09-29T21:02:00,prt,33.60
2022-09-29T21:03:00,prt,34.15
2022-09-29T21:04:00,prt,33.38
2022-09-29T21:05:00,prt,36.94
2022-09-29T21:06:00,prt,33.48
2022-09-29T21:07:00,prt,34.45
2022-09-29T21:08:00,prt,48.86
2022-09-29T21:09:00,prt,33.67
2022-09-29T21:10:00,prt,32.94
2022-09-29T21:11:00,prt,32.64
2022-09-29T21:12:00,prt,33.98
2022-09-29T21:13:00,prt,36.09
2022-09-29T21:14:00,prt,34.72
2022-09-29T21:15:00,prt,34.88
2022-09-29T21:16:00,prt,37.84
2022-09-29T21:17:00,prt,38.03
2022-09-29T21:18:00,prt,39.43
2022-09-29T21:19:00,prt,41.64
2022-09-29T21:20:00,prt,40.79
2022-09-29T21:21:00,prt,37.71
2022-09-29T21:22:00,prt,34.26
2022-09-29T21:23:00,prt,36.20
2022-09-29T21:24:00,prt,33.26
2022-09-29T21:25:00,prt,34.36
2022-09-29T21:26:00,prt,32.22
2022-09-29T21:27:00,prt,31.63
2022-09-29T21:28:00,prt,31.26
2022-09-29T21:29:00,prt,30.67
2022-09-29T21:30:00,prt,34.24
2022-09-29T21:31:00,prt,39.30
2022-09-29T21:32:00,prt,40.66
2022-09-29T21:33:00,prt,38.51
2022-09-29T21:34:00,prt,38.50
2022-09-29T21:35:00,prt,37.40
2022-09-29T21:36:00,prt,35.34
2022-09-29T21:37:00,prt,34.76
2022-09-29T21:38:00,prt,33.67
2022-09-29T21:39:00,prt,32.68
2022-09-29T21:40:00,prt,34.97
2022-09-29T21:41:00,prt,30.23
2022-09-29T21:42:00,prt,33.43
2022-09-29T21:43:00,prt,32.37
2022-09-29T21:44:00,prt,31.60
2022-09-29T21:45:00,prt,31.92
2022-09-29T21:46:00,prt,30.76
2022-09-29T21:47:00,prt,30.79
2022-09-29T21:48:00,prt,35.56
2022-09-29T21:49:00,prt,33.62
2022-09-29T21:50:00,prt,30.55
2022-09-29T21:51:00,prt,31.05
2022-09-29T21:52:00,prt,31.74
2022-09-29T21:53:00,prt,32.22
2022-09-29T21:54:00,prt,33.01
2022-09-29T21:55:00,prt,33.02
2022-09-29T21:56:00,prt,32.92
2022-09-29T21:57:00,prt,32.79
2022-09-29T21:58:00,prt,32.84
2022-09-29T21:59:00,prt,33.17
2022-09-29T22:00:00,prt,31.65
2022-09-29T22:01:00,prt,31.37
2022-09-29T22:02:00,prt,32.59
2022-09-29T22:03:00,prt,33.61
2022-09-29T22:04:00,prt,36.00
2022-09-29T22:05:00,prt,31.42
2022-09-29T22:06:00,prt,31.97
2022-09-29T22:07:00,prt,30.73
2022-09-29T22:08:00,prt,30.75
2022-09-29T22:09:00,prt,29.67
2022-09-29T22:10:00,prt,33.30
2022-09-29T22:11:00,prt,32.09
2022-09-29T22:12:00,prt,30.54
2022-09-29T22:13:00,prt,29.06
2022-09-29T22:14:00,prt,29.22
2022-09-29T22:15:00,prt,28.68
2022-09-29T22:16:00,prt,29.91
2022-09-29T22:17:00,prt,29.74
2022-09-29T22:18:00,prt,30.34
2022-09-29T22:19:00,prt,29.51
2022-09-29T22:20:00,prt,31.21
2022-09-29T22:21:00,prt,31.98
2022-09-29T22:22:00,prt,30.41
2022-09-29T22:23:00,prt,33.18
2022-09-29T22:24:00,prt,32.81
2022-09-29T22:25:00,prt,31.63
2022-09-29T22:26:00,prt,29.95
2022-09-29T22:27:00,prt,31.95
2022-09-29T22:28:00,prt,36.22
2022-09-29T22:29:00,prt,37.02
2022-09-29T22:30:00,prt,34.30
2022-09-29T22:31:00,prt,36.40
2022-09-29T22:32:00,prt,36.53
2022-09-29T22:33:00,prt,32.46
2022-09-29T22:34:00,prt,27.81
2022-09-29T22:35:00,prt,26.37
2022-09-29T22:36:00,prt,29.91
2022-09-29T22:37:00,prt,32.92
2022-09-29T22:38:00,prt,29.77
2022-09-29T22:39:00,prt,29.46
2022-09-29T22:40:00,prt,28.78
2022-09-29T22:41:00,prt,29.28
2022-09-29T22:42:00,prt,28.19
2022-09-29T22:43:00,prt,29.47
2022-09-29T22:44:00,prt,31.77
2022-09-29T22:45:00,prt,27.73
2022-09-29T22:46:00,prt,27.34
2022-09-29T22:47:00,prt,30.16
2022-09-29T22:48:00,prt,29.41
2022-09-29T22:49:00,prt,28.61
2022-09-29T22:50:00,prt,30.34
2022-09-29T22:51:00,prt,37.42
2022-09-29T22:52:00,prt,28.52
2022-09-29T22:53:00,prt,29.64
2022-09-29T22:54:00,prt,29.91
2022-09-29T22:55:00,prt,29.73
2022-09-29T22:56:00,prt,28.81
2022-09-29T22:57:00,prt,27.91
2022-09-29T22:58:00,prt,30.18
2022-09-29T22:59:00,prt,26.24
2022-09-29T23:00:00,prt,27.98
2022-09-29T23:01:00,prt,26.82
2022-09-29T23:02:00,prt,26.96
2022-09-29T23:03:00,prt,27.75
2022-09-29T23:04:00,prt,30.12
2022-09-29T23:05:00,prt,30.15
2022-09-29T23:06:00,prt,30.09
2022-09-29T23:07:00,prt,31.10
2022-09-29T23:08:00,prt,31.70
2022-09-29T23:09:00,prt,35.38
2022-09-29T23:10:00,prt,35.92
2022-09-29T23:11:00,prt,34.55
2022-09-29T23:12:00,prt,35.68
2022-09-29T23:13:00,prt,33.37
2022-09-29T23:14:00,prt,30.78
2022-09-29T23:15:00,prt,30.30
2022-09-29T23:16:00,prt,28.86
2022-09-29T23:17:00,prt,25.04
