#datetime,building,power
2023-04-06T18:21:00,hpb,38.41
2023-04-06T18:23:00,hpb,42.60
2023-04-06T18:24:00,hpb,19.79
2023-04-06T18:25:00,hpb,22.81
2023-04-06T18:27:00,hpb,35.41
2023-04-06T18:29:00,hpb,30.60
2023-04-06T18:30:00,hpb,19.79
2023-04-06T18:32:00,hpb,34.80
2023-04-06T18:34:00,hpb,30.60
2023-04-06T18:36:00,hpb,27.60
2023-04-06T18:38:00,hpb,30.60
2023-04-06T18:40:00,hpb,31.20
2023-04-06T18:42:00,hpb,27.00
2023-04-06T18:44:00,hpb,27.00
2023-04-06T18:45:00,hpb,12.00
2023-04-06T18:47:00,hpb,27.01
2023-04-06T18:49:00,hpb,27.00
2023-04-06T18:50:00,hpb,15.60
2023-04-06T18:51:00,hpb,11.40
2023-04-06T18:53:00,hpb,27.60
2023-04-06T18:54:00,hpb,15.60
2023-04-06T18:55:00,hpb,11.40
2023-04-06T18:57:00,hpb,27.01
2023-04-06T18:59:00,hpb,31.20
2023-04-06T19:00:00,hpb,11.40
2023-04-06T19:02:00,hpb,27.00
2023-04-06T19:03:00,hpb,15.60
2023-04-06T19:05:00,hpb,38.99
2023-04-06T19:06:00,hpb,19.20
2023-04-06T19:08:00,hpb,34.80
2023-04-06T19:09:00,hpb,19.79
2023-04-06T19:10:00,hpb,15.00
2023-04-06T19:12:00,hpb,39.01
2023-04-06T19:14:00,hpb,38.99
2023-04-06T19:16:00,hpb,38.41
2023-04-06T19:18:00,hpb,34.79
2023-04-06T19:19:00,hpb,19.80
2023-04-06T19:21:00,hpb,38.39
2023-04-06T19:23:00,hpb,39.01
2023-04-06T19:24:00,hpb,19.20
2023-04-06T19:26:00,hpb,38.99
2023-04-06T19:28:00,hpb,38.39
2023-04-06T19:29:00,hpb,19.80
2023-04-06T19:31:00,hpb,38.41
2023-04-06T19:33:00,hpb,34.79
2023-04-06T19:34:00,hpb,19.80
2023-04-06T19:36:00,hpb,38.39
2023-04-06T19:37:00,hpb,19.80
2023-04-06T19:39:00,hpb,42.60
2023-04-06T19:41:00,hpb,42.60
2023-04-06T19:43:00,hpb,38.41
2023-04-06T19:45:00,hpb,35.39
2023-04-06T19:47:00,hpb,30.60
2023-04-06T19:48:00,hpb,19.20
2023-04-06T19:49:00,hpb,19.80
2023-04-06T19:51:00,hpb,27.00
2023-04-06T19:52:00,hpb,19.20
2023-04-06T19:54:00,hpb,38.99
2023-04-06T19:56:00,hpb,31.20
2023-04-06T19:57:00,hpb,15.00
2023-04-06T19:59:00,hpb,38.99
2023-04-06T20:01:00,hpb,46.80
2023-04-06T20:02:00,hpb,27.01
2023-04-06T20:04:00,hpb,58.20
2023-04-06T20:06:00,hpb,58.20
2023-04-06T20:08:00,hpb,57.60
2023-04-06T20:09:00,hpb,27.60
2023-04-06T20:10:00,hpb,30.60
2023-04-06T20:12:00,hpb,58.20
2023-04-06T20:14:00,hpb,58.20
2023-04-06T20:16:00,hpb,54.61
2023-04-06T20:18:00,hpb,61.80
2023-04-06T20:20:00,hpb,58.20
2023-04-06T20:22:00,hpb,58.20
2023-04-06T20:24:00,hpb,58.20
2023-04-06T20:26:00,hpb,58.20
2023-04-06T20:28:00,hpb,57.60
2023-04-06T20:29:00,hpb,31.20
2023-04-06T20:31:00,hpb,58.20
2023-04-06T20:33:00,hpb,61.80
2023-04-06T20:34:00,hpb,23.41
2023-04-06T20:36:00,hpb,62.39
2023-04-06T20:37:00,hpb,27.01
2023-04-06T20:39:00,hpb,58.20
2023-04-06T20:41:00,hpb,53.99
2023-04-06T20:43:00,hpb,58.20
2023-04-06T20:45:00,hpb,58.20
2023-04-06T20:46:00,hpb,27.01
2023-04-06T20:48:00,hpb,58.20
2023-04-06T20:50:00,hpb,58.20
2023-04-06T20:52:00,hpb,50.39
2023-04-06T20:53:00,hpb,31.20
2023-04-06T20:55:00,hpb,57.60
2023-04-06T20:57:00,hpb,46.80
2023-04-06T20:58:00,hpb,19.20
2023-04-06T21:00:00,hpb,38.99
2023-04-06T21:02:00,hpb,31.20
2023-04-06T21:04:00,hpb,30.60
2023-04-06T21:05:00,hpb,15.60
2023-04-06T21:06:00,hpb,15.60
2023-04-06T21:08:00,hpb,31.20
2023-04-06T21:10:00,hpb,30.60
2023-04-06T21:12:00,hpb,27.00
2023-04-06T21:14:00,hpb,31.20
2023-04-06T21:16:00,hpb,31.20
2023-04-06T21:18:00,hpb,31.20
2023-04-06T21:19:00,hpb,15.00
2023-04-06T21:21:00,hpb,31.20
2023-04-06T21:22:00,hpb,15.60
2023-04-06T21:23:00,hpb,19.20
2023-04-06T21:25:00,hpb,31.20
2023-04-06T21:26:00,hpb,15.60
2023-04-06T21:28:00,hpb,34.79
2023-04-06T21:30:00,hpb,42.60
2023-04-06T21:32:00,hpb,39.01
2023-04-06T21:33:00,hpb,22.79
2023-04-06T21:34:00,hpb,19.80
2023-04-06T21:36:00,hpb,38.39
2023-04-06T21:38:00,hpb,39.01
2023-04-06T21:40:00,hpb,42.60
2023-04-06T21:41:00,hpb,23.39
2023-04-06T21:42:00,hpb,22.81
2023-04-06T21:44:00,hpb,54.59
2023-04-06T21:46:00,hpb,50.41
2023-04-06T21:47:00,hpb,27.00
2023-04-06T21:49:00,hpb,50.41
2023-04-06T21:51:00,hpb,50.39
2023-04-06T21:53:00,hpb,54.01
2023-04-06T21:55:00,hpb,54.59
2023-04-06T21:57:00,hpb,50.41
2023-04-06T21:59:00,hpb,53.99
2023-04-06T22:00:00,hpb,27.00
2023-04-06T22:02:00,hpb,46.80
2023-04-06T22:04:00,hpb,54.01
2023-04-06T22:06:00,hpb,50.39
2023-04-06T22:07:00,hpb,23.41
2023-04-06T22:08:00,hpb,31.20
2023-04-06T22:10:00,hpb,58.20
2023-04-06T22:11:00,hpb,30.60
2023-04-06T22:13:00,hpb,62.40
2023-04-06T22:14:00,hpb,27.00
2023-04-06T22:16:00,hpb,58.20
2023-04-06T22:17:00,hpb,27.00
2023-04-06T22:19:00,hpb,61.80
2023-04-06T22:20:00,hpb,23.39
2023-04-06T22:22:00,hpb,58.21
2023-04-06T22:23:00,hpb,27.00
2023-04-06T22:25:00,hpb,58.20
2023-04-06T22:27:00,hpb,46.80
2023-04-06T22:29:00,hpb,50.39
2023-04-06T22:31:00,hpb,46.20
2023-04-06T22:32:00,hpb,23.41
2023-04-06T22:34:00,hpb,42.60
2023-04-06T22:36:00,hpb,46.80
2023-04-06T22:37:00,hpb,22.79
2023-04-06T22:39:00,hpb,39.01
2023-04-06T22:41:00,hpb,46.80
2023-04-06T22:43:00,hpb,30.60
2023-04-06T22:44:00,hpb,19.19
2023-04-06T22:46:00,hpb,43.20
2023-04-06T22:48:00,hpb,38.41
2023-04-06T22:50:00,hpb,42.60
2023-04-06T22:51:00,hpb,19.80
2023-04-06T22:52:00,hpb,19.19
2023-04-06T22:54:00,hpb,42.61
2023-04-06T22:56:00,hpb,34.79
2023-04-06T22:57:00,hpb,23.41
2023-04-06T22:59:00,hpb,38.39
2023-04-06T23:01:00,hpb,42.60
2023-04-06T23:02:00,hpb,19.80
2023-04-06T23:04:00,hpb,34.80
2023-04-06T23:06:00,hpb,38.39
2023-04-06T23:07:00,hpb,19.80
