#datetime,building,power
2021-12-09T18:37:00,cfa,208.12
2021-12-09T18:38:00,cfa,114.38
2021-12-09T18:40:00,cfa,208.12
2021-12-09T18:41:00,cfa,93.75
2021-12-09T18:42:00,cfa,114.38
2021-12-09T18:44:00,cfa,208.12
2021-12-09T18:45:00,cfa,91.88
2021-12-09T18:46:00,cfa,116.25
2021-12-09T18:47:00,cfa,91.88
2021-12-09T18:49:00,cfa,208.12
2021-12-09T18:50:00,cfa,93.75
2021-12-09T18:52:00,cfa,208.12
2021-12-09T18:54:00,cfa,206.25
2021-12-09T18:56:00,cfa,208.12
2021-12-09T18:58:00,cfa,208.12
2021-12-09T19:00:00,cfa,208.12
2021-12-09T19:02:00,cfa,208.12
2021-12-09T19:04:00,cfa,208.12
2021-12-09T19:06:00,cfa,208.12
2021-12-09T19:08:00,cfa,185.62
2021-12-09T19:10:00,cfa,208.12
2021-12-09T19:12:00,cfa,230.62
2021-12-09T19:13:00,cfa,91.88
2021-12-09T19:15:00,cfa,232.50
2021-12-09T19:17:00,cfa,206.25
2021-12-09T19:19:00,cfa,208.12
2021-12-09T19:20:00,cfa,116.25
2021-12-09T19:22:00,cfa,208.12
2021-12-09T19:24:00,cfa,208.12
2021-12-09T19:26:00,cfa,208.12
2021-12-09T19:27:00,cfa,114.38
2021-12-09T19:29:00,cfa,232.50
2021-12-09T19:31:00,cfa,208.12
2021-12-09T19:33:00,cfa,208.12
2021-12-09T19:34:00,cfa,114.38
2021-12-09T19:36:00,cfa,230.62
2021-12-09T19:38:00,cfa,208.12
2021-12-09T19:40:00,cfa,232.50
2021-12-09T19:42:00,cfa,208.12
2021-12-09T19:44:00,cfa,230.62
2021-12-09T19:46:00,cfa,208.12
2021-12-09T19:48:00,cfa,230.62
2021-12-09T19:50:00,cfa,208.12
2021-12-09T19:51:00,cfa,116.25
2021-12-09T19:52:00,cfa,91.88
2021-12-09T19:54:00,cfa,230.62
2021-12-09T19:55:00,cfa,93.75
2021-12-09T19:56:00,cfa,114.38
2021-12-09T19:58:00,cfa,230.62
2021-12-09T20:00:00,cfa,208.12
2021-12-09T20:02:00,cfa,208.12
2021-12-09T20:04:00,cfa,232.50
2021-12-09T20:06:00,cfa,230.62
2021-12-09T20:07:00,cfa,91.88
2021-12-09T20:09:00,cfa,230.62
2021-12-09T20:10:00,cfa,93.75
2021-12-09T20:12:00,cfa,230.62
2021-12-09T20:14:00,cfa,208.12
2021-12-09T20:16:00,cfa,230.62
2021-12-09T20:18:00,cfa,230.62
2021-12-09T20:20:00,cfa,208.12
2021-12-09T20:22:00,cfa,232.50
2021-12-09T20:23:00,cfa,91.88
2021-12-09T20:25:00,cfa,230.62
2021-12-09T20:27:00,cfa,208.12
2021-12-09T20:28:00,cfa,116.25
2021-12-09T20:30:00,cfa,208.12
2021-12-09T20:32:00,cfa,208.12
2021-12-09T20:34:00,cfa,230.62
2021-12-09T20:36:00,cfa,208.12
2021-12-09T20:38:00,cfa,208.12
2021-12-09T20:40:00,cfa,208.12
2021-12-09T20:42:00,cfa,230.62
2021-12-09T20:44:00,cfa,208.12
2021-12-09T20:46:00,cfa,208.12
2021-12-09T20:48:00,cfa,208.12
2021-12-09T20:50:00,cfa,230.62
2021-12-09T20:52:00,cfa,208.12
2021-12-09T20:53:00,cfa,116.25
2021-12-09T20:55:00,cfa,208.12
2021-12-09T20:57:00,cfa,208.12
2021-12-09T20:59:00,cfa,230.62
2021-12-09T21:01:00,cfa,208.12
2021-12-09T21:03:00,cfa,208.12
2021-12-09T21:05:00,cfa,230.62
2021-12-09T21:06:00,cfa,91.88
2021-12-09T21:08:00,cfa,208.12
2021-12-09T21:10:00,cfa,185.62
2021-12-09T21:12:00,cfa,183.75
2021-12-09T21:13:00,cfa,93.75
2021-12-09T21:15:00,cfa,183.75
2021-12-09T21:17:00,cfa,185.62
2021-12-09T21:18:00,cfa,91.88
2021-12-09T21:20:00,cfa,185.62
2021-12-09T21:22:00,cfa,183.75
2021-12-09T21:23:00,cfa,93.75
2021-12-09T21:24:00,cfa,114.38
2021-12-09T21:26:00,cfa,185.62
2021-12-09T21:27:00,cfa,91.88
2021-12-09T21:29:00,cfa,185.62
2021-12-09T21:30:00,cfa,91.88
2021-12-09T21:31:00,cfa,93.75
2021-12-09T21:33:00,cfa,183.75
2021-12-09T21:35:00,cfa,161.25
2021-12-09T21:37:00,cfa,185.62
2021-12-09T21:38:00,cfa,91.88
2021-12-09T21:39:00,cfa,116.25
2021-12-09T21:41:00,cfa,185.62
2021-12-09T21:43:00,cfa,183.75
2021-12-09T21:45:00,cfa,185.62
2021-12-09T21:47:00,cfa,183.75
2021-12-09T21:49:00,cfa,163.12
2021-12-09T21:50:00,cfa,91.88
2021-12-09T21:51:00,cfa,91.88
2021-12-09T21:53:00,cfa,185.62
2021-12-09T21:54:00,cfa,91.88
2021-12-09T21:56:00,cfa,185.62
2021-12-09T21:58:00,cfa,183.75
2021-12-09T22:00:00,cfa,163.12
2021-12-09T22:01:00,cfa,91.88
2021-12-09T22:03:00,cfa,185.62
2021-12-09T22:04:00,cfa,91.88
2021-12-09T22:06:00,cfa,185.62
2021-12-09T22:07:00,cfa,91.88
2021-12-09T22:09:00,cfa,183.75
2021-12-09T22:10:00,cfa,93.75
2021-12-09T22:12:00,cfa,161.25
2021-12-09T22:14:00,cfa,185.62
2021-12-09T22:16:00,cfa,183.75
2021-12-09T22:17:00,cfa,93.75
2021-12-09T22:19:00,cfa,183.75
2021-12-09T22:21:00,cfa,161.25
2021-12-09T22:22:00,cfa,93.75
2021-12-09T22:24:00,cfa,183.75
2021-12-09T22:26:00,cfa,185.62
2021-12-09T22:28:00,cfa,185.62
2021-12-09T22:30:00,cfa,161.25
2021-12-09T22:32:00,cfa,185.62
2021-12-09T22:34:00,cfa,161.25
2021-12-09T22:36:00,cfa,183.75
2021-12-09T22:37:00,cfa,69.38
2021-12-09T22:38:00,cfa,93.75
2021-12-09T22:40:00,cfa,183.75
2021-12-09T22:42:00,cfa,163.12
2021-12-09T22:43:00,cfa,91.88
2021-12-09T22:45:00,cfa,161.25
2021-12-09T22:47:00,cfa,185.62
2021-12-09T22:49:00,cfa,161.25
2021-12-09T22:51:00,cfa,185.62
2021-12-09T22:52:00,cfa,69.38
2021-12-09T22:54:00,cfa,183.75
2021-12-09T22:55:00,cfa,93.75
2021-12-09T22:57:00,cfa,161.25
2021-12-09T22:58:00,cfa,91.88
2021-12-09T23:00:00,cfa,161.25
2021-12-09T23:02:00,cfa,185.62
2021-12-09T23:03:00,cfa,69.38
2021-12-09T23:05:00,cfa,185.62
2021-12-09T23:07:00,cfa,183.75
2021-12-09T23:08:00,cfa,69.38
2021-12-09T23:10:00,cfa,185.62
2021-12-09T23:12:00,cfa,183.75
