#datetime,building,power
2022-04-08T11:39:00,prt,117.88
2022-04-08T11:40:00,prt,112.33
2022-04-08T11:41:00,prt,108.92
2022-04-08T11:42:00,prt,103.47
2022-04-08T11:43:00,prt,103.92
2022-04-08T11:44:00,prt,106.05
2022-04-08T11:45:00,prt,109.80
2022-04-08T11:46:00,prt,110.78
2022-04-08T11:47:00,prt,111.01
2022-04-08T11:48:00,prt,110.22
2022-04-08T11:49:00,prt,106.28
2022-04-08T11:50:00,prt,118.18
2022-04-08T11:51:00,prt,113.15
2022-04-08T11:52:00,prt,108.41
2022-04-08T11:53:00,prt,122.80
2022-04-08T11:54:00,prt,106.32
2022-04-08T11:55:00,prt,107.87
2022-04-08T11:56:00,prt,103.99
2022-04-08T11:57:00,prt,100.20
2022-04-08T11:58:00,prt,96.63
2022-04-08T11:59:00,prt,108.09
2022-04-08T12:00:00,prt,106.02
2022-04-08T12:01:00,prt,110.73
2022-04-08T12:02:00,prt,104.44
2022-04-08T12:03:00,prt,103.50
2022-04-08T12:04:00,prt,103.19
2022-04-08T12:05:00,prt,103.53
2022-04-08T12:06:00,prt,105.56
2022-04-08T12:07:00,prt,99.16
2022-04-08T12:08:00,prt,97.03
2022-04-08T12:09:00,prt,103.57
2022-04-08T12:10:00,prt,110.63
2022-04-08T12:11:00,prt,105.33
2022-04-08T12:12:00,prt,110.05
2022-04-08T12:13:00,prt,100.45
2022-04-08T12:14:00,prt,105.98
2022-04-08T12:15:00,prt,104.06
2022-04-08T12:16:00,prt,90.22
2022-04-08T12:17:00,prt,95.99
2022-04-08T12:18:00,prt,96.86
2022-04-08T12:19:00,prt,104.27
2022-04-08T12:20:00,prt,100.11
2022-04-08T12:21:00,prt,99.98
2022-04-08T12:22:00,prt,103.16
2022-04-08T12:23:00,prt,103.26
2022-04-08T12:24:00,prt,107.94
2022-04-08T12:25:00,prt,105.09
2022-04-08T12:26:00,prt,118.03
2022-04-08T12:27:00,prt,109.04
2022-04-08T12:28:00,prt,111.21
2022-04-08T12:29:00,prt,106.48
2022-04-08T12:30:00,prt,92.30
2022-04-08T12:31:00,prt,93.15
2022-04-08T12:32:00,prt,97.75
2022-04-08T12:33:00,prt,100.90
2022-04-08T12:34:00,prt,99.80
2022-04-08T12:35:00,prt,97.06
2022-04-08T12:36:00,prt,103.79
2022-04-08T12:37:00,prt,98.82
2022-04-08T12:38:00,prt,93.98
2022-04-08T12:39:00,prt,91.82
2022-04-08T12:40:00,prt,99.91
2022-04-08T12:41:00,prt,102.11
2022-04-08T12:42:00,prt,97.54
2022-04-08T12:43:00,prt,104.18
2022-04-08T12:44:00,prt,95.01
2022-04-08T12:45:00,prt,93.69
2022-04-08T12:46:00,prt,89.75
2022-04-08T12:47:00,prt,96.52
2022-04-08T12:48:00,prt,113.82
2022-04-08T12:49:00,prt,91.35
2022-04-08T12:50:00,prt,98.49
2022-04-08T12:51:00,prt,99.29
2022-04-08T12:52:00,prt,89.63
2022-04-08T12:53:00,prt,90.52
2022-04-08T12:54:00,prt,93.35
2022-04-08T12:55:00,prt,106.45
2022-04-08T12:56:00,prt,101.43
2022-04-08T12:57:00,prt,90.54
2022-04-08T12:58:00,prt,95.21
2022-04-08T12:59:00,prt,100.01
2022-04-08T13:00:00,prt,108.82
2022-04-08T13:01:00,prt,106.88
2022-04-08T13:02:00,prt,106.34
2022-04-08T13:03:00,prt,97.61
2022-04-08T13:04:00,prt,106.08
2022-04-08T13:05:00,prt,102.36
2022-04-08T13:06:00,prt,119.10
2022-04-08T13:07:00,prt,97.66
2022-04-08T13:08:00,prt,113.50
2022-04-08T13:09:00,prt,108.40
2022-04-08T13:10:00,prt,101.51
2022-04-08T13:11:00,prt,100.25
2022-04-08T13:12:00,prt,90.86
2022-04-08T13:13:00,prt,93.34
2022-04-08T13:14:00,prt,94.66
2022-04-08T13:15:00,prt,98.04
2022-04-08T13:16:00,prt,94.72
2022-04-08T13:17:00,prt,91.00
2022-04-08T13:18:00,prt,108.30
2022-04-08T13:19:00,prt,96.77
2022-04-08T13:20:00,prt,99.78
2022-04-08T13:21:00,prt,96.08
2022-04-08T13:22:00,prt,92.65
2022-04-08T13:23:00,prt,92.18
2022-04-08T13:24:00,prt,95.45
2022-04-08T13:25:00,prt,95.06
2022-04-08T13:26:00,prt,100.01
2022-04-08T13:27:00,prt,99.21
2022-04-08T13:28:00,prt,102.63
2022-04-08T13:29:00,prt,99.87
2022-04-08T13:30:00,prt,93.56
2022-04-08T13:31:00,prt,109.61
2022-04-08T13:32:00,prt,95.84
2022-04-08T13:33:00,prt,86.72
2022-04-08T13:34:00,prt,91.09
2022-04-08T13:35:00,prt,97.29
2022-04-08T13:36:00,prt,95.40
2022-04-08T13:37:00,prt,106.21
2022-04-08T13:38:00,prt,103.87
2022-04-08T13:39:00,prt,91.51
2022-04-08T13:40:00,prt,88.74
2022-04-08T13:41:00,prt,88.60
2022-04-08T13:42:00,prt,89.36
2022-04-08T13:43:00,prt,81.16
2022-04-08T13:44:00,prt,87.53
2022-04-08T13:45:00,prt,82.14
2022-04-08T13:46:00,prt,86.31
2022-04-08T13:47:00,prt,91.27
2022-04-08T13:48:00,prt,82.29
2022-04-08T13:49:00,prt,87.05
2022-04-08T13:50:00,prt,88.83
2022-04-08T13:51:00,prt,80.34
2022-04-08T13:52:00,prt,89.28
2022-04-08T13:53:00,prt,87.76
2022-04-08T13:54:00,prt,88.64
2022-04-08T13:55:00,prt,83.58
2022-04-08T13:56:00,prt,82.05
2022-04-08T13:57:00,prt,82.81
2022-04-08T13:58:00,prt,82.23
2022-04-08T13:59:00,prt,80.36
2022-04-08T14:00:00,prt,90.35
2022-04-08T14:01:00,prt,87.16
2022-04-08T14:02:00,prt,101.96
2022-04-08T14:03:00,prt,79.85
2022-04-08T14:04:00,prt,79.81
2022-04-08T14:05:00,prt,79.16
2022-04-08T14:06:00,prt,79.43
2022-04-08T14:07:00,prt,77.63
2022-04-08T14:08:00,prt,78.44
2022-04-08T14:09:00,prt,89.20
2022-04-08T14:10:00,prt,84.25
2022-04-08T14:11:00,prt,79.77
2022-04-08T14:12:00,prt,83.40
2022-04-08T14:13:00,prt,100.44
2022-04-08T14:14:00,prt,83.11
2022-04-08T14:15:00,prt,84.13
2022-04-08T14:16:00,prt,86.13
2022-04-08T14:17:00,prt,87.95
2022-04-08T14:18:00,prt,85.58
2022-04-08T14:19:00,prt,92.26
2022-04-08T14:20:00,prt,83.78
2022-04-08T14:21:00,prt,79.60
2022-04-08T14:22:00,prt,81.31
2022-04-08T14:23:00,prt,80.00
2022-04-08T14:24:00,prt,79.23
2022-04-08T14:25:00,prt,81.57
2022-04-08T14:26:00,prt,78.61
2022-04-08T14:27:00,prt,76.63
2022-04-08T14:28:00,prt,77.38
2022-04-08T14:29:00,prt,88.81
2022-04-08T14:30:00,prt,85.62
2022-04-08T14:31:00,prt,81.88
2022-04-08T14:32:00,prt,87.93
2022-04-08T14:33:00,prt,88.83
2022-04-08T14:34:00,prt,81.37
2022-04-08T14:35:00,prt,79.18
2022-04-08T14:36:00,prt,81.39
2022-04-08T14:37:00,prt,76.33
2022-04-08T14:38:00,prt,78.71
2022-04-08T14:39:00,prt,81.86
2022-04-08T14:40:00,prt,83.75
2022-04-08T14:41:00,prt,86.59
2022-04-08T14:42:00,prt,86.52
2022-04-08T14:43:00,prt,81.27
2022-04-08T14:44:00,prt,79.63
2022-04-08T14:45:00,prt,76.89
2022-04-08T14:46:00,prt,83.27
2022-04-08T14:47:00,prt,82.19
2022-04-08T14:48:00,prt,84.22
2022-04-08T14:49:00,prt,81.87
2022-04-08T14:50:00,prt,86.97
2022-04-08T14:51:00,prt,81.51
2022-04-08T14:52:00,prt,80.98
2022-04-08T14:53:00,prt,76.06
2022-04-08T14:54:00,prt,82.64
2022-04-08T14:55:00,prt,79.61
2022-04-08T14:56:00,prt,81.02
2022-04-08T14:57:00,prt,81.47
2022-04-08T14:58:00,prt,87.24
2022-04-08T14:59:00,prt,84.02
2022-04-08T15:00:00,prt,84.24
2022-04-08T15:01:00,prt,79.14
2022-04-08T15:02:00,prt,76.95
2022-04-08T15:03:00,prt,89.67
2022-04-08T15:04:00,prt,83.92
2022-04-08T15:05:00,prt,77.17
2022-04-08T15:06:00,prt,78.66
2022-04-08T15:07:00,prt,80.50
2022-04-08T15:08:00,prt,79.69
2022-04-08T15:09:00,prt,80.78
2022-04-08T15:10:00,prt,78.49
2022-04-08T15:11:00,prt,77.94
2022-04-08T15:12:00,prt,77.26
2022-04-08T15:13:00,prt,78.12
2022-04-08T15:14:00,prt,73.37
2022-04-08T15:15:00,prt,80.92
2022-04-08T15:16:00,prt,83.87
2022-04-08T15:17:00,prt,85.31
2022-04-08T15:18:00,prt,87.40
2022-04-08T15:19:00,prt,99.06
2022-04-08T15:20:00,prt,88.22
2022-04-08T15:21:00,prt,82.48
2022-04-08T15:22:00,prt,82.21
2022-04-08T15:23:00,prt,79.02
2022-04-08T15:24:00,prt,73.19
2022-04-08T15:25:00,prt,77.80
2022-04-08T15:26:00,prt,71.08
2022-04-08T15:27:00,prt,77.14
2022-04-08T15:28:00,prt,72.27
2022-04-08T15:29:00,prt,80.48
2022-04-08T15:30:00,prt,80.39
2022-04-08T15:31:00,prt,85.18
2022-04-08T15:32:00,prt,80.71
2022-04-08T15:33:00,prt,80.62
2022-04-08T15:34:00,prt,80.55
2022-04-08T15:35:00,prt,81.73
2022-04-08T15:36:00,prt,79.26
2022-04-08T15:37:00,prt,81.15
2022-04-08T15:38:00,prt,84.33
2022-04-08T15:39:00,prt,88.93
2022-04-08T15:40:00,prt,85.03
2022-04-08T15:41:00,prt,88.17
2022-04-08T15:42:00,prt,92.28
2022-04-08T15:43:00,prt,92.50
2022-04-08T15:44:00,prt,82.70
2022-04-08T15:45:00,prt,91.77
2022-04-08T15:46:00,prt,81.45
2022-04-08T15:47:00,prt,78.07
2022-04-08T15:48:00,prt,93.33
2022-04-08T15:49:00,prt,76.10
2022-04-08T15:50:00,prt,78.21
2022-04-08T15:51:00,prt,81.62
2022-04-08T15:52:00,prt,76.86
2022-04-08T15:53:00,prt,82.35
2022-04-08T15:54:00,prt,81.00
2022-04-08T15:55:00,prt,76.60
2022-04-08T15:56:00,prt,76.67
2022-04-08T15:57:00,prt,74.24
2022-04-08T15:58:00,prt,76.95
2022-04-08T15:59:00,prt,73.03
2022-04-08T16:00:00,prt,80.22
2022-04-08T16:01:00,prt,78.03
2022-04-08T16:02:00,prt,86.48
2022-04-08T16:03:00,prt,87.92
2022-04-08T16:04:00,prt,84.01
2022-04-08T16:05:00,prt,71.60
2022-04-08T16:06:00,prt,74.60
2022-04-08T16:07:00,prt,78.05
2022-04-08T16:08:00,prt,79.38
2022-04-08T16:09:00,prt,79.03
2022-04-08T16:10:00,prt,77.28
2022-04-08T16:11:00,prt,78.62
2022-04-08T16:12:00,prt,78.91
2022-04-08T16:13:00,prt,76.52
2022-04-08T16:14:00,prt,81.10
2022-04-08T16:15:00,prt,82.30
2022-04-08T16:16:00,prt,90.09
2022-04-08T16:17:00,prt,79.97
2022-04-08T16:18:00,prt,78.74
2022-04-08T16:19:00,prt,79.30
2022-04-08T16:20:00,prt,82.58
2022-04-08T16:21:00,prt,78.28
2022-04-08T16:22:00,prt,79.15
2022-04-08T16:23:00,prt,81.81
2022-04-08T16:24:00,prt,85.02
2022-04-08T16:25:00,prt,78.31
2022-04-08T16:26:00,prt,81.69
2022-04-08T16:27:00,prt,82.74
2022-04-08T16:28:00,prt,72.15
2022-04-08T16:29:00,prt,74.10
2022-04-08T16:30:00,prt,75.61
2022-04-08T16:31:00,prt,77.87
2022-04-08T16:32:00,prt,78.96
2022-04-08T16:33:00,prt,80.66
2022-04-08T16:34:00,prt,79.63
2022-04-08T16:35:00,prt,82.43
2022-04-08T16:36:00,prt,86.43
2022-04-08T16:37:00,prt,88.08
2022-04-08T16:38:00,prt,84.13
2022-04-08T16:39:00,prt,93.80
2022-04-08T16:40:00,prt,96.19
2022-04-08T16:41:00,prt,81.54
2022-04-08T16:42:00,prt,87.56
2022-04-08T16:43:00,prt,83.73
2022-04-08T16:44:00,prt,89.13
2022-04-08T16:45:00,prt,92.17
2022-04-08T16:46:00,prt,91.31
2022-04-08T16:47:00,prt,93.77
2022-04-08T16:48:00,prt,85.52
2022-04-08T16:49:00,prt,92.73
2022-04-08T16:50:00,prt,89.82
2022-04-08T16:51:00,prt,92.66
2022-04-08T16:52:00,prt,94.17
2022-04-08T16:53:00,prt,90.11
2022-04-08T16:54:00,prt,89.98
2022-04-08T16:55:00,prt,88.92
2022-04-08T16:56:00,prt,89.90
2022-04-08T16:57:00,prt,88.81
2022-04-08T16:58:00,prt,85.17
2022-04-08T16:59:00,prt,87.72
2022-04-08T17:00:00,prt,91.77
2022-04-08T17:01:00,prt,101.29
2022-04-08T17:02:00,prt,84.64
2022-04-08T17:03:00,prt,100.13
2022-04-08T17:04:00,prt,90.42
2022-04-08T17:05:00,prt,80.16
2022-04-08T17:06:00,prt,86.85
2022-04-08T17:07:00,prt,85.92
2022-04-08T17:08:00,prt,87.78
2022-04-08T17:09:00,prt,84.81
2022-04-08T17:10:00,prt,86.05
2022-04-08T17:11:00,prt,85.39
2022-04-08T17:12:00,prt,84.92
2022-04-08T17:13:00,prt,85.93
2022-04-08T17:14:00,prt,83.21
2022-04-08T17:15:00,prt,88.40
2022-04-08T17:16:00,prt,90.47
2022-04-08T17:17:00,prt,96.51
2022-04-08T17:18:00,prt,88.82
2022-04-08T17:19:00,prt,86.77
2022-04-08T17:20:00,prt,87.22
2022-04-08T17:21:00,prt,89.22
2022-04-08T17:22:00,prt,82.43
2022-04-08T17:23:00,prt,79.80
2022-04-08T17:24:00,prt,95.20
2022-04-08T17:25:00,prt,84.04
2022-04-08T17:26:00,prt,85.20
2022-04-08T17:27:00,prt,90.96
2022-04-08T17:28:00,prt,83.43
2022-04-08T17:29:00,prt,85.39
2022-04-08T17:30:00,prt,80.46
2022-04-08T17:31:00,prt,79.78
2022-04-08T17:32:00,prt,82.18
2022-04-08T17:33:00,prt,75.28
2022-04-08T17:34:00,prt,83.98
2022-04-08T17:35:00,prt,72.63
2022-04-08T17:36:00,prt,76.81
2022-04-08T17:37:00,prt,79.37
2022-04-08T17:38:00,prt,76.45
2022-04-08T17:39:00,prt,86.57
2022-04-08T17:40:00,prt,83.97
2022-04-08T17:41:00,prt,81.06
2022-04-08T17:42:00,prt,76.93
2022-04-08T17:43:00,prt,76.04
2022-04-08T17:44:00,prt,79.68
2022-04-08T17:45:00,prt,73.47
2022-04-08T17:46:00,prt,79.57
2022-04-08T17:47:00,prt,78.82
2022-04-08T17:48:00,prt,83.44
2022-04-08T17:49:00,prt,91.08
2022-04-08T17:50:00,prt,84.71
2022-04-08T17:51:00,prt,90.30
2022-04-08T17:52:00,prt,90.05
2022-04-08T17:53:00,prt,88.11
2022-04-08T17:54:00,prt,89.95
2022-04-08T17:55:00,prt,88.16
2022-04-08T17:56:00,prt,90.76
2022-04-08T17:57:00,prt,84.92
2022-04-08T17:58:00,prt,83.77
2022-04-08T17:59:00,prt,83.08
2022-04-08T18:00:00,prt,87.97
2022-04-08T18:01:00,prt,84.38
2022-04-08T18:02:00,prt,82.14
2022-04-08T18:03:00,prt,93.04
2022-04-08T18:04:00,prt,87.45
2022-04-08T18:05:00,prt,80.41
2022-04-08T18:06:00,prt,77.51
2022-04-08T18:07:00,prt,87.35
2022-04-08T18:08:00,prt,86.69
2022-04-08T18:09:00,prt,82.55
2022-04-08T18:10:00,prt,82.27
2022-04-08T18:11:00,prt,84.18
2022-04-08T18:12:00,prt,80.15
2022-04-08T18:13:00,prt,82.62
2022-04-08T18:14:00,prt,85.80
2022-04-08T18:15:00,prt,85.90
2022-04-08T18:16:00,prt,87.57
2022-04-08T18:17:00,prt,84.56
2022-04-08T18:18:00,prt,79.91
2022-04-08T18:19:00,prt,83.69
2022-04-08T18:20:00,prt,102.80
2022-04-08T18:21:00,prt,88.92
2022-04-08T18:22:00,prt,84.75
2022-04-08T18:23:00,prt,76.61
2022-04-08T18:24:00,prt,78.03
2022-04-08T18:25:00,prt,87.25
2022-04-08T18:26:00,prt,85.35
2022-04-08T18:27:00,prt,90.87
2022-04-08T18:28:00,prt,94.98
2022-04-08T18:29:00,prt,93.21
2022-04-08T18:30:00,prt,89.18
2022-04-08T18:31:00,prt,97.03
2022-04-08T18:32:00,prt,93.88
2022-04-08T18:33:00,prt,87.21
2022-04-08T18:34:00,prt,84.51
2022-04-08T18:35:00,prt,89.11
2022-04-08T18:36:00,prt,89.92
2022-04-08T18:37:00,prt,83.78
2022-04-08T18:38:00,prt,82.82
2022-04-08T18:39:00,prt,84.73
2022-04-08T18:40:00,prt,86.17
2022-04-08T18:41:00,prt,85.67
2022-04-08T18:42:00,prt,83.62
2022-04-08T18:43:00,prt,87.17
2022-04-08T18:44:00,prt,85.09
2022-04-08T18:45:00,prt,83.34
2022-04-08T18:46:00,prt,75.27
2022-04-08T18:47:00,prt,86.11
2022-04-08T18:48:00,prt,87.21
2022-04-08T18:49:00,prt,83.76
2022-04-08T18:50:00,prt,89.57
2022-04-08T18:51:00,prt,78.92
2022-04-08T18:52:00,prt,79.19
2022-04-08T18:53:00,prt,80.28
2022-04-08T18:54:00,prt,85.34
2022-04-08T18:55:00,prt,83.58
2022-04-08T18:56:00,prt,85.68
2022-04-08T18:57:00,prt,84.06
2022-04-08T18:58:00,prt,88.69
2022-04-08T18:59:00,prt,87.09
2022-04-08T19:00:00,prt,92.94
2022-04-08T19:01:00,prt,92.26
2022-04-08T19:02:00,prt,87.85
2022-04-08T19:03:00,prt,81.84
2022-04-08T19:04:00,prt,82.22
2022-04-08T19:05:00,prt,81.33
2022-04-08T19:06:00,prt,87.10
2022-04-08T19:07:00,prt,85.95
2022-04-08T19:08:00,prt,83.81
2022-04-08T19:09:00,prt,81.71
2022-04-08T19:10:00,prt,80.36
2022-04-08T19:11:00,prt,80.27
2022-04-08T19:12:00,prt,84.64
2022-04-08T19:13:00,prt,81.75
2022-04-08T19:14:00,prt,81.39
2022-04-08T19:15:00,prt,81.31
2022-04-08T19:16:00,prt,78.37
2022-04-08T19:17:00,prt,81.64
2022-04-08T19:18:00,prt,83.60
2022-04-08T19:19:00,prt,84.23
2022-04-08T19:20:00,prt,81.58
2022-04-08T19:21:00,prt,89.52
2022-04-08T19:22:00,prt,76.80
2022-04-08T19:23:00,prt,82.30
2022-04-08T19:24:00,prt,83.26
2022-04-08T19:25:00,prt,82.90
2022-04-08T19:26:00,prt,81.54
2022-04-08T19:27:00,prt,82.52
2022-04-08T19:28:00,prt,82.90
2022-04-08T19:29:00,prt,87.45
2022-04-08T19:30:00,prt,85.55
2022-04-08T19:31:00,prt,78.11
2022-04-08T19:32:00,prt,81.65
2022-04-08T19:33:00,prt,78.27
2022-04-08T19:34:00,prt,90.07
2022-04-08T19:35:00,prt,83.51
2022-04-08T19:36:00,prt,76.21
2022-04-08T19:37:00,prt,78.45
2022-04-08T19:38:00,prt,80.25
2022-04-08T19:39:00,prt,81.01
2022-04-08T19:40:00,prt,88.94
2022-04-08T19:41:00,prt,80.74
2022-04-08T19:42:00,prt,85.93
2022-04-08T19:43:00,prt,72.50
2022-04-08T19:44:00,prt,70.13
2022-04-08T19:45:00,prt,73.15
2022-04-08T19:46:00,prt,81.31
2022-04-08T19:47:00,prt,78.76
2022-04-08T19:48:00,prt,73.83
2022-04-08T19:49:00,prt,73.30
2022-04-08T19:50:00,prt,66.93
2022-04-08T19:51:00,prt,67.63
2022-04-08T19:52:00,prt,68.03
2022-04-08T19:53:00,prt,71.11
2022-04-08T19:54:00,prt,75.50
2022-04-08T19:55:00,prt,75.63
2022-04-08T19:56:00,prt,72.45
2022-04-08T19:57:00,prt,72.41
2022-04-08T19:58:00,prt,74.23
2022-04-08T19:59:00,prt,73.78
2022-04-08T20:00:00,prt,73.64
2022-04-08T20:01:00,prt,73.95
2022-04-08T20:02:00,prt,77.40
2022-04-08T20:03:00,prt,74.37
2022-04-08T20:04:00,prt,70.89
2022-04-08T20:05:00,prt,69.63
2022-04-08T20:06:00,prt,63.96
2022-04-08T20:07:00,prt,64.29
2022-04-08T20:08:00,prt,65.13
2022-04-08T20:09:00,prt,67.19
2022-04-08T20:10:00,prt,65.62
2022-04-08T20:11:00,prt,71.56
2022-04-08T20:12:00,prt,70.14
2022-04-08T20:13:00,prt,68.61
2022-04-08T20:14:00,prt,64.08
2022-04-08T20:15:00,prt,67.26
2022-04-08T20:16:00,prt,66.34
2022-04-08T20:17:00,prt,69.86
2022-04-08T20:18:00,prt,65.56
2022-04-08T20:19:00,prt,60.99
2022-04-08T20:20:00,prt,61.46
2022-04-08T20:21:00,prt,60.65
2022-04-08T20:22:00,prt,60.67
2022-04-08T20:23:00,prt,58.07
2022-04-08T20:24:00,prt,57.39
2022-04-08T20:25:00,prt,63.40
2022-04-08T20:26:00,prt,62.15
2022-04-08T20:27:00,prt,58.64
2022-04-08T20:28:00,prt,57.85
2022-04-08T20:29:00,prt,61.00
2022-04-08T20:30:00,prt,59.75
2022-04-08T20:31:00,prt,62.43
2022-04-08T20:32:00,prt,60.37
2022-04-08T20:33:00,prt,55.13
2022-04-08T20:34:00,prt,61.39
2022-04-08T20:35:00,prt,58.77
2022-04-08T20:36:00,prt,59.58
2022-04-08T20:37:00,prt,56.67
2022-04-08T20:38:00,prt,57.96
2022-04-08T20:39:00,prt,58.86
2022-04-08T20:40:00,prt,59.46
2022-04-08T20:41:00,prt,54.65
2022-04-08T20:42:00,prt,54.46
2022-04-08T20:43:00,prt,58.71
2022-04-08T20:44:00,prt,62.52
2022-04-08T20:45:00,prt,58.42
2022-04-08T20:46:00,prt,54.37
2022-04-08T20:47:00,prt,56.19
2022-04-08T20:48:00,prt,56.28
2022-04-08T20:49:00,prt,57.67
2022-04-08T20:50:00,prt,62.56
2022-04-08T20:51:00,prt,63.05
2022-04-08T20:52:00,prt,55.01
2022-04-08T20:53:00,prt,53.65
2022-04-08T20:54:00,prt,49.87
2022-04-08T20:55:00,prt,58.81
2022-04-08T20:56:00,prt,52.54
2022-04-08T20:57:00,prt,53.80
2022-04-08T20:58:00,prt,54.59
2022-04-08T20:59:00,prt,51.95
2022-04-08T21:00:00,prt,51.38
2022-04-08T21:01:00,prt,32.83
2022-04-08T21:02:00,prt,32.86
2022-04-08T21:03:00,prt,33.69
2022-04-08T21:04:00,prt,30.87
2022-04-08T21:05:00,prt,39.80
2022-04-08T21:06:00,prt,39.05
2022-04-08T21:07:00,prt,32.55
2022-04-08T21:08:00,prt,38.84
2022-04-08T21:09:00,prt,35.00
2022-04-08T21:10:00,prt,29.89
2022-04-08T21:11:00,prt,30.05
2022-04-08T21:12:00,prt,28.53
2022-04-08T21:13:00,prt,26.99
2022-04-08T21:14:00,prt,27.92
2022-04-08T21:15:00,prt,29.26
2022-04-08T21:16:00,prt,38.16
2022-04-08T21:17:00,prt,33.65
2022-04-08T21:18:00,prt,31.52
2022-04-08T21:19:00,prt,32.61
2022-04-08T21:20:00,prt,30.66
2022-04-08T21:21:00,prt,34.20
2022-04-08T21:22:00,prt,33.20
2022-04-08T21:23:00,prt,33.36
2022-04-08T21:24:00,prt,34.31
2022-04-08T21:25:00,prt,33.98
2022-04-08T21:26:00,prt,32.87
2022-04-08T21:27:00,prt,39.71
2022-04-08T21:28:00,prt,34.35
2022-04-08T21:29:00,prt,30.16
2022-04-08T21:30:00,prt,29.09
2022-04-08T21:31:00,prt,29.34
2022-04-08T21:32:00,prt,33.27
2022-04-08T21:33:00,prt,33.19
2022-04-08T21:34:00,prt,31.57
2022-04-08T21:35:00,prt,30.97
2022-04-08T21:36:00,prt,31.59
2022-04-08T21:37:00,prt,30.64
2022-04-08T21:38:00,prt,37.51
2022-04-08T21:39:00,prt,40.41
2022-04-08T21:40:00,prt,39.38
2022-04-08T21:41:00,prt,33.37
2022-04-08T21:42:00,prt,34.34
2022-04-08T21:43:00,prt,33.54
2022-04-08T21:44:00,prt,35.04
2022-04-08T21:45:00,prt,33.08
2022-04-08T21:46:00,prt,30.70
2022-04-08T21:47:00,prt,29.33
2022-04-08T21:48:00,prt,30.33
2022-04-08T21:49:00,prt,32.02
2022-04-08T21:50:00,prt,39.14
2022-04-08T21:51:00,prt,32.78
2022-04-08T21:52:00,prt,31.69
2022-04-08T21:53:00,prt,34.69
2022-04-08T21:54:00,prt,32.25
2022-04-08T21:55:00,prt,31.88
2022-04-08T21:56:00,prt,31.72
2022-04-08T21:57:00,prt,33.84
2022-04-08T21:58:00,prt,28.91
2022-04-08T21:59:00,prt,29.42
2022-04-08T22:00:00,prt,31.03
2022-04-08T22:01:00,prt,38.87
2022-04-08T22:02:00,prt,37.56
2022-04-08T22:03:00,prt,32.78
2022-04-08T22:04:00,prt,30.68
2022-04-08T22:05:00,prt,30.92
2022-04-08T22:06:00,prt,31.64
2022-04-08T22:07:00,prt,31.45
2022-04-08T22:08:00,prt,30.65
2022-04-08T22:09:00,prt,28.12
2022-04-08T22:10:00,prt,21.48
2022-04-08T22:11:00,prt,23.08
2022-04-08T22:12:00,prt,22.14
2022-04-08T22:13:00,prt,30.50
2022-04-08T22:14:00,prt,27.50
2022-04-08T22:15:00,prt,28.95
2022-04-08T22:16:00,prt,23.00
2022-04-08T22:17:00,prt,22.58
2022-04-08T22:18:00,prt,26.43
2022-04-08T22:19:00,prt,26.23
2022-04-08T22:20:00,prt,26.07
2022-04-08T22:21:00,prt,27.06
2022-04-08T22:22:00,prt,27.42
2022-04-08T22:23:00,prt,24.37
2022-04-08T22:24:00,prt,30.09
2022-04-08T22:25:00,prt,31.16
2022-04-08T22:26:00,prt,23.40
2022-04-08T22:27:00,prt,22.07
2022-04-08T22:28:00,prt,25.04
2022-04-08T22:29:00,prt,23.07
2022-04-08T22:30:00,prt,24.11
2022-04-08T22:31:00,prt,22.90
2022-04-08T22:32:00,prt,22.45
2022-04-08T22:33:00,prt,24.45
2022-04-08T22:34:00,prt,26.68
2022-04-08T22:35:00,prt,25.46
2022-04-08T22:36:00,prt,34.07
2022-04-08T22:37:00,prt,31.08
2022-04-08T22:38:00,prt,23.82
2022-04-08T22:39:00,prt,25.42
2022-04-08T22:40:00,prt,24.55
2022-04-08T22:41:00,prt,23.64
2022-04-08T22:42:00,prt,24.04
2022-04-08T22:43:00,prt,25.57
2022-04-08T22:44:00,prt,26.14
2022-04-08T22:45:00,prt,23.33
2022-04-08T22:46:00,prt,23.17
2022-04-08T22:47:00,prt,26.66
2022-04-08T22:48:00,prt,33.02
2022-04-08T22:49:00,prt,32.20
2022-04-08T22:50:00,prt,27.65
2022-04-08T22:51:00,prt,37.76
2022-04-08T22:52:00,prt,29.07
2022-04-08T22:53:00,prt,25.89
2022-04-08T22:54:00,prt,30.08
2022-04-08T22:55:00,prt,27.64
2022-04-08T22:56:00,prt,25.14
2022-04-08T22:57:00,prt,28.03
2022-04-08T22:58:00,prt,23.85
2022-04-08T22:59:00,prt,25.05
2022-04-08T23:00:00,prt,22.80
2022-04-08T23:01:00,prt,29.99
2022-04-08T23:02:00,prt,26.74
2022-04-08T23:03:00,prt,21.02
2022-04-08T23:04:00,prt,22.66
2022-04-08T23:05:00,prt,22.38
2022-04-08T23:06:00,prt,23.51
2022-04-08T23:07:00,prt,23.65
2022-04-08T23:08:00,prt,26.71
2022-04-08T23:09:00,prt,28.09
2022-04-08T23:10:00,prt,30.77
2022-04-08T23:11:00,prt,26.46
2022-04-08T23:12:00,prt,25.60
2022-04-08T23:13:00,prt,31.35
2022-04-08T23:14:00,prt,25.65
2022-04-08T23:15:00,prt,28.45
2022-04-08T23:16:00,prt,26.65
2022-04-08T23:17:00,prt,25.01
