#datetime,building,power
2023-12-27T11:39:00,atd,26.40
2023-12-27T11:40:00,atd,36.98
2023-12-27T11:41:00,atd,23.07
2023-12-27T11:42:00,atd,22.88
2023-12-27T11:43:00,atd,22.70
2023-12-27T11:44:00,atd,36.18
2023-12-27T11:45:00,atd,41.10
2023-12-27T11:46:00,atd,43.19
2023-12-27T11:47:00,atd,25.72
2023-12-27T11:48:00,atd,23.43
2023-12-27T11:49:00,atd,24.78
2023-12-27T11:50:00,atd,22.56
2023-12-27T11:51:00,atd,22.26
2023-12-27T11:52:00,atd,28.85
2023-12-27T11:53:00,atd,30.66
2023-12-27T11:54:00,atd,30.96
2023-12-27T11:55:00,atd,32.13
2023-12-27T11:56:00,atd,32.12
2023-12-27T11:57:00,atd,30.92
2023-12-27T11:58:00,atd,34.00
2023-12-27T11:59:00,atd,30.64
2023-12-27T12:00:00,atd,28.21
2023-12-27T12:01:00,atd,23.02
2023-12-27T12:02:00,atd,22.17
2023-12-27T12:03:00,atd,22.20
2023-12-27T12:04:00,atd,21.43
2023-12-27T12:05:00,atd,22.19
2023-12-27T12:06:00,atd,23.72
2023-12-27T12:07:00,atd,21.86
2023-12-27T12:08:00,atd,23.73
2023-12-27T12:09:00,atd,21.95
2023-12-27T12:10:00,atd,24.70
2023-12-27T12:11:00,atd,24.13
2023-12-27T12:12:00,atd,23.34
2023-12-27T12:13:00,atd,24.61
2023-12-27T12:14:00,atd,29.89
2023-12-27T12:15:00,atd,27.81
2023-12-27T12:16:00,atd,32.60
2023-12-27T12:17:00,atd,32.26
2023-12-27T12:18:00,atd,26.74
2023-12-27T12:19:00,atd,27.27
2023-12-27T12:20:00,atd,25.75
2023-12-27T12:21:00,atd,28.28
2023-12-27T12:22:00,atd,36.75
2023-12-27T12:23:00,atd,28.55
2023-12-27T12:24:00,atd,24.78
2023-12-27T12:25:00,atd,26.15
2023-12-27T12:26:00,atd,24.68
2023-12-27T12:27:00,atd,26.62
2023-12-27T12:28:00,atd,24.06
2023-12-27T12:29:00,atd,22.76
2023-12-27T12:30:00,atd,25.78
2023-12-27T12:31:00,atd,32.23
2023-12-27T12:32:00,atd,34.69
2023-12-27T12:33:00,atd,31.69
2023-12-27T12:34:00,atd,32.95
2023-12-27T12:35:00,atd,21.41
2023-12-27T12:36:00,atd,21.79
2023-12-27T12:37:00,atd,24.23
2023-12-27T12:38:00,atd,25.12
2023-12-27T12:39:00,atd,30.41
2023-12-27T12:40:00,atd,30.57
2023-12-27T12:41:00,atd,27.47
2023-12-27T12:42:00,atd,36.55
2023-12-27T12:43:00,atd,25.21
2023-12-27T12:44:00,atd,27.37
2023-12-27T12:45:00,atd,28.25
2023-12-27T12:46:00,atd,25.99
2023-12-27T12:47:00,atd,23.72
2023-12-27T12:48:00,atd,23.47
2023-12-27T12:49:00,atd,24.86
2023-12-27T12:50:00,atd,22.77
2023-12-27T12:51:00,atd,27.20
2023-12-27T12:52:00,atd,21.06
2023-12-27T12:53:00,atd,21.28
2023-12-27T12:54:00,atd,21.73
2023-12-27T12:55:00,atd,20.72
2023-12-27T12:56:00,atd,24.07
2023-12-27T12:57:00,atd,26.71
2023-12-27T12:58:00,atd,24.49
2023-12-27T12:59:00,atd,22.62
2023-12-27T13:00:00,atd,23.06
2023-12-27T13:01:00,atd,22.63
2023-12-27T13:02:00,atd,38.41
2023-12-27T13:03:00,atd,21.70
2023-12-27T13:04:00,atd,24.78
2023-12-27T13:05:00,atd,23.58
2023-12-27T13:06:00,atd,23.82
2023-12-27T13:07:00,atd,26.13
2023-12-27T13:08:00,atd,21.51
2023-12-27T13:09:00,atd,21.95
2023-12-27T13:10:00,atd,21.14
2023-12-27T13:11:00,atd,23.42
2023-12-27T13:12:00,atd,21.08
2023-12-27T13:13:00,atd,24.10
2023-12-27T13:14:00,atd,21.19
2023-12-27T13:15:00,atd,22.00
2023-12-27T13:16:00,atd,23.40
2023-12-27T13:17:00,atd,25.39
2023-12-27T13:18:00,atd,25.23
2023-12-27T13:19:00,atd,23.43
2023-12-27T13:20:00,atd,25.52
2023-12-27T13:21:00,atd,25.88
2023-12-27T13:22:00,atd,37.63
2023-12-27T13:23:00,atd,25.13
2023-12-27T13:24:00,atd,24.94
2023-12-27T13:25:00,atd,25.42
2023-12-27T13:26:00,atd,25.77
2023-12-27T13:27:00,atd,26.03
2023-12-27T13:28:00,atd,27.70
2023-12-27T13:29:00,atd,25.30
2023-12-27T13:30:00,atd,26.60
2023-12-27T13:31:00,atd,25.04
2023-12-27T13:32:00,atd,26.19
2023-12-27T13:33:00,atd,27.98
2023-12-27T13:34:00,atd,25.71
2023-12-27T13:35:00,atd,28.86
2023-12-27T13:36:00,atd,26.50
2023-12-27T13:37:00,atd,27.38
2023-12-27T13:38:00,atd,31.77
2023-12-27T13:39:00,atd,27.54
2023-12-27T13:40:00,atd,25.81
2023-12-27T13:41:00,atd,36.43
2023-12-27T13:42:00,atd,27.28
2023-12-27T13:43:00,atd,23.22
2023-12-27T13:44:00,atd,23.48
2023-12-27T13:45:00,atd,23.53
2023-12-27T13:46:00,atd,19.65
2023-12-27T13:47:00,atd,23.36
2023-12-27T13:48:00,atd,22.95
2023-12-27T13:49:00,atd,23.44
2023-12-27T13:50:00,atd,25.21
2023-12-27T13:51:00,atd,21.23
2023-12-27T13:52:00,atd,24.37
2023-12-27T13:53:00,atd,22.72
2023-12-27T13:54:00,atd,24.77
2023-12-27T13:55:00,atd,22.54
2023-12-27T13:56:00,atd,21.06
2023-12-27T13:57:00,atd,25.82
2023-12-27T13:58:00,atd,25.36
2023-12-27T13:59:00,atd,25.41
2023-12-27T14:00:00,atd,24.77
2023-12-27T14:01:00,atd,29.48
2023-12-27T14:02:00,atd,24.96
2023-12-27T14:03:00,atd,28.46
2023-12-27T14:04:00,atd,26.03
2023-12-27T14:05:00,atd,27.84
2023-12-27T14:06:00,atd,29.99
2023-12-27T14:07:00,atd,25.37
2023-12-27T14:08:00,atd,25.81
2023-12-27T14:09:00,atd,22.80
2023-12-27T14:10:00,atd,26.53
2023-12-27T14:11:00,atd,24.70
2023-12-27T14:12:00,atd,26.38
2023-12-27T14:13:00,atd,26.57
2023-12-27T14:14:00,atd,22.55
2023-12-27T14:15:00,atd,24.54
2023-12-27T14:16:00,atd,23.79
2023-12-27T14:17:00,atd,21.87
2023-12-27T14:18:00,atd,22.49
2023-12-27T14:19:00,atd,28.70
2023-12-27T14:20:00,atd,29.82
2023-12-27T14:21:00,atd,27.73
2023-12-27T14:22:00,atd,28.93
2023-12-27T14:23:00,atd,28.09
2023-12-27T14:24:00,atd,30.87
2023-12-27T14:25:00,atd,31.25
2023-12-27T14:26:00,atd,30.11
2023-12-27T14:27:00,atd,28.43
2023-12-27T14:28:00,atd,27.25
2023-12-27T14:29:00,atd,20.21
2023-12-27T14:30:00,atd,20.43
2023-12-27T14:31:00,atd,21.30
2023-12-27T14:32:00,atd,21.61
2023-12-27T14:33:00,atd,21.82
2023-12-27T14:34:00,atd,21.11
2023-12-27T14:35:00,atd,25.25
2023-12-27T14:36:00,atd,22.85
2023-12-27T14:37:00,atd,25.91
2023-12-27T14:38:00,atd,21.78
2023-12-27T14:39:00,atd,24.70
2023-12-27T14:40:00,atd,20.50
2023-12-27T14:41:00,atd,23.25
2023-12-27T14:42:00,atd,19.65
2023-12-27T14:43:00,atd,27.05
2023-12-27T14:44:00,atd,28.33
2023-12-27T14:45:00,atd,30.91
2023-12-27T14:46:00,atd,29.14
2023-12-27T14:47:00,atd,29.97
2023-12-27T14:48:00,atd,31.87
2023-12-27T14:49:00,atd,30.07
2023-12-27T14:50:00,atd,29.48
2023-12-27T14:51:00,atd,29.32
2023-12-27T14:52:00,atd,24.67
2023-12-27T14:53:00,atd,25.18
2023-12-27T14:54:00,atd,22.04
2023-12-27T14:55:00,atd,22.72
2023-12-27T14:56:00,atd,21.93
2023-12-27T14:57:00,atd,24.76
2023-12-27T14:58:00,atd,22.29
2023-12-27T14:59:00,atd,34.56
2023-12-27T15:00:00,atd,24.67
2023-12-27T15:01:00,atd,23.56
2023-12-27T15:02:00,atd,23.30
2023-12-27T15:03:00,atd,23.03
2023-12-27T15:04:00,atd,23.76
2023-12-27T15:05:00,atd,23.48
2023-12-27T15:06:00,atd,24.99
2023-12-27T15:07:00,atd,25.07
2023-12-27T15:08:00,atd,24.44
2023-12-27T15:09:00,atd,23.38
2023-12-27T15:10:00,atd,29.48
2023-12-27T15:11:00,atd,26.50
2023-12-27T15:12:00,atd,29.93
2023-12-27T15:13:00,atd,25.56
2023-12-27T15:14:00,atd,24.25
2023-12-27T15:15:00,atd,22.19
2023-12-27T15:16:00,atd,19.78
2023-12-27T15:17:00,atd,22.95
2023-12-27T15:18:00,atd,19.69
2023-12-27T15:19:00,atd,35.64
2023-12-27T15:20:00,atd,32.03
2023-12-27T15:21:00,atd,32.47
2023-12-27T15:22:00,atd,38.35
2023-12-27T15:23:00,atd,34.48
2023-12-27T15:24:00,atd,28.64
2023-12-27T15:25:00,atd,23.98
2023-12-27T15:26:00,atd,23.22
2023-12-27T15:27:00,atd,26.46
2023-12-27T15:28:00,atd,26.51
2023-12-27T15:29:00,atd,29.21
2023-12-27T15:30:00,atd,26.69
2023-12-27T15:31:00,atd,25.19
2023-12-27T15:32:00,atd,25.63
2023-12-27T15:33:00,atd,23.39
2023-12-27T15:34:00,atd,31.48
2023-12-27T15:35:00,atd,29.34
2023-12-27T15:36:00,atd,26.10
2023-12-27T15:37:00,atd,25.27
2023-12-27T15:38:00,atd,24.13
2023-12-27T15:39:00,atd,33.22
2023-12-27T15:40:00,atd,22.78
2023-12-27T15:41:00,atd,21.53
2023-12-27T15:42:00,atd,25.41
2023-12-27T15:43:00,atd,21.93
2023-12-27T15:44:00,atd,25.09
2023-12-27T15:45:00,atd,22.05
2023-12-27T15:46:00,atd,24.33
2023-12-27T15:47:00,atd,21.88
2023-12-27T15:48:00,atd,20.22
2023-12-27T15:49:00,atd,22.60
2023-12-27T15:50:00,atd,22.97
2023-12-27T15:51:00,atd,25.10
2023-12-27T15:52:00,atd,24.04
2023-12-27T15:53:00,atd,26.96
2023-12-27T15:54:00,atd,26.30
2023-12-27T15:55:00,atd,27.03
2023-12-27T15:56:00,atd,30.18
2023-12-27T15:57:00,atd,28.39
2023-12-27T15:58:00,atd,29.57
2023-12-27T15:59:00,atd,27.95
2023-12-27T16:00:00,atd,37.59
2023-12-27T16:01:00,atd,36.78
2023-12-27T16:02:00,atd,31.65
2023-12-27T16:03:00,atd,35.80
2023-12-27T16:04:00,atd,21.77
2023-12-27T16:05:00,atd,22.59
2023-12-27T16:06:00,atd,24.86
2023-12-27T16:07:00,atd,24.34
2023-12-27T16:08:00,atd,24.77
2023-12-27T16:09:00,atd,22.39
2023-12-27T16:10:00,atd,23.31
2023-12-27T16:11:00,atd,18.57
2023-12-27T16:12:00,atd,21.51
2023-12-27T16:13:00,atd,25.80
2023-12-27T16:14:00,atd,27.39
2023-12-27T16:15:00,atd,29.29
2023-12-27T16:16:00,atd,29.52
2023-12-27T16:17:00,atd,33.00
2023-12-27T16:18:00,atd,29.17
2023-12-27T16:19:00,atd,43.23
2023-12-27T16:20:00,atd,30.48
2023-12-27T16:21:00,atd,29.02
2023-12-27T16:22:00,atd,27.30
2023-12-27T16:23:00,atd,25.28
2023-12-27T16:24:00,atd,29.26
2023-12-27T16:25:00,atd,22.98
2023-12-27T16:26:00,atd,24.69
2023-12-27T16:27:00,atd,23.72
2023-12-27T16:28:00,atd,21.68
2023-12-27T16:29:00,atd,20.61
2023-12-27T16:30:00,atd,22.22
2023-12-27T16:31:00,atd,20.42
2023-12-27T16:32:00,atd,23.54
2023-12-27T16:33:00,atd,24.66
2023-12-27T16:34:00,atd,26.79
2023-12-27T16:35:00,atd,26.00
2023-12-27T16:36:00,atd,23.09
2023-12-27T16:37:00,atd,25.12
2023-12-27T16:38:00,atd,25.44
2023-12-27T16:39:00,atd,38.54
2023-12-27T16:40:00,atd,28.98
2023-12-27T16:41:00,atd,30.82
2023-12-27T16:42:00,atd,30.09
2023-12-27T16:43:00,atd,31.52
2023-12-27T16:44:00,atd,30.52
2023-12-27T16:45:00,atd,33.18
2023-12-27T16:46:00,atd,32.06
2023-12-27T16:47:00,atd,28.94
2023-12-27T16:48:00,atd,31.14
2023-12-27T16:49:00,atd,26.99
2023-12-27T16:50:00,atd,25.39
2023-12-27T16:51:00,atd,24.93
2023-12-27T16:52:00,atd,23.85
2023-12-27T16:53:00,atd,24.39
2023-12-27T16:54:00,atd,24.46
2023-12-27T16:55:00,atd,23.38
2023-12-27T16:56:00,atd,25.06
2023-12-27T16:57:00,atd,21.22
2023-12-27T16:58:00,atd,21.96
2023-12-27T16:59:00,atd,21.76
2023-12-27T17:00:00,atd,21.54
2023-12-27T17:01:00,atd,24.14
2023-12-27T17:02:00,atd,25.41
2023-12-27T17:03:00,atd,27.14
2023-12-27T17:04:00,atd,29.07
2023-12-27T17:05:00,atd,28.96
2023-12-27T17:06:00,atd,31.83
2023-12-27T17:07:00,atd,28.91
2023-12-27T17:08:00,atd,31.40
2023-12-27T17:09:00,atd,26.97
2023-12-27T17:10:00,atd,29.11
2023-12-27T17:11:00,atd,28.83
2023-12-27T17:12:00,atd,25.48
2023-12-27T17:13:00,atd,23.13
2023-12-27T17:14:00,atd,28.33
2023-12-27T17:15:00,atd,30.87
2023-12-27T17:16:00,atd,25.03
2023-12-27T17:17:00,atd,28.75
2023-12-27T17:18:00,atd,24.60
2023-12-27T17:19:00,atd,24.64
2023-12-27T17:20:00,atd,26.30
2023-12-27T17:21:00,atd,21.51
2023-12-27T17:22:00,atd,24.14
2023-12-27T17:23:00,atd,23.10
2023-12-27T17:24:00,atd,25.44
2023-12-27T17:25:00,atd,25.99
2023-12-27T17:26:00,atd,25.23
2023-12-27T17:27:00,atd,27.93
2023-12-27T17:28:00,atd,24.27
2023-12-27T17:29:00,atd,26.00
2023-12-27T17:30:00,atd,26.49
2023-12-27T17:31:00,atd,27.21
2023-12-27T17:32:00,atd,26.57
2023-12-27T17:33:00,atd,26.36
2023-12-27T17:34:00,atd,25.30
2023-12-27T17:35:00,atd,25.37
2023-12-27T17:36:00,atd,24.41
2023-12-27T17:37:00,atd,23.42
2023-12-27T17:38:00,atd,25.34
2023-12-27T17:39:00,atd,23.78
2023-12-27T17:40:00,atd,25.66
2023-12-27T17:41:00,atd,24.19
2023-12-27T17:42:00,atd,25.18
2023-12-27T17:43:00,atd,24.26
2023-12-27T17:44:00,atd,22.26
2023-12-27T17:45:00,atd,23.57
2023-12-27T17:46:00,atd,24.24
2023-12-27T17:47:00,atd,23.29
2023-12-27T17:48:00,atd,24.21
2023-12-27T17:49:00,atd,26.89
2023-12-27T17:50:00,atd,34.91
2023-12-27T17:51:00,atd,28.48
2023-12-27T17:52:00,atd,29.83
2023-12-27T17:53:00,atd,29.84
2023-12-27T17:54:00,atd,29.32
2023-12-27T17:55:00,atd,27.10
2023-12-27T17:56:00,atd,28.46
2023-12-27T17:57:00,atd,24.60
2023-12-27T17:58:00,atd,28.03
2023-12-27T17:59:00,atd,33.41
2023-12-27T18:00:00,atd,25.40
2023-12-27T18:01:00,atd,24.12
2023-12-27T18:02:00,atd,25.39
2023-12-27T18:03:00,atd,29.40
2023-12-27T18:04:00,atd,28.04
2023-12-27T18:05:00,atd,30.80
2023-12-27T18:06:00,atd,27.15
2023-12-27T18:07:00,atd,24.47
2023-12-27T18:08:00,atd,26.90
2023-12-27T18:09:00,atd,26.26
2023-12-27T18:10:00,atd,27.12
2023-12-27T18:11:00,atd,22.94
2023-12-27T18:12:00,atd,24.04
2023-12-27T18:13:00,atd,25.61
2023-12-27T18:14:00,atd,24.26
2023-12-27T18:15:00,atd,23.56
2023-12-27T18:16:00,atd,24.83
2023-12-27T18:17:00,atd,24.74
2023-12-27T18:18:00,atd,28.32
2023-12-27T18:19:00,atd,25.82
2023-12-27T18:20:00,atd,27.89
2023-12-27T18:21:00,atd,24.87
2023-12-27T18:22:00,atd,23.73
2023-12-27T18:23:00,atd,26.07
2023-12-27T18:24:00,atd,25.06
2023-12-27T18:25:00,atd,36.69
2023-12-27T18:26:00,atd,33.27
2023-12-27T18:27:00,atd,33.28
2023-12-27T18:28:00,atd,32.45
2023-12-27T18:29:00,atd,28.65
2023-12-27T18:30:00,atd,30.53
2023-12-27T18:31:00,atd,27.65
2023-12-27T18:32:00,atd,25.29
2023-12-27T18:33:00,atd,27.55
2023-12-27T18:34:00,atd,26.52
2023-12-27T18:35:00,atd,24.62
2023-12-27T18:36:00,atd,27.83
2023-12-27T18:37:00,atd,29.45
2023-12-27T18:38:00,atd,28.93
2023-12-27T18:39:00,atd,27.34
2023-12-27T18:40:00,atd,27.34
2023-12-27T18:41:00,atd,26.61
2023-12-27T18:42:00,atd,29.60
2023-12-27T18:43:00,atd,24.82
2023-12-27T18:44:00,atd,28.02
2023-12-27T18:45:00,atd,26.73
2023-12-27T18:46:00,atd,23.87
2023-12-27T18:47:00,atd,21.12
2023-12-27T18:48:00,atd,24.44
2023-12-27T18:49:00,atd,25.02
2023-12-27T18:50:00,atd,26.87
2023-12-27T18:51:00,atd,26.47
2023-12-27T18:52:00,atd,27.49
2023-12-27T18:53:00,atd,26.21
2023-12-27T18:54:00,atd,26.51
2023-12-27T18:55:00,atd,24.55
2023-12-27T18:56:00,atd,25.92
2023-12-27T18:57:00,atd,23.02
2023-12-27T18:58:00,atd,22.66
2023-12-27T18:59:00,atd,24.12
2023-12-27T19:00:00,atd,23.09
2023-12-27T19:01:00,atd,24.29
2023-12-27T19:02:00,atd,22.40
2023-12-27T19:03:00,atd,25.05
2023-12-27T19:04:00,atd,25.33
2023-12-27T19:05:00,atd,27.75
2023-12-27T19:06:00,atd,25.61
2023-12-27T19:07:00,atd,24.86
2023-12-27T19:08:00,atd,25.50
2023-12-27T19:09:00,atd,25.58
2023-12-27T19:10:00,atd,24.76
2023-12-27T19:11:00,atd,27.06
2023-12-27T19:12:00,atd,29.32
2023-12-27T19:13:00,atd,27.45
2023-12-27T19:14:00,atd,29.30
2023-12-27T19:15:00,atd,28.55
2023-12-27T19:16:00,atd,28.82
2023-12-27T19:17:00,atd,29.47
2023-12-27T19:18:00,atd,27.09
2023-12-27T19:19:00,atd,29.47
2023-12-27T19:20:00,atd,26.44
2023-12-27T19:21:00,atd,29.11
2023-12-27T19:22:00,atd,26.87
2023-12-27T19:23:00,atd,27.43
2023-12-27T19:24:00,atd,28.34
2023-12-27T19:25:00,atd,26.30
2023-12-27T19:26:00,atd,25.22
2023-12-27T19:27:00,atd,31.44
2023-12-27T19:28:00,atd,29.94
2023-12-27T19:29:00,atd,34.89
2023-12-27T19:30:00,atd,32.56
2023-12-27T19:31:00,atd,30.95
2023-12-27T19:32:00,atd,33.62
2023-12-27T19:33:00,atd,44.89
2023-12-27T19:34:00,atd,44.36
2023-12-27T19:35:00,atd,42.11
2023-12-27T19:36:00,atd,42.77
2023-12-27T19:37:00,atd,27.14
2023-12-27T19:38:00,atd,22.64
2023-12-27T19:39:00,atd,25.94
2023-12-27T19:40:00,atd,23.31
2023-12-27T19:41:00,atd,28.88
2023-12-27T19:42:00,atd,24.02
2023-12-27T19:43:00,atd,24.60
2023-12-27T19:44:00,atd,25.14
2023-12-27T19:45:00,atd,29.04
2023-12-27T19:46:00,atd,25.39
2023-12-27T19:47:00,atd,24.18
2023-12-27T19:48:00,atd,37.59
2023-12-27T19:49:00,atd,25.99
2023-12-27T19:50:00,atd,25.17
2023-12-27T19:51:00,atd,28.06
2023-12-27T19:52:00,atd,27.48
2023-12-27T19:53:00,atd,26.24
2023-12-27T19:54:00,atd,26.49
2023-12-27T19:55:00,atd,27.56
2023-12-27T19:56:00,atd,28.43
2023-12-27T19:57:00,atd,23.26
2023-12-27T19:58:00,atd,25.10
2023-12-27T19:59:00,atd,22.03
2023-12-27T20:00:00,atd,22.01
2023-12-27T20:01:00,atd,23.72
2023-12-27T20:02:00,atd,23.59
2023-12-27T20:03:00,atd,23.57
2023-12-27T20:04:00,atd,23.56
2023-12-27T20:05:00,atd,25.10
2023-12-27T20:06:00,atd,22.48
2023-12-27T20:07:00,atd,23.72
2023-12-27T20:08:00,atd,23.47
2023-12-27T20:09:00,atd,25.06
2023-12-27T20:10:00,atd,35.11
2023-12-27T20:11:00,atd,27.40
2023-12-27T20:12:00,atd,27.45
2023-12-27T20:13:00,atd,25.83
2023-12-27T20:14:00,atd,28.03
2023-12-27T20:15:00,atd,26.85
2023-12-27T20:16:00,atd,27.02
2023-12-27T20:17:00,atd,28.61
2023-12-27T20:18:00,atd,25.74
2023-12-27T20:19:00,atd,27.80
2023-12-27T20:20:00,atd,24.37
2023-12-27T20:21:00,atd,24.45
2023-12-27T20:22:00,atd,26.93
2023-12-27T20:23:00,atd,24.14
2023-12-27T20:24:00,atd,23.62
2023-12-27T20:25:00,atd,20.63
2023-12-27T20:26:00,atd,22.62
2023-12-27T20:27:00,atd,21.37
2023-12-27T20:28:00,atd,23.68
2023-12-27T20:29:00,atd,24.41
2023-12-27T20:30:00,atd,22.07
2023-12-27T20:31:00,atd,25.31
2023-12-27T20:32:00,atd,23.20
2023-12-27T20:33:00,atd,24.28
2023-12-27T20:34:00,atd,25.88
2023-12-27T20:35:00,atd,23.98
2023-12-27T20:36:00,atd,39.28
2023-12-27T20:37:00,atd,27.04
2023-12-27T20:38:00,atd,33.24
2023-12-27T20:39:00,atd,30.36
2023-12-27T20:40:00,atd,27.19
2023-12-27T20:41:00,atd,27.94
2023-12-27T20:42:00,atd,25.63
2023-12-27T20:43:00,atd,29.02
2023-12-27T20:44:00,atd,23.30
2023-12-27T20:45:00,atd,22.77
2023-12-27T20:46:00,atd,24.37
2023-12-27T20:47:00,atd,23.69
2023-12-27T20:48:00,atd,27.63
2023-12-27T20:49:00,atd,26.49
2023-12-27T20:50:00,atd,29.01
2023-12-27T20:51:00,atd,26.32
2023-12-27T20:52:00,atd,28.41
2023-12-27T20:53:00,atd,28.10
2023-12-27T20:54:00,atd,26.85
2023-12-27T20:55:00,atd,27.52
2023-12-27T20:56:00,atd,37.82
2023-12-27T20:57:00,atd,29.83
2023-12-27T20:58:00,atd,29.16
2023-12-27T20:59:00,atd,32.68
2023-12-27T21:00:00,atd,28.63
2023-12-27T21:01:00,atd,28.69
2023-12-27T21:02:00,atd,30.30
2023-12-27T21:03:00,atd,28.47
2023-12-27T21:04:00,atd,26.43
2023-12-27T21:05:00,atd,24.98
2023-12-27T21:06:00,atd,26.08
2023-12-27T21:07:00,atd,25.54
2023-12-27T21:08:00,atd,23.67
2023-12-27T21:09:00,atd,24.86
2023-12-27T21:10:00,atd,22.50
2023-12-27T21:11:00,atd,24.00
2023-12-27T21:12:00,atd,23.46
2023-12-27T21:13:00,atd,23.41
2023-12-27T21:14:00,atd,23.38
2023-12-27T21:15:00,atd,24.65
2023-12-27T21:16:00,atd,24.50
2023-12-27T21:17:00,atd,20.92
2023-12-27T21:18:00,atd,24.61
2023-12-27T21:19:00,atd,21.73
2023-12-27T21:20:00,atd,26.07
2023-12-27T21:21:00,atd,27.60
2023-12-27T21:22:00,atd,31.00
2023-12-27T21:23:00,atd,27.72
2023-12-27T21:24:00,atd,27.57
2023-12-27T21:25:00,atd,27.15
2023-12-27T21:26:00,atd,26.95
2023-12-27T21:27:00,atd,26.14
2023-12-27T21:28:00,atd,28.97
2023-12-27T21:29:00,atd,24.30
2023-12-27T21:30:00,atd,33.09
2023-12-27T21:31:00,atd,33.61
2023-12-27T21:32:00,atd,31.96
2023-12-27T21:33:00,atd,34.33
2023-12-27T21:34:00,atd,22.73
2023-12-27T21:35:00,atd,35.18
2023-12-27T21:36:00,atd,24.65
2023-12-27T21:37:00,atd,27.64
2023-12-27T21:38:00,atd,25.94
2023-12-27T21:39:00,atd,22.80
2023-12-27T21:40:00,atd,30.18
2023-12-27T21:41:00,atd,29.50
2023-12-27T21:42:00,atd,28.59
2023-12-27T21:43:00,atd,27.06
2023-12-27T21:44:00,atd,30.58
2023-12-27T21:45:00,atd,31.30
2023-12-27T21:46:00,atd,35.23
2023-12-27T21:47:00,atd,30.68
2023-12-27T21:48:00,atd,31.80
2023-12-27T21:49:00,atd,25.04
2023-12-27T21:50:00,atd,23.99
2023-12-27T21:51:00,atd,29.03
2023-12-27T21:52:00,atd,26.62
2023-12-27T21:53:00,atd,29.09
2023-12-27T21:54:00,atd,36.70
2023-12-27T21:55:00,atd,23.94
2023-12-27T21:56:00,atd,26.00
2023-12-27T21:57:00,atd,22.57
2023-12-27T21:58:00,atd,22.34
2023-12-27T21:59:00,atd,22.59
2023-12-27T22:00:00,atd,25.31
2023-12-27T22:01:00,atd,23.10
2023-12-27T22:02:00,atd,23.72
2023-12-27T22:03:00,atd,20.91
2023-12-27T22:04:00,atd,23.82
2023-12-27T22:05:00,atd,26.40
2023-12-27T22:06:00,atd,27.22
2023-12-27T22:07:00,atd,33.56
2023-12-27T22:08:00,atd,30.57
2023-12-27T22:09:00,atd,29.97
2023-12-27T22:10:00,atd,28.36
2023-12-27T22:11:00,atd,28.85
2023-12-27T22:12:00,atd,25.62
2023-12-27T22:13:00,atd,37.31
2023-12-27T22:14:00,atd,29.42
2023-12-27T22:15:00,atd,24.55
2023-12-27T22:16:00,atd,23.41
2023-12-27T22:17:00,atd,25.67
2023-12-27T22:18:00,atd,27.26
2023-12-27T22:19:00,atd,26.55
2023-12-27T22:20:00,atd,27.34
2023-12-27T22:21:00,atd,25.02
2023-12-27T22:22:00,atd,25.19
2023-12-27T22:23:00,atd,23.71
2023-12-27T22:24:00,atd,25.78
2023-12-27T22:25:00,atd,25.22
2023-12-27T22:26:00,atd,22.39
2023-12-27T22:27:00,atd,22.08
2023-12-27T22:28:00,atd,23.45
2023-12-27T22:29:00,atd,22.00
2023-12-27T22:30:00,atd,28.17
2023-12-27T22:31:00,atd,24.42
2023-12-27T22:32:00,atd,28.25
2023-12-27T22:33:00,atd,30.30
2023-12-27T22:34:00,atd,25.15
2023-12-27T22:35:00,atd,25.85
2023-12-27T22:36:00,atd,25.10
2023-12-27T22:37:00,atd,30.02
2023-12-27T22:38:00,atd,26.01
2023-12-27T22:39:00,atd,28.58
2023-12-27T22:40:00,atd,23.42
2023-12-27T22:41:00,atd,25.90
2023-12-27T22:42:00,atd,22.13
2023-12-27T22:43:00,atd,22.30
2023-12-27T22:44:00,atd,23.19
2023-12-27T22:45:00,atd,26.79
2023-12-27T22:46:00,atd,28.38
2023-12-27T22:47:00,atd,26.09
2023-12-27T22:48:00,atd,26.38
2023-12-27T22:49:00,atd,23.03
2023-12-27T22:50:00,atd,24.04
2023-12-27T22:51:00,atd,23.95
2023-12-27T22:52:00,atd,35.12
2023-12-27T22:53:00,atd,28.79
2023-12-27T22:54:00,atd,30.04
2023-12-27T22:55:00,atd,30.38
2023-12-27T22:56:00,atd,25.35
2023-12-27T22:57:00,atd,28.22
2023-12-27T22:58:00,atd,29.80
2023-12-27T22:59:00,atd,28.45
2023-12-27T23:00:00,atd,25.89
2023-12-27T23:01:00,atd,24.85
2023-12-27T23:02:00,atd,22.85
2023-12-27T23:03:00,atd,27.13
2023-12-27T23:04:00,atd,37.59
