#datetime,building,power
2023-11-11T19:52:00,prs,17.40
2023-11-11T19:53:00,prs,8.41
2023-11-11T19:55:00,prs,19.79
2023-11-11T19:56:00,prs,8.41
2023-11-11T19:58:00,prs,19.80
2023-11-11T19:59:00,prs,12.60
2023-11-11T20:01:00,prs,17.99
2023-11-11T20:03:00,prs,19.80
2023-11-11T20:04:00,prs,8.41
2023-11-11T20:06:00,prs,15.60
2023-11-11T20:08:00,prs,18.59
2023-11-11T20:09:00,prs,8.41
2023-11-11T20:11:00,prs,16.80
2023-11-11T20:12:00,prs,8.39
2023-11-11T20:13:00,prs,10.20
2023-11-11T20:15:00,prs,16.80
2023-11-11T20:17:00,prs,15.60
2023-11-11T20:18:00,prs,8.41
2023-11-11T20:20:00,prs,15.00
2023-11-11T20:21:00,prs,8.99
2023-11-11T20:23:00,prs,16.80
2023-11-11T20:25:00,prs,19.80
2023-11-11T20:27:00,prs,17.99
2023-11-11T20:29:00,prs,19.80
2023-11-11T20:31:00,prs,21.01
2023-11-11T20:33:00,prs,22.79
2023-11-11T20:35:00,prs,18.60
2023-11-11T20:36:00,prs,8.39
2023-11-11T20:38:00,prs,16.80
2023-11-11T20:40:00,prs,22.21
2023-11-11T20:42:00,prs,22.79
2023-11-11T20:43:00,prs,11.41
2023-11-11T20:45:00,prs,22.19
2023-11-11T20:47:00,prs,21.61
2023-11-11T20:49:00,prs,19.79
2023-11-11T20:51:00,prs,16.80
2023-11-11T20:53:00,prs,16.80
2023-11-11T20:55:00,prs,16.80
2023-11-11T20:57:00,prs,16.80
2023-11-11T20:59:00,prs,18.60
2023-11-11T21:01:00,prs,16.79
2023-11-11T21:02:00,prs,8.41
2023-11-11T21:04:00,prs,16.80
2023-11-11T21:06:00,prs,18.60
2023-11-11T21:08:00,prs,16.79
2023-11-11T21:10:00,prs,15.60
2023-11-11T21:12:00,prs,16.80
2023-11-11T21:13:00,prs,8.41
2023-11-11T21:15:00,prs,17.40
2023-11-11T21:16:00,prs,8.39
2023-11-11T21:18:00,prs,16.80
2023-11-11T21:20:00,prs,16.80
2023-11-11T21:22:00,prs,16.80
2023-11-11T21:23:00,prs,8.39
2023-11-11T21:25:00,prs,15.60
2023-11-11T21:27:00,prs,16.80
2023-11-11T21:28:00,prs,8.39
2023-11-11T21:30:00,prs,15.60
2023-11-11T21:31:00,prs,8.41
2023-11-11T21:33:00,prs,17.40
2023-11-11T21:34:00,prs,8.39
2023-11-11T21:35:00,prs,8.39
2023-11-11T21:37:00,prs,16.80
2023-11-11T21:38:00,prs,8.41
2023-11-11T21:40:00,prs,15.60
2023-11-11T21:42:00,prs,16.80
2023-11-11T21:44:00,prs,16.79
2023-11-11T21:45:00,prs,8.41
2023-11-11T21:46:00,prs,8.99
2023-11-11T21:48:00,prs,15.00
2023-11-11T21:50:00,prs,17.40
2023-11-11T21:52:00,prs,16.80
2023-11-11T21:53:00,prs,9.59
2023-11-11T21:55:00,prs,16.80
2023-11-11T21:56:00,prs,7.21
2023-11-11T21:57:00,prs,8.39
2023-11-11T21:59:00,prs,17.40
2023-11-11T22:01:00,prs,16.80
2023-11-11T22:02:00,prs,7.19
2023-11-11T22:04:00,prs,16.80
2023-11-11T22:06:00,prs,16.80
2023-11-11T22:08:00,prs,16.80
2023-11-11T22:09:00,prs,10.20
2023-11-11T22:11:00,prs,16.80
2023-11-11T22:12:00,prs,8.41
2023-11-11T22:14:00,prs,18.00
2023-11-11T22:15:00,prs,8.39
2023-11-11T22:17:00,prs,17.40
2023-11-11T22:19:00,prs,16.80
2023-11-11T22:21:00,prs,15.60
2023-11-11T22:23:00,prs,17.99
2023-11-11T22:25:00,prs,17.40
2023-11-11T22:27:00,prs,15.00
2023-11-11T22:28:00,prs,8.41
2023-11-11T22:30:00,prs,17.40
2023-11-11T22:32:00,prs,16.79
2023-11-11T22:34:00,prs,16.80
2023-11-11T22:36:00,prs,16.80
2023-11-11T22:38:00,prs,16.80
2023-11-11T22:39:00,prs,9.01
2023-11-11T22:41:00,prs,16.79
2023-11-11T22:43:00,prs,16.80
2023-11-11T22:44:00,prs,8.41
2023-11-11T22:46:00,prs,16.80
2023-11-11T22:47:00,prs,8.39
2023-11-11T22:49:00,prs,15.60
2023-11-11T22:51:00,prs,16.80
2023-11-11T22:53:00,prs,18.60
2023-11-11T22:54:00,prs,8.39
2023-11-11T22:56:00,prs,16.80
2023-11-11T22:57:00,prs,10.20
2023-11-11T22:59:00,prs,16.80
2023-11-11T23:01:00,prs,16.80
2023-11-11T23:03:00,prs,16.80
2023-11-11T23:05:00,prs,16.80
2023-11-11T23:07:00,prs,17.40
2023-11-11T23:09:00,prs,16.80
2023-11-11T23:11:00,prs,17.99
2023-11-11T23:13:00,prs,17.40
2023-11-11T23:14:00,prs,8.41
2023-11-11T23:16:00,prs,16.79
2023-11-11T23:17:00,prs,7.21
2023-11-11T23:19:00,prs,16.80
2023-11-11T23:20:00,prs,8.39
2023-11-11T23:22:00,prs,15.60
2023-11-11T23:24:00,prs,16.80
2023-11-11T23:26:00,prs,16.80
2023-11-11T23:28:00,prs,16.80
2023-11-11T23:30:00,prs,19.80
2023-11-11T23:31:00,prs,10.20
2023-11-11T23:33:00,prs,18.00
2023-11-11T23:35:00,prs,17.40
2023-11-11T23:37:00,prs,16.79
2023-11-11T23:39:00,prs,16.80
2023-11-11T23:41:00,prs,16.80
2023-11-11T23:43:00,prs,16.80
2023-11-11T23:45:00,prs,18.60
2023-11-11T23:47:00,prs,15.60
2023-11-11T23:49:00,prs,16.80
2023-11-11T23:50:00,prs,8.39
2023-11-11T23:52:00,prs,15.60
2023-11-11T23:54:00,prs,16.80
2023-11-11T23:56:00,prs,16.80
2023-11-11T23:58:00,prs,16.80
