#datetime,building,power
2022-03-25T19:23:00,prs,12.60
2022-03-25T19:24:00,prs,7.21
2022-03-25T19:26:00,prs,12.60
2022-03-25T19:28:00,prs,12.60
2022-03-25T19:30:00,prs,12.60
2022-03-25T19:31:00,prs,7.21
2022-03-25T19:33:00,prs,12.60
2022-03-25T19:35:00,prs,14.41
2022-03-25T19:36:00,prs,7.21
2022-03-25T19:38:00,prs,13.80
2022-03-25T19:40:00,prs,12.60
2022-03-25T19:42:00,prs,14.38
2022-03-25T19:44:00,prs,12.60
2022-03-25T19:45:00,prs,7.21
2022-03-25T19:47:00,prs,13.80
2022-03-25T19:49:00,prs,14.41
2022-03-25T19:50:00,prs,6.59
2022-03-25T19:51:00,prs,7.21
2022-03-25T19:53:00,prs,14.38
2022-03-25T19:54:00,prs,6.59
2022-03-25T19:56:00,prs,12.60
2022-03-25T19:58:00,prs,13.21
2022-03-25T19:59:00,prs,6.59
2022-03-25T20:01:00,prs,14.41
2022-03-25T20:03:00,prs,12.60
2022-03-25T20:05:00,prs,12.60
2022-03-25T20:06:00,prs,7.21
2022-03-25T20:08:00,prs,13.80
2022-03-25T20:09:00,prs,7.21
2022-03-25T20:11:00,prs,12.60
2022-03-25T20:12:00,prs,7.18
2022-03-25T20:14:00,prs,12.60
2022-03-25T20:15:00,prs,7.21
2022-03-25T20:17:00,prs,13.80
2022-03-25T20:19:00,prs,13.21
2022-03-25T20:20:00,prs,6.59
2022-03-25T20:22:00,prs,13.21
2022-03-25T20:23:00,prs,8.38
2022-03-25T20:25:00,prs,13.80
2022-03-25T20:26:00,prs,7.21
2022-03-25T20:27:00,prs,5.42
2022-03-25T20:29:00,prs,14.38
2022-03-25T20:30:00,prs,7.21
2022-03-25T20:32:00,prs,12.60
2022-03-25T20:33:00,prs,6.59
2022-03-25T20:35:00,prs,13.21
2022-03-25T20:37:00,prs,13.80
2022-03-25T20:38:00,prs,5.39
2022-03-25T20:39:00,prs,7.21
2022-03-25T20:41:00,prs,14.38
2022-03-25T20:43:00,prs,12.60
2022-03-25T20:45:00,prs,13.80
2022-03-25T20:47:00,prs,13.21
2022-03-25T20:48:00,prs,6.59
2022-03-25T20:50:00,prs,14.41
2022-03-25T20:52:00,prs,12.60
2022-03-25T20:53:00,prs,7.21
2022-03-25T20:55:00,prs,12.60
2022-03-25T20:57:00,prs,12.60
2022-03-25T20:59:00,prs,13.80
2022-03-25T21:00:00,prs,7.21
2022-03-25T21:02:00,prs,12.60
2022-03-25T21:04:00,prs,14.38
2022-03-25T21:06:00,prs,12.60
2022-03-25T21:08:00,prs,12.60
2022-03-25T21:10:00,prs,12.60
2022-03-25T21:11:00,prs,7.21
2022-03-25T21:13:00,prs,12.60
2022-03-25T21:14:00,prs,7.21
2022-03-25T21:15:00,prs,7.21
2022-03-25T21:17:00,prs,12.60
2022-03-25T21:18:00,prs,7.21
2022-03-25T21:20:00,prs,13.80
2022-03-25T21:22:00,prs,12.60
2022-03-25T21:24:00,prs,12.60
2022-03-25T21:26:00,prs,14.38
2022-03-25T21:28:00,prs,12.60
2022-03-25T21:30:00,prs,12.63
2022-03-25T21:32:00,prs,14.38
2022-03-25T21:34:00,prs,12.60
2022-03-25T21:36:00,prs,12.60
2022-03-25T21:37:00,prs,7.21
2022-03-25T21:38:00,prs,5.39
2022-03-25T21:40:00,prs,12.60
2022-03-25T21:42:00,prs,14.41
2022-03-25T21:44:00,prs,12.60
2022-03-25T21:45:00,prs,7.21
2022-03-25T21:47:00,prs,12.60
2022-03-25T21:49:00,prs,13.80
2022-03-25T21:51:00,prs,14.38
2022-03-25T21:52:00,prs,7.21
2022-03-25T21:53:00,prs,6.59
2022-03-25T21:55:00,prs,17.40
2022-03-25T21:56:00,prs,6.62
2022-03-25T21:57:00,prs,7.18
2022-03-25T21:59:00,prs,12.60
2022-03-25T22:01:00,prs,12.63
2022-03-25T22:02:00,prs,5.98
2022-03-25T22:03:00,prs,7.21
2022-03-25T22:04:00,prs,5.39
2022-03-25T22:06:00,prs,13.80
2022-03-25T22:08:00,prs,14.41
2022-03-25T22:09:00,prs,7.21
2022-03-25T22:10:00,prs,6.59
2022-03-25T22:12:00,prs,14.41
2022-03-25T22:14:00,prs,12.60
2022-03-25T22:15:00,prs,7.18
2022-03-25T22:17:00,prs,13.80
2022-03-25T22:19:00,prs,12.63
2022-03-25T22:20:00,prs,7.18
2022-03-25T22:22:00,prs,12.60
2022-03-25T22:24:00,prs,14.41
2022-03-25T22:25:00,prs,7.21
2022-03-25T22:26:00,prs,5.39
2022-03-25T22:28:00,prs,14.38
2022-03-25T22:29:00,prs,5.42
2022-03-25T22:31:00,prs,13.80
2022-03-25T22:32:00,prs,6.01
2022-03-25T22:34:00,prs,13.80
2022-03-25T22:36:00,prs,13.18
2022-03-25T22:38:00,prs,13.80
2022-03-25T22:40:00,prs,12.60
2022-03-25T22:42:00,prs,14.41
2022-03-25T22:43:00,prs,6.59
2022-03-25T22:44:00,prs,8.41
2022-03-25T22:46:00,prs,13.18
2022-03-25T22:48:00,prs,12.63
2022-03-25T22:50:00,prs,13.80
2022-03-25T22:52:00,prs,12.60
2022-03-25T22:54:00,prs,13.18
2022-03-25T22:55:00,prs,6.59
2022-03-25T22:57:00,prs,12.63
2022-03-25T22:58:00,prs,7.18
2022-03-25T22:59:00,prs,7.21
2022-03-25T23:01:00,prs,13.80
2022-03-25T23:02:00,prs,7.21
2022-03-25T23:04:00,prs,14.38
2022-03-25T23:06:00,prs,12.60
2022-03-25T23:07:00,prs,7.21
2022-03-25T23:09:00,prs,12.60
2022-03-25T23:11:00,prs,12.60
2022-03-25T23:13:00,prs,12.60
2022-03-25T23:15:00,prs,14.41
2022-03-25T23:16:00,prs,6.59
2022-03-25T23:18:00,prs,14.41
2022-03-25T23:20:00,prs,13.80
2022-03-25T23:22:00,prs,14.38
2022-03-25T23:24:00,prs,13.80
2022-03-25T23:25:00,prs,6.01
2022-03-25T23:27:00,prs,13.80
2022-03-25T23:28:00,prs,7.21
2022-03-25T23:30:00,prs,12.60
2022-03-25T23:32:00,prs,14.41
2022-03-25T23:34:00,prs,13.80
2022-03-25T23:36:00,prs,14.38
2022-03-25T23:37:00,prs,6.59
2022-03-25T23:39:00,prs,13.21
2022-03-25T23:41:00,prs,12.60
2022-03-25T23:42:00,prs,6.59
2022-03-25T23:43:00,prs,6.01
2022-03-25T23:45:00,prs,12.60
2022-03-25T23:47:00,prs,12.60
2022-03-25T23:48:00,prs,7.21
2022-03-25T23:50:00,prs,13.80
2022-03-25T23:52:00,prs,14.41
2022-03-25T23:54:00,prs,13.80
2022-03-25T23:56:00,prs,13.18
2022-03-25T23:57:00,prs,6.62
2022-03-25T23:59:00,prs,14.38
