#datetime,building,power
2022-05-30T22:38:00,pkn,1.20
2022-05-30T22:40:00,pkn,1.20
2022-05-30T22:42:00,pkn,2.40
2022-05-30T22:44:00,pkn,1.20
2022-05-30T22:46:00,pkn,1.20
2022-05-30T22:48:00,pkn,1.20
2022-05-30T22:50:00,pkn,2.40
2022-05-30T22:52:00,pkn,1.20
2022-05-30T22:54:00,pkn,1.20
2022-05-30T22:56:00,pkn,1.20
2022-05-30T22:58:00,pkn,2.40
2022-05-30T23:00:00,pkn,1.20
2022-05-30T23:01:00,pkn,1.20
2022-05-30T23:03:00,pkn,1.20
2022-05-30T23:05:00,pkn,1.20
2022-05-30T23:06:00,pkn,1.20
2022-05-30T23:08:00,pkn,1.20
2022-05-30T23:10:00,pkn,1.20
2022-05-30T23:12:00,pkn,1.20
2022-05-30T23:14:00,pkn,2.40
2022-05-30T23:17:00,pkn,1.20
2022-05-30T23:19:00,pkn,2.40
2022-05-30T23:22:00,pkn,2.40
2022-05-30T23:25:00,pkn,2.40
2022-05-30T23:27:00,pkn,1.20
2022-05-30T23:29:00,pkn,1.20
2022-05-30T23:31:00,pkn,1.20
2022-05-30T23:33:00,pkn,2.40
2022-05-30T23:35:00,pkn,1.20
2022-05-30T23:37:00,pkn,1.20
2022-05-30T23:38:00,pkn,1.20
2022-05-30T23:40:00,pkn,1.20
2022-05-30T23:41:00,pkn,1.20
2022-05-30T23:43:00,pkn,1.20
2022-05-30T23:45:00,pkn,2.40
2022-05-30T23:47:00,pkn,1.20
2022-05-30T23:49:00,pkn,1.20
2022-05-30T23:50:00,pkn,1.20
2022-05-30T23:52:00,pkn,2.40
2022-05-30T23:54:00,pkn,1.20
2022-05-30T23:56:00,pkn,1.20
2022-05-30T23:58:00,pkn,1.20
