#datetime,building,power
2022-01-28T11:06:00,sdl,26.92
2022-01-28T11:07:00,sdl,26.79
2022-01-28T11:08:00,sdl,26.84
2022-01-28T11:09:00,sdl,26.52
2022-01-28T11:10:00,sdl,26.90
2022-01-28T11:11:00,sdl,26.35
2022-01-28T11:12:00,sdl,27.92
2022-01-28T11:13:00,sdl,29.00
2022-01-28T11:14:00,sdl,28.84
2022-01-28T11:15:00,sdl,28.92
2022-01-28T11:16:00,sdl,28.34
2022-01-28T11:17:00,sdl,29.61
2022-01-28T11:18:00,sdl,26.38
2022-01-28T11:19:00,sdl,26.43
2022-01-28T11:20:00,sdl,26.29
2022-01-28T11:21:00,sdl,27.61
2022-01-28T11:22:00,sdl,26.47
2022-01-28T11:23:00,sdl,26.41
2022-01-28T11:24:00,sdl,27.33
2022-01-28T11:25:00,sdl,27.74
2022-01-28T11:26:00,sdl,28.46
2022-01-28T11:27:00,sdl,27.94
2022-01-28T11:28:00,sdl,27.88
2022-01-28T11:29:00,sdl,30.22
2022-01-28T11:30:00,sdl,32.00
2022-01-28T11:31:00,sdl,31.39
2022-01-28T11:32:00,sdl,30.98
2022-01-28T11:33:00,sdl,31.99
2022-01-28T11:34:00,sdl,32.37
2022-01-28T11:35:00,sdl,32.43
2022-01-28T11:36:00,sdl,31.47
2022-01-28T11:37:00,sdl,30.58
2022-01-28T11:38:00,sdl,29.26
2022-01-28T11:39:00,sdl,30.12
2022-01-28T11:40:00,sdl,29.90
2022-01-28T11:41:00,sdl,30.07
2022-01-28T11:42:00,sdl,30.81
2022-01-28T11:43:00,sdl,30.58
2022-01-28T11:44:00,sdl,30.15
2022-01-28T11:45:00,sdl,26.91
2022-01-28T11:46:00,sdl,26.81
2022-01-28T11:47:00,sdl,28.61
2022-01-28T11:48:00,sdl,28.35
2022-01-28T11:49:00,sdl,29.05
2022-01-28T11:50:00,sdl,29.54
2022-01-28T11:51:00,sdl,28.33
2022-01-28T11:52:00,sdl,29.36
2022-01-28T11:53:00,sdl,28.97
2022-01-28T11:54:00,sdl,27.03
2022-01-28T11:55:00,sdl,26.48
2022-01-28T11:56:00,sdl,26.51
2022-01-28T11:57:00,sdl,27.79
2022-01-28T11:58:00,sdl,29.94
2022-01-28T11:59:00,sdl,30.44
2022-01-28T12:00:00,sdl,30.66
2022-01-28T12:01:00,sdl,30.53
2022-01-28T12:02:00,sdl,30.07
2022-01-28T12:03:00,sdl,30.04
2022-01-28T12:04:00,sdl,30.07
2022-01-28T12:05:00,sdl,29.97
2022-01-28T12:06:00,sdl,30.37
2022-01-28T12:07:00,sdl,30.12
2022-01-28T12:08:00,sdl,30.04
2022-01-28T12:09:00,sdl,30.14
2022-01-28T12:10:00,sdl,31.30
2022-01-28T12:11:00,sdl,32.71
2022-01-28T12:12:00,sdl,30.91
2022-01-28T12:13:00,sdl,30.05
2022-01-28T12:14:00,sdl,28.31
2022-01-28T12:15:00,sdl,28.78
2022-01-28T12:16:00,sdl,28.39
2022-01-28T12:17:00,sdl,29.13
2022-01-28T12:18:00,sdl,28.39
2022-01-28T12:19:00,sdl,28.47
2022-01-28T12:20:00,sdl,27.48
2022-01-28T12:21:00,sdl,26.87
2022-01-28T12:22:00,sdl,26.99
2022-01-28T12:23:00,sdl,28.21
2022-01-28T12:24:00,sdl,27.05
2022-01-28T12:25:00,sdl,26.91
2022-01-28T12:26:00,sdl,27.16
2022-01-28T12:27:00,sdl,27.77
2022-01-28T12:28:00,sdl,27.09
2022-01-28T12:29:00,sdl,27.35
2022-01-28T12:30:00,sdl,27.77
2022-01-28T12:31:00,sdl,26.77
2022-01-28T12:32:00,sdl,27.18
2022-01-28T12:33:00,sdl,26.90
2022-01-28T12:34:00,sdl,26.17
2022-01-28T12:35:00,sdl,25.89
2022-01-28T12:36:00,sdl,26.27
2022-01-28T12:37:00,sdl,27.14
2022-01-28T12:38:00,sdl,29.20
2022-01-28T12:39:00,sdl,26.98
2022-01-28T12:40:00,sdl,26.91
2022-01-28T12:41:00,sdl,26.81
2022-01-28T12:42:00,sdl,26.85
2022-01-28T12:43:00,sdl,26.91
2022-01-28T12:44:00,sdl,26.71
2022-01-28T12:45:00,sdl,26.76
2022-01-28T12:46:00,sdl,26.62
2022-01-28T12:47:00,sdl,26.56
2022-01-28T12:48:00,sdl,26.50
2022-01-28T12:49:00,sdl,24.24
2022-01-28T12:50:00,sdl,24.18
2022-01-28T12:51:00,sdl,24.13
2022-01-28T12:52:00,sdl,24.17
2022-01-28T12:53:00,sdl,24.02
2022-01-28T12:54:00,sdl,24.05
2022-01-28T12:55:00,sdl,24.02
2022-01-28T12:56:00,sdl,23.93
2022-01-28T12:57:00,sdl,24.41
2022-01-28T12:58:00,sdl,24.70
2022-01-28T12:59:00,sdl,24.77
2022-01-28T13:00:00,sdl,24.32
2022-01-28T13:01:00,sdl,24.30
2022-01-28T13:02:00,sdl,24.91
2022-01-28T13:03:00,sdl,26.67
2022-01-28T13:04:00,sdl,26.61
2022-01-28T13:05:00,sdl,26.65
2022-01-28T13:06:00,sdl,26.45
2022-01-28T13:07:00,sdl,26.49
2022-01-28T13:08:00,sdl,26.48
2022-01-28T13:09:00,sdl,26.48
2022-01-28T13:10:00,sdl,26.51
2022-01-28T13:11:00,sdl,26.63
2022-01-28T13:12:00,sdl,26.70
2022-01-28T13:13:00,sdl,27.63
2022-01-28T13:14:00,sdl,27.77
2022-01-28T13:15:00,sdl,27.83
2022-01-28T13:16:00,sdl,27.66
2022-01-28T13:17:00,sdl,27.72
2022-01-28T13:18:00,sdl,27.71
2022-01-28T13:19:00,sdl,27.32
2022-01-28T13:20:00,sdl,27.28
2022-01-28T13:21:00,sdl,27.32
2022-01-28T13:22:00,sdl,24.56
2022-01-28T13:23:00,sdl,24.63
2022-01-28T13:24:00,sdl,24.68
2022-01-28T13:25:00,sdl,24.20
2022-01-28T13:26:00,sdl,24.54
2022-01-28T13:27:00,sdl,24.50
2022-01-28T13:28:00,sdl,24.55
2022-01-28T13:29:00,sdl,24.16
2022-01-28T13:30:00,sdl,24.21
2022-01-28T13:31:00,sdl,24.46
2022-01-28T13:32:00,sdl,24.05
2022-01-28T13:33:00,sdl,24.13
2022-01-28T13:34:00,sdl,24.74
2022-01-28T13:35:00,sdl,26.42
2022-01-28T13:36:00,sdl,26.35
2022-01-28T13:37:00,sdl,26.36
2022-01-28T13:38:00,sdl,26.50
2022-01-28T13:39:00,sdl,26.45
2022-01-28T13:40:00,sdl,26.42
2022-01-28T13:41:00,sdl,26.39
2022-01-28T13:42:00,sdl,26.39
2022-01-28T13:43:00,sdl,26.45
2022-01-28T13:44:00,sdl,26.21
2022-01-28T13:45:00,sdl,26.26
2022-01-28T13:46:00,sdl,26.28
2022-01-28T13:47:00,sdl,26.14
2022-01-28T13:48:00,sdl,26.19
2022-01-28T13:49:00,sdl,23.99
2022-01-28T13:50:00,sdl,24.05
2022-01-28T13:51:00,sdl,24.28
2022-01-28T13:52:00,sdl,24.24
2022-01-28T13:53:00,sdl,24.21
2022-01-28T13:54:00,sdl,24.13
2022-01-28T13:55:00,sdl,24.19
2022-01-28T13:56:00,sdl,24.14
2022-01-28T13:57:00,sdl,24.69
2022-01-28T13:58:00,sdl,24.32
2022-01-28T13:59:00,sdl,24.83
2022-01-28T14:00:00,sdl,24.41
2022-01-28T14:01:00,sdl,24.42
2022-01-28T14:02:00,sdl,26.17
2022-01-28T14:03:00,sdl,26.11
2022-01-28T14:04:00,sdl,24.47
2022-01-28T14:05:00,sdl,24.41
2022-01-28T14:06:00,sdl,24.66
2022-01-28T14:07:00,sdl,24.68
2022-01-28T14:08:00,sdl,24.57
2022-01-28T14:09:00,sdl,24.58
2022-01-28T14:10:00,sdl,24.44
2022-01-28T14:11:00,sdl,24.51
2022-01-28T14:12:00,sdl,26.77
2022-01-28T14:13:00,sdl,26.80
2022-01-28T14:14:00,sdl,25.98
2022-01-28T14:15:00,sdl,25.98
2022-01-28T14:16:00,sdl,25.95
2022-01-28T14:17:00,sdl,26.03
2022-01-28T14:18:00,sdl,26.05
2022-01-28T14:19:00,sdl,26.07
2022-01-28T14:20:00,sdl,25.66
2022-01-28T14:21:00,sdl,25.61
2022-01-28T14:22:00,sdl,25.67
2022-01-28T14:23:00,sdl,25.52
2022-01-28T14:24:00,sdl,26.80
2022-01-28T14:25:00,sdl,27.61
2022-01-28T14:26:00,sdl,27.70
2022-01-28T14:27:00,sdl,26.49
2022-01-28T14:28:00,sdl,23.26
2022-01-28T14:29:00,sdl,25.09
2022-01-28T14:30:00,sdl,23.28
2022-01-28T14:31:00,sdl,23.51
2022-01-28T14:32:00,sdl,23.48
2022-01-28T14:33:00,sdl,23.52
2022-01-28T14:34:00,sdl,23.53
2022-01-28T14:35:00,sdl,23.50
2022-01-28T14:36:00,sdl,25.01
2022-01-28T14:37:00,sdl,23.09
2022-01-28T14:38:00,sdl,23.25
2022-01-28T14:39:00,sdl,23.18
2022-01-28T14:40:00,sdl,23.20
2022-01-28T14:41:00,sdl,23.30
2022-01-28T14:42:00,sdl,26.69
2022-01-28T14:43:00,sdl,25.54
2022-01-28T14:44:00,sdl,25.41
2022-01-28T14:45:00,sdl,25.46
2022-01-28T14:46:00,sdl,25.56
2022-01-28T14:47:00,sdl,25.57
2022-01-28T14:48:00,sdl,25.60
2022-01-28T14:49:00,sdl,25.57
2022-01-28T14:50:00,sdl,25.53
2022-01-28T14:51:00,sdl,25.45
2022-01-28T14:52:00,sdl,25.89
2022-01-28T14:53:00,sdl,25.94
2022-01-28T14:54:00,sdl,25.98
2022-01-28T14:55:00,sdl,25.60
2022-01-28T14:56:00,sdl,23.51
2022-01-28T14:57:00,sdl,23.54
2022-01-28T14:58:00,sdl,23.52
2022-01-28T14:59:00,sdl,24.65
2022-01-28T15:00:00,sdl,23.85
2022-01-28T15:01:00,sdl,23.86
2022-01-28T15:02:00,sdl,23.83
2022-01-28T15:03:00,sdl,23.76
2022-01-28T15:04:00,sdl,23.71
2022-01-28T15:05:00,sdl,23.72
2022-01-28T15:06:00,sdl,23.63
2022-01-28T15:07:00,sdl,23.73
2022-01-28T15:08:00,sdl,23.91
2022-01-28T15:09:00,sdl,23.89
2022-01-28T15:10:00,sdl,23.82
2022-01-28T15:11:00,sdl,23.86
2022-01-28T15:12:00,sdl,23.98
2022-01-28T15:13:00,sdl,24.01
2022-01-28T15:14:00,sdl,24.77
2022-01-28T15:15:00,sdl,24.07
2022-01-28T15:16:00,sdl,24.09
2022-01-28T15:17:00,sdl,24.15
2022-01-28T15:18:00,sdl,24.00
2022-01-28T15:19:00,sdl,25.23
2022-01-28T15:20:00,sdl,26.42
2022-01-28T15:21:00,sdl,26.44
2022-01-28T15:22:00,sdl,25.77
2022-01-28T15:23:00,sdl,25.89
2022-01-28T15:24:00,sdl,26.31
2022-01-28T15:25:00,sdl,25.85
2022-01-28T15:26:00,sdl,26.16
2022-01-28T15:27:00,sdl,25.72
2022-01-28T15:28:00,sdl,25.88
2022-01-28T15:29:00,sdl,25.89
2022-01-28T15:30:00,sdl,25.79
2022-01-28T15:31:00,sdl,25.77
2022-01-28T15:32:00,sdl,25.78
2022-01-28T15:33:00,sdl,25.64
2022-01-28T15:34:00,sdl,25.61
2022-01-28T15:35:00,sdl,25.69
2022-01-28T15:36:00,sdl,23.48
2022-01-28T15:37:00,sdl,23.49
2022-01-28T15:38:00,sdl,23.53
2022-01-28T15:39:00,sdl,23.50
2022-01-28T15:40:00,sdl,23.37
2022-01-28T15:41:00,sdl,23.43
2022-01-28T15:42:00,sdl,23.36
2022-01-28T15:43:00,sdl,23.32
2022-01-28T15:44:00,sdl,23.30
2022-01-28T15:45:00,sdl,23.62
2022-01-28T15:46:00,sdl,23.71
2022-01-28T15:47:00,sdl,23.56
2022-01-28T15:48:00,sdl,23.48
2022-01-28T15:49:00,sdl,25.88
2022-01-28T15:50:00,sdl,25.45
2022-01-28T15:51:00,sdl,25.38
2022-01-28T15:52:00,sdl,25.50
2022-01-28T15:53:00,sdl,25.53
2022-01-28T15:54:00,sdl,25.43
2022-01-28T15:55:00,sdl,25.89
2022-01-28T15:56:00,sdl,25.48
2022-01-28T15:57:00,sdl,25.42
2022-01-28T15:58:00,sdl,25.64
2022-01-28T15:59:00,sdl,25.91
2022-01-28T16:00:00,sdl,25.79
2022-01-28T16:01:00,sdl,25.88
2022-01-28T16:02:00,sdl,25.84
2022-01-28T16:03:00,sdl,25.83
2022-01-28T16:04:00,sdl,25.85
2022-01-28T16:05:00,sdl,25.81
2022-01-28T16:06:00,sdl,23.57
2022-01-28T16:07:00,sdl,23.54
2022-01-28T16:08:00,sdl,23.58
2022-01-28T16:09:00,sdl,23.58
2022-01-28T16:10:00,sdl,23.60
2022-01-28T16:11:00,sdl,23.58
2022-01-28T16:12:00,sdl,23.62
2022-01-28T16:13:00,sdl,23.72
2022-01-28T16:14:00,sdl,23.75
2022-01-28T16:15:00,sdl,24.15
2022-01-28T16:16:00,sdl,24.25
2022-01-28T16:17:00,sdl,24.23
2022-01-28T16:18:00,sdl,23.86
2022-01-28T16:19:00,sdl,23.78
2022-01-28T16:20:00,sdl,24.39
2022-01-28T16:21:00,sdl,23.38
2022-01-28T16:22:00,sdl,23.25
2022-01-28T16:23:00,sdl,23.33
2022-01-28T16:24:00,sdl,23.85
2022-01-28T16:25:00,sdl,23.51
2022-01-28T16:26:00,sdl,23.56
2022-01-28T16:27:00,sdl,23.54
2022-01-28T16:28:00,sdl,23.46
2022-01-28T16:29:00,sdl,23.44
2022-01-28T16:30:00,sdl,24.36
2022-01-28T16:31:00,sdl,23.18
2022-01-28T16:32:00,sdl,23.13
2022-01-28T16:33:00,sdl,25.35
2022-01-28T16:34:00,sdl,25.33
2022-01-28T16:35:00,sdl,25.28
2022-01-28T16:36:00,sdl,25.92
2022-01-28T16:37:00,sdl,25.50
2022-01-28T16:38:00,sdl,25.51
2022-01-28T16:39:00,sdl,26.29
2022-01-28T16:40:00,sdl,25.48
2022-01-28T16:41:00,sdl,25.54
2022-01-28T16:42:00,sdl,25.75
2022-01-28T16:43:00,sdl,25.77
2022-01-28T16:44:00,sdl,25.28
2022-01-28T16:45:00,sdl,25.29
2022-01-28T16:46:00,sdl,25.37
2022-01-28T16:47:00,sdl,25.32
2022-01-28T16:48:00,sdl,23.15
2022-01-28T16:49:00,sdl,23.19
2022-01-28T16:50:00,sdl,23.69
2022-01-28T16:51:00,sdl,23.05
2022-01-28T16:52:00,sdl,23.20
2022-01-28T16:53:00,sdl,23.88
2022-01-28T16:54:00,sdl,23.57
2022-01-28T16:55:00,sdl,23.98
2022-01-28T16:56:00,sdl,23.67
2022-01-28T16:57:00,sdl,23.53
2022-01-28T16:58:00,sdl,23.62
2022-01-28T16:59:00,sdl,23.57
2022-01-28T17:00:00,sdl,23.57
2022-01-28T17:01:00,sdl,25.86
2022-01-28T17:02:00,sdl,25.71
2022-01-28T17:03:00,sdl,25.77
2022-01-28T17:04:00,sdl,25.76
2022-01-28T17:05:00,sdl,25.74
2022-01-28T17:06:00,sdl,25.79
2022-01-28T17:07:00,sdl,25.78
2022-01-28T17:08:00,sdl,26.85
2022-01-28T17:09:00,sdl,26.16
2022-01-28T17:10:00,sdl,25.95
2022-01-28T17:11:00,sdl,25.89
2022-01-28T17:12:00,sdl,25.92
2022-01-28T17:13:00,sdl,26.02
2022-01-28T17:14:00,sdl,26.00
2022-01-28T17:15:00,sdl,25.55
2022-01-28T17:16:00,sdl,25.59
2022-01-28T17:17:00,sdl,25.58
2022-01-28T17:18:00,sdl,23.26
2022-01-28T17:19:00,sdl,22.96
2022-01-28T17:20:00,sdl,22.91
2022-01-28T17:21:00,sdl,22.69
2022-01-28T17:22:00,sdl,23.19
2022-01-28T17:23:00,sdl,22.64
2022-01-28T17:24:00,sdl,22.63
2022-01-28T17:25:00,sdl,23.19
2022-01-28T17:26:00,sdl,22.69
2022-01-28T17:27:00,sdl,22.69
2022-01-28T17:28:00,sdl,22.74
2022-01-28T17:29:00,sdl,22.76
2022-01-28T17:30:00,sdl,22.69
2022-01-28T17:31:00,sdl,22.53
2022-01-28T17:32:00,sdl,22.56
2022-01-28T17:33:00,sdl,24.79
2022-01-28T17:34:00,sdl,24.85
2022-01-28T17:35:00,sdl,24.74
2022-01-28T17:36:00,sdl,24.86
2022-01-28T17:37:00,sdl,25.29
2022-01-28T17:38:00,sdl,25.30
2022-01-28T17:39:00,sdl,25.25
2022-01-28T17:40:00,sdl,24.91
2022-01-28T17:41:00,sdl,26.05
2022-01-28T17:42:00,sdl,24.98
2022-01-28T17:43:00,sdl,24.88
2022-01-28T17:44:00,sdl,24.86
2022-01-28T17:45:00,sdl,24.86
2022-01-28T17:46:00,sdl,24.81
2022-01-28T17:47:00,sdl,24.86
2022-01-28T17:48:00,sdl,25.07
2022-01-28T17:49:00,sdl,23.20
2022-01-28T17:50:00,sdl,23.28
2022-01-28T17:51:00,sdl,23.71
2022-01-28T17:52:00,sdl,23.13
2022-01-28T17:53:00,sdl,23.15
2022-01-28T17:54:00,sdl,23.12
2022-01-28T17:55:00,sdl,23.11
2022-01-28T17:56:00,sdl,23.12
2022-01-28T17:57:00,sdl,23.10
2022-01-28T17:58:00,sdl,23.10
2022-01-28T17:59:00,sdl,23.10
2022-01-28T18:00:00,sdl,25.25
2022-01-28T18:01:00,sdl,19.03
2022-01-28T18:02:00,sdl,19.03
2022-01-28T18:03:00,sdl,18.98
2022-01-28T18:04:00,sdl,21.17
2022-01-28T18:05:00,sdl,21.14
2022-01-28T18:06:00,sdl,21.09
2022-01-28T18:07:00,sdl,21.00
2022-01-28T18:08:00,sdl,20.97
2022-01-28T18:09:00,sdl,20.91
2022-01-28T18:10:00,sdl,20.63
2022-01-28T18:11:00,sdl,20.63
2022-01-28T18:12:00,sdl,21.24
2022-01-28T18:13:00,sdl,20.99
2022-01-28T18:14:00,sdl,21.32
2022-01-28T18:15:00,sdl,20.72
2022-01-28T18:16:00,sdl,20.90
2022-01-28T18:17:00,sdl,20.77
2022-01-28T18:18:00,sdl,18.48
2022-01-28T18:19:00,sdl,18.49
2022-01-28T18:20:00,sdl,18.44
2022-01-28T18:21:00,sdl,18.50
2022-01-28T18:22:00,sdl,18.36
2022-01-28T18:23:00,sdl,18.35
2022-01-28T18:24:00,sdl,18.41
2022-01-28T18:25:00,sdl,18.58
2022-01-28T18:26:00,sdl,18.51
2022-01-28T18:27:00,sdl,18.49
2022-01-28T18:28:00,sdl,18.50
2022-01-28T18:29:00,sdl,18.66
2022-01-28T18:30:00,sdl,18.58
2022-01-28T18:31:00,sdl,18.52
2022-01-28T18:32:00,sdl,18.46
2022-01-28T18:33:00,sdl,19.07
2022-01-28T18:34:00,sdl,20.80
2022-01-28T18:35:00,sdl,20.82
2022-01-28T18:36:00,sdl,20.78
2022-01-28T18:37:00,sdl,22.43
2022-01-28T18:38:00,sdl,21.35
2022-01-28T18:39:00,sdl,20.95
2022-01-28T18:40:00,sdl,20.97
2022-01-28T18:41:00,sdl,19.99
2022-01-28T18:42:00,sdl,20.97
2022-01-28T18:43:00,sdl,21.21
2022-01-28T18:44:00,sdl,21.53
2022-01-28T18:45:00,sdl,21.44
2022-01-28T18:46:00,sdl,21.46
2022-01-28T18:47:00,sdl,21.42
2022-01-28T18:48:00,sdl,19.23
2022-01-28T18:49:00,sdl,19.46
2022-01-28T18:50:00,sdl,19.26
2022-01-28T18:51:00,sdl,19.27
2022-01-28T18:52:00,sdl,19.28
2022-01-28T18:53:00,sdl,19.74
2022-01-28T18:54:00,sdl,19.18
2022-01-28T18:55:00,sdl,19.06
2022-01-28T18:56:00,sdl,19.17
2022-01-28T18:57:00,sdl,19.10
2022-01-28T18:58:00,sdl,19.00
2022-01-28T18:59:00,sdl,23.38
2022-01-28T19:00:00,sdl,23.37
2022-01-28T19:01:00,sdl,23.39
2022-01-28T19:02:00,sdl,23.38
2022-01-28T19:03:00,sdl,25.18
2022-01-28T19:04:00,sdl,25.05
2022-01-28T19:05:00,sdl,25.22
2022-01-28T19:06:00,sdl,21.30
2022-01-28T19:07:00,sdl,21.30
2022-01-28T19:08:00,sdl,20.89
2022-01-28T19:09:00,sdl,20.89
2022-01-28T19:10:00,sdl,20.80
2022-01-28T19:11:00,sdl,20.78
2022-01-28T19:12:00,sdl,20.79
2022-01-28T19:13:00,sdl,20.93
2022-01-28T19:14:00,sdl,20.92
2022-01-28T19:15:00,sdl,20.92
2022-01-28T19:16:00,sdl,21.55
2022-01-28T19:17:00,sdl,18.70
2022-01-28T19:18:00,sdl,18.62
2022-01-28T19:19:00,sdl,18.72
2022-01-28T19:20:00,sdl,18.87
2022-01-28T19:21:00,sdl,18.89
2022-01-28T19:22:00,sdl,18.86
2022-01-28T19:23:00,sdl,18.82
2022-01-28T19:24:00,sdl,18.64
2022-01-28T19:25:00,sdl,18.70
2022-01-28T19:26:00,sdl,18.68
2022-01-28T19:27:00,sdl,18.60
2022-01-28T19:28:00,sdl,18.57
2022-01-28T19:29:00,sdl,18.57
2022-01-28T19:30:00,sdl,18.45
2022-01-28T19:31:00,sdl,18.46
2022-01-28T19:32:00,sdl,20.67
2022-01-28T19:33:00,sdl,20.77
2022-01-28T19:34:00,sdl,20.77
2022-01-28T19:35:00,sdl,21.13
2022-01-28T19:36:00,sdl,22.91
2022-01-28T19:37:00,sdl,21.32
2022-01-28T19:38:00,sdl,20.99
2022-01-28T19:39:00,sdl,21.43
2022-01-28T19:40:00,sdl,21.20
2022-01-28T19:41:00,sdl,21.87
2022-01-28T19:42:00,sdl,20.16
2022-01-28T19:43:00,sdl,21.22
2022-01-28T19:44:00,sdl,22.30
2022-01-28T19:45:00,sdl,21.11
2022-01-28T19:46:00,sdl,18.95
2022-01-28T19:47:00,sdl,18.95
2022-01-28T19:48:00,sdl,19.75
2022-01-28T19:49:00,sdl,20.87
2022-01-28T19:50:00,sdl,19.09
2022-01-28T19:51:00,sdl,19.07
2022-01-28T19:52:00,sdl,19.06
2022-01-28T19:53:00,sdl,18.64
2022-01-28T19:54:00,sdl,18.61
2022-01-28T19:55:00,sdl,18.60
2022-01-28T19:56:00,sdl,18.60
2022-01-28T19:57:00,sdl,19.10
2022-01-28T19:58:00,sdl,19.28
2022-01-28T19:59:00,sdl,18.73
2022-01-28T20:00:00,sdl,18.54
2022-01-28T20:01:00,sdl,20.96
2022-01-28T20:02:00,sdl,25.22
2022-01-28T20:03:00,sdl,25.19
2022-01-28T20:04:00,sdl,25.16
2022-01-28T20:05:00,sdl,25.21
2022-01-28T20:06:00,sdl,25.07
2022-01-28T20:07:00,sdl,25.57
2022-01-28T20:08:00,sdl,25.60
2022-01-28T20:09:00,sdl,25.94
2022-01-28T20:10:00,sdl,21.73
2022-01-28T20:11:00,sdl,21.71
2022-01-28T20:12:00,sdl,21.31
2022-01-28T20:13:00,sdl,21.29
2022-01-28T20:14:00,sdl,21.37
2022-01-28T20:15:00,sdl,19.06
2022-01-28T20:16:00,sdl,19.26
2022-01-28T20:17:00,sdl,19.95
2022-01-28T20:18:00,sdl,19.34
2022-01-28T20:19:00,sdl,19.33
2022-01-28T20:20:00,sdl,19.23
2022-01-28T20:21:00,sdl,19.15
2022-01-28T20:22:00,sdl,19.75
2022-01-28T20:23:00,sdl,19.15
2022-01-28T20:24:00,sdl,19.13
2022-01-28T20:25:00,sdl,17.81
2022-01-28T20:26:00,sdl,18.77
2022-01-28T20:27:00,sdl,18.77
2022-01-28T20:28:00,sdl,18.79
2022-01-28T20:29:00,sdl,18.84
2022-01-28T20:30:00,sdl,18.85
2022-01-28T20:31:00,sdl,21.08
2022-01-28T20:32:00,sdl,25.30
2022-01-28T20:33:00,sdl,25.19
2022-01-28T20:34:00,sdl,25.21
2022-01-28T20:35:00,sdl,25.21
2022-01-28T20:36:00,sdl,25.15
2022-01-28T20:37:00,sdl,25.09
2022-01-28T20:38:00,sdl,25.15
2022-01-28T20:39:00,sdl,21.29
2022-01-28T20:40:00,sdl,21.23
2022-01-28T20:41:00,sdl,21.43
2022-01-28T20:42:00,sdl,21.99
2022-01-28T20:43:00,sdl,20.82
2022-01-28T20:44:00,sdl,20.79
2022-01-28T20:45:00,sdl,18.54
2022-01-28T20:46:00,sdl,18.50
2022-01-28T20:47:00,sdl,19.66
2022-01-28T20:48:00,sdl,18.46
2022-01-28T20:49:00,sdl,18.46
2022-01-28T20:50:00,sdl,18.49
2022-01-28T20:51:00,sdl,18.60
2022-01-28T20:52:00,sdl,18.57
2022-01-28T20:53:00,sdl,18.95
2022-01-28T20:54:00,sdl,19.12
2022-01-28T20:55:00,sdl,18.99
2022-01-28T20:56:00,sdl,19.00
2022-01-28T20:57:00,sdl,18.79
2022-01-28T20:58:00,sdl,19.05
2022-01-28T20:59:00,sdl,19.19
2022-01-28T21:00:00,sdl,21.51
2022-01-28T21:01:00,sdl,21.57
2022-01-28T21:02:00,sdl,25.82
2022-01-28T21:03:00,sdl,25.64
2022-01-28T21:04:00,sdl,25.72
2022-01-28T21:05:00,sdl,26.20
2022-01-28T21:06:00,sdl,25.55
2022-01-28T21:07:00,sdl,25.92
2022-01-28T21:08:00,sdl,25.87
2022-01-28T21:09:00,sdl,25.49
2022-01-28T21:10:00,sdl,25.10
2022-01-28T21:11:00,sdl,25.22
2022-01-28T21:12:00,sdl,21.05
2022-01-28T21:13:00,sdl,21.10
2022-01-28T21:14:00,sdl,18.70
2022-01-28T21:15:00,sdl,18.78
2022-01-28T21:16:00,sdl,18.71
2022-01-28T21:17:00,sdl,18.68
2022-01-28T21:18:00,sdl,18.70
2022-01-28T21:19:00,sdl,18.93
2022-01-28T21:20:00,sdl,18.43
2022-01-28T21:21:00,sdl,18.93
2022-01-28T21:22:00,sdl,20.13
2022-01-28T21:23:00,sdl,18.89
2022-01-28T21:24:00,sdl,20.11
2022-01-28T21:25:00,sdl,19.90
2022-01-28T21:26:00,sdl,20.51
2022-01-28T21:27:00,sdl,20.30
2022-01-28T21:28:00,sdl,21.11
2022-01-28T21:29:00,sdl,20.24
2022-01-28T21:30:00,sdl,22.07
2022-01-28T21:31:00,sdl,21.65
2022-01-28T21:32:00,sdl,26.62
2022-01-28T21:33:00,sdl,25.98
2022-01-28T21:34:00,sdl,25.44
2022-01-28T21:35:00,sdl,25.41
2022-01-28T21:36:00,sdl,25.84
2022-01-28T21:37:00,sdl,26.30
2022-01-28T21:38:00,sdl,25.86
2022-01-28T21:39:00,sdl,25.57
2022-01-28T21:40:00,sdl,25.58
2022-01-28T21:41:00,sdl,21.50
2022-01-28T21:42:00,sdl,21.52
2022-01-28T21:43:00,sdl,21.85
2022-01-28T21:44:00,sdl,21.22
2022-01-28T21:45:00,sdl,19.51
2022-01-28T21:46:00,sdl,19.60
2022-01-28T21:47:00,sdl,19.52
2022-01-28T21:48:00,sdl,19.71
2022-01-28T21:49:00,sdl,19.56
2022-01-28T21:50:00,sdl,19.54
2022-01-28T21:51:00,sdl,20.11
2022-01-28T21:52:00,sdl,19.59
2022-01-28T21:53:00,sdl,19.70
2022-01-28T21:54:00,sdl,19.65
2022-01-28T21:55:00,sdl,19.61
2022-01-28T21:56:00,sdl,19.49
2022-01-28T21:57:00,sdl,19.34
2022-01-28T21:58:00,sdl,19.31
2022-01-28T21:59:00,sdl,23.64
2022-01-28T22:00:00,sdl,25.84
2022-01-28T22:01:00,sdl,25.32
2022-01-28T22:02:00,sdl,25.45
2022-01-28T22:03:00,sdl,25.46
2022-01-28T22:04:00,sdl,25.46
2022-01-28T22:05:00,sdl,25.45
2022-01-28T22:06:00,sdl,25.82
2022-01-28T22:07:00,sdl,21.00
2022-01-28T22:08:00,sdl,21.24
2022-01-28T22:09:00,sdl,21.63
2022-01-28T22:10:00,sdl,21.66
2022-01-28T22:11:00,sdl,21.24
