#datetime,building,power
2024-03-06T19:14:00,fic,14.40
2024-03-06T19:16:00,fic,28.80
2024-03-06T19:18:00,fic,28.80
2024-03-06T19:20:00,fic,28.80
2024-03-06T19:22:00,fic,28.80
2024-03-06T19:24:00,fic,31.20
2024-03-06T19:26:00,fic,33.60
2024-03-06T19:28:00,fic,33.59
2024-03-06T19:29:00,fic,19.20
2024-03-06T19:31:00,fic,28.80
2024-03-06T19:33:00,fic,26.41
2024-03-06T19:35:00,fic,28.80
2024-03-06T19:36:00,fic,14.40
2024-03-06T19:38:00,fic,26.40
2024-03-06T19:40:00,fic,23.99
2024-03-06T19:42:00,fic,24.01
2024-03-06T19:44:00,fic,26.40
2024-03-06T19:46:00,fic,36.01
2024-03-06T19:48:00,fic,33.59
2024-03-06T19:50:00,fic,36.01
2024-03-06T19:52:00,fic,31.20
2024-03-06T19:54:00,fic,28.80
2024-03-06T19:56:00,fic,28.80
2024-03-06T19:57:00,fic,12.00
2024-03-06T19:59:00,fic,26.40
2024-03-06T20:01:00,fic,28.80
2024-03-06T20:03:00,fic,33.60
2024-03-06T20:04:00,fic,14.40
2024-03-06T20:06:00,fic,36.01
2024-03-06T20:08:00,fic,35.99
2024-03-06T20:09:00,fic,16.80
2024-03-06T20:11:00,fic,33.60
2024-03-06T20:12:00,fic,14.40
2024-03-06T20:13:00,fic,14.40
2024-03-06T20:15:00,fic,26.40
2024-03-06T20:16:00,fic,14.40
2024-03-06T20:18:00,fic,28.81
2024-03-06T20:20:00,fic,28.80
2024-03-06T20:22:00,fic,28.80
2024-03-06T20:24:00,fic,28.80
2024-03-06T20:26:00,fic,33.60
2024-03-06T20:27:00,fic,16.79
2024-03-06T20:29:00,fic,38.41
2024-03-06T20:31:00,fic,33.60
2024-03-06T20:33:00,fic,31.20
2024-03-06T20:34:00,fic,14.40
2024-03-06T20:36:00,fic,23.99
2024-03-06T20:38:00,fic,26.40
2024-03-06T20:39:00,fic,12.00
2024-03-06T20:41:00,fic,26.41
2024-03-06T20:42:00,fic,12.00
2024-03-06T20:43:00,fic,14.40
2024-03-06T20:45:00,fic,23.99
2024-03-06T20:47:00,fic,26.41
2024-03-06T20:48:00,fic,16.79
2024-03-06T20:50:00,fic,36.01
2024-03-06T20:52:00,fic,36.01
2024-03-06T20:53:00,fic,16.80
2024-03-06T20:55:00,fic,31.19
2024-03-06T20:56:00,fic,14.40
2024-03-06T20:58:00,fic,31.20
2024-03-06T20:59:00,fic,14.40
2024-03-06T21:01:00,fic,28.81
2024-03-06T21:03:00,fic,31.19
2024-03-06T21:05:00,fic,28.81
2024-03-06T21:07:00,fic,31.19
2024-03-06T21:09:00,fic,38.41
2024-03-06T21:10:00,fic,19.20
2024-03-06T21:12:00,fic,35.99
2024-03-06T21:14:00,fic,36.01
2024-03-06T21:15:00,fic,14.40
2024-03-06T21:17:00,fic,28.80
2024-03-06T21:19:00,fic,28.80
2024-03-06T21:20:00,fic,14.40
2024-03-06T21:22:00,fic,28.80
2024-03-06T21:23:00,fic,16.80
2024-03-06T21:25:00,fic,31.20
2024-03-06T21:27:00,fic,28.80
2024-03-06T21:29:00,fic,36.01
2024-03-06T21:30:00,fic,16.79
2024-03-06T21:32:00,fic,33.60
2024-03-06T21:33:00,fic,14.40
2024-03-06T21:35:00,fic,31.20
2024-03-06T21:37:00,fic,24.01
2024-03-06T21:39:00,fic,26.40
2024-03-06T21:40:00,fic,12.00
2024-03-06T21:42:00,fic,26.40
2024-03-06T21:44:00,fic,24.01
2024-03-06T21:46:00,fic,26.40
2024-03-06T21:48:00,fic,23.99
2024-03-06T21:49:00,fic,16.80
2024-03-06T21:51:00,fic,36.01
2024-03-06T21:53:00,fic,38.39
2024-03-06T21:54:00,fic,19.20
2024-03-06T21:56:00,fic,36.01
2024-03-06T21:58:00,fic,38.39
2024-03-06T21:59:00,fic,14.40
2024-03-06T22:01:00,fic,28.80
2024-03-06T22:03:00,fic,31.20
2024-03-06T22:05:00,fic,28.80
2024-03-06T22:07:00,fic,26.40
2024-03-06T22:08:00,fic,14.40
2024-03-06T22:09:00,fic,16.80
2024-03-06T22:11:00,fic,33.60
2024-03-06T22:13:00,fic,36.01
2024-03-06T22:15:00,fic,31.20
2024-03-06T22:16:00,fic,14.40
2024-03-06T22:18:00,fic,28.80
2024-03-06T22:20:00,fic,28.80
2024-03-06T22:21:00,fic,12.00
2024-03-06T22:23:00,fic,26.40
2024-03-06T22:24:00,fic,14.40
2024-03-06T22:26:00,fic,26.40
2024-03-06T22:28:00,fic,28.81
2024-03-06T22:29:00,fic,16.79
2024-03-06T22:31:00,fic,33.60
2024-03-06T22:32:00,fic,19.20
2024-03-06T22:34:00,fic,33.60
2024-03-06T22:36:00,fic,28.80
2024-03-06T22:38:00,fic,23.99
2024-03-06T22:40:00,fic,26.40
2024-03-06T22:41:00,fic,12.01
2024-03-06T22:43:00,fic,26.40
2024-03-06T22:45:00,fic,26.40
2024-03-06T22:47:00,fic,28.80
2024-03-06T22:49:00,fic,28.80
2024-03-06T22:51:00,fic,33.60
2024-03-06T22:53:00,fic,33.60
2024-03-06T22:55:00,fic,33.60
2024-03-06T22:57:00,fic,28.80
2024-03-06T22:58:00,fic,12.00
2024-03-06T23:00:00,fic,28.80
2024-03-06T23:01:00,fic,14.40
2024-03-06T23:02:00,fic,14.40
2024-03-06T23:04:00,fic,26.40
2024-03-06T23:06:00,fic,28.80
2024-03-06T23:08:00,fic,26.41
2024-03-06T23:10:00,fic,28.80
2024-03-06T23:11:00,fic,16.79
2024-03-06T23:13:00,fic,36.01
2024-03-06T23:15:00,fic,36.01
2024-03-06T23:16:00,fic,16.80
2024-03-06T23:18:00,fic,28.80
2024-03-06T23:20:00,fic,26.40
2024-03-06T23:21:00,fic,14.40
2024-03-06T23:23:00,fic,23.99
2024-03-06T23:24:00,fic,14.40
2024-03-06T23:26:00,fic,31.20
2024-03-06T23:28:00,fic,33.60
2024-03-06T23:30:00,fic,33.60
2024-03-06T23:32:00,fic,31.20
2024-03-06T23:33:00,fic,14.40
2024-03-06T23:35:00,fic,31.20
2024-03-06T23:37:00,fic,28.80
2024-03-06T23:39:00,fic,28.80
2024-03-06T23:41:00,fic,28.80
2024-03-06T23:43:00,fic,28.80
2024-03-06T23:44:00,fic,14.40
2024-03-06T23:46:00,fic,31.20
2024-03-06T23:47:00,fic,16.80
2024-03-06T23:49:00,fic,31.20
2024-03-06T23:50:00,fic,31.20
