#datetime,building,power
2023-03-18T18:49:00,atb,26.40
2023-03-18T18:51:00,atb,26.40
2023-03-18T18:52:00,atb,14.41
2023-03-18T18:54:00,atb,26.40
2023-03-18T18:55:00,atb,14.41
2023-03-18T18:57:00,atb,26.40
2023-03-18T18:59:00,atb,26.40
2023-03-18T19:00:00,atb,14.38
2023-03-18T19:02:00,atb,26.40
2023-03-18T19:03:00,atb,14.41
2023-03-18T19:05:00,atb,26.40
2023-03-18T19:07:00,atb,28.80
2023-03-18T19:08:00,atb,14.41
2023-03-18T19:10:00,atb,28.80
2023-03-18T19:11:00,atb,14.38
2023-03-18T19:13:00,atb,31.20
2023-03-18T19:15:00,atb,28.80
2023-03-18T19:17:00,atb,33.60
2023-03-18T19:19:00,atb,31.20
2023-03-18T19:21:00,atb,28.80
2023-03-18T19:23:00,atb,40.81
2023-03-18T19:24:00,atb,26.40
2023-03-18T19:25:00,atb,26.40
2023-03-18T19:26:00,atb,19.19
2023-03-18T19:28:00,atb,28.80
2023-03-18T19:29:00,atb,14.41
2023-03-18T19:31:00,atb,36.01
2023-03-18T19:33:00,atb,28.80
2023-03-18T19:35:00,atb,31.20
2023-03-18T19:36:00,atb,16.79
2023-03-18T19:37:00,atb,14.41
2023-03-18T19:39:00,atb,28.80
2023-03-18T19:40:00,atb,14.38
2023-03-18T19:42:00,atb,28.80
2023-03-18T19:44:00,atb,28.80
2023-03-18T19:45:00,atb,14.41
2023-03-18T19:47:00,atb,31.20
2023-03-18T19:49:00,atb,28.80
2023-03-18T19:50:00,atb,14.38
2023-03-18T19:52:00,atb,28.80
2023-03-18T19:54:00,atb,28.80
2023-03-18T19:56:00,atb,31.20
2023-03-18T19:58:00,atb,31.20
2023-03-18T20:00:00,atb,31.20
2023-03-18T20:02:00,atb,43.21
2023-03-18T20:03:00,atb,26.40
2023-03-18T20:05:00,atb,33.60
2023-03-18T20:07:00,atb,28.80
2023-03-18T20:08:00,atb,16.79
2023-03-18T20:10:00,atb,28.80
2023-03-18T20:12:00,atb,31.20
2023-03-18T20:14:00,atb,31.20
2023-03-18T20:16:00,atb,28.80
2023-03-18T20:18:00,atb,31.20
2023-03-18T20:20:00,atb,28.80
2023-03-18T20:22:00,atb,28.80
2023-03-18T20:24:00,atb,31.20
2023-03-18T20:26:00,atb,28.80
2023-03-18T20:28:00,atb,28.80
2023-03-18T20:29:00,atb,16.82
2023-03-18T20:30:00,atb,14.38
2023-03-18T20:32:00,atb,31.20
2023-03-18T20:34:00,atb,40.81
2023-03-18T20:36:00,atb,52.79
2023-03-18T20:38:00,atb,52.79
2023-03-18T20:39:00,atb,19.22
2023-03-18T20:41:00,atb,28.80
2023-03-18T20:43:00,atb,31.20
2023-03-18T20:45:00,atb,31.20
2023-03-18T20:46:00,atb,14.38
2023-03-18T20:48:00,atb,31.20
2023-03-18T20:49:00,atb,14.41
2023-03-18T20:51:00,atb,31.20
2023-03-18T20:53:00,atb,28.80
2023-03-18T20:54:00,atb,14.38
2023-03-18T20:56:00,atb,28.80
2023-03-18T20:57:00,atb,16.82
2023-03-18T20:59:00,atb,28.80
2023-03-18T21:01:00,atb,31.20
2023-03-18T21:03:00,atb,28.80
2023-03-18T21:05:00,atb,28.80
2023-03-18T21:07:00,atb,28.80
2023-03-18T21:09:00,atb,36.01
2023-03-18T21:10:00,atb,14.38
2023-03-18T21:12:00,atb,31.20
2023-03-18T21:14:00,atb,28.80
2023-03-18T21:15:00,atb,16.82
2023-03-18T21:17:00,atb,28.80
2023-03-18T21:19:00,atb,28.80
2023-03-18T21:21:00,atb,31.20
2023-03-18T21:22:00,atb,14.38
2023-03-18T21:24:00,atb,28.80
2023-03-18T21:26:00,atb,31.20
2023-03-18T21:28:00,atb,28.80
2023-03-18T21:29:00,atb,14.41
2023-03-18T21:30:00,atb,21.59
2023-03-18T21:32:00,atb,45.59
2023-03-18T21:33:00,atb,28.83
2023-03-18T21:34:00,atb,28.80
2023-03-18T21:36:00,atb,52.79
2023-03-18T21:38:00,atb,28.80
2023-03-18T21:40:00,atb,31.20
2023-03-18T21:42:00,atb,31.20
2023-03-18T21:44:00,atb,33.60
2023-03-18T21:46:00,atb,31.20
2023-03-18T21:48:00,atb,33.57
2023-03-18T21:50:00,atb,31.20
2023-03-18T21:51:00,atb,14.41
2023-03-18T21:53:00,atb,31.20
2023-03-18T21:55:00,atb,31.20
2023-03-18T21:56:00,atb,16.79
2023-03-18T21:58:00,atb,31.20
2023-03-18T21:59:00,atb,14.41
2023-03-18T22:00:00,atb,14.38
2023-03-18T22:01:00,atb,14.41
2023-03-18T22:03:00,atb,31.20
2023-03-18T22:05:00,atb,31.20
2023-03-18T22:07:00,atb,31.20
2023-03-18T22:08:00,atb,14.38
2023-03-18T22:10:00,atb,28.80
2023-03-18T22:12:00,atb,33.60
2023-03-18T22:14:00,atb,33.60
2023-03-18T22:16:00,atb,33.60
2023-03-18T22:17:00,atb,14.38
2023-03-18T22:18:00,atb,16.82
2023-03-18T22:20:00,atb,33.60
2023-03-18T22:22:00,atb,33.60
2023-03-18T22:24:00,atb,33.60
2023-03-18T22:25:00,atb,16.79
2023-03-18T22:27:00,atb,33.60
2023-03-18T22:29:00,atb,33.60
2023-03-18T22:30:00,atb,14.38
2023-03-18T22:32:00,atb,31.20
2023-03-18T22:34:00,atb,28.80
2023-03-18T22:36:00,atb,31.20
2023-03-18T22:37:00,atb,16.82
2023-03-18T22:39:00,atb,28.80
2023-03-18T22:41:00,atb,31.20
2023-03-18T22:43:00,atb,31.20
2023-03-18T22:44:00,atb,14.38
2023-03-18T22:46:00,atb,28.80
2023-03-18T22:48:00,atb,31.20
2023-03-18T22:50:00,atb,31.20
2023-03-18T22:52:00,atb,28.80
2023-03-18T22:53:00,atb,14.41
2023-03-18T22:55:00,atb,31.20
2023-03-18T22:56:00,atb,14.38
2023-03-18T22:58:00,atb,40.81
2023-03-18T23:00:00,atb,55.20
2023-03-18T23:02:00,atb,40.81
2023-03-18T23:03:00,atb,14.38
2023-03-18T23:05:00,atb,31.20
2023-03-18T23:07:00,atb,28.80
2023-03-18T23:09:00,atb,31.20
2023-03-18T23:11:00,atb,31.20
2023-03-18T23:13:00,atb,28.80
2023-03-18T23:14:00,atb,16.79
2023-03-18T23:16:00,atb,28.83
2023-03-18T23:17:00,atb,14.38
2023-03-18T23:19:00,atb,31.20
2023-03-18T23:21:00,atb,28.80
2023-03-18T23:22:00,atb,14.41
2023-03-18T23:23:00,atb,14.38
2023-03-18T23:24:00,atb,14.41
2023-03-18T23:25:00,atb,14.38
2023-03-18T23:27:00,atb,31.20
2023-03-18T23:28:00,atb,14.41
2023-03-18T23:29:00,atb,14.38
2023-03-18T23:31:00,atb,31.20
2023-03-18T23:33:00,atb,31.20
2023-03-18T23:34:00,atb,14.41
2023-03-18T23:35:00,atb,14.38
2023-03-18T23:37:00,atb,28.80
2023-03-18T23:39:00,atb,28.80
2023-03-18T23:40:00,atb,14.41
2023-03-18T23:42:00,atb,31.20
2023-03-18T23:44:00,atb,28.80
2023-03-18T23:46:00,atb,31.20
2023-03-18T23:48:00,atb,28.80
2023-03-18T23:49:00,atb,14.38
2023-03-18T23:52:00,atb,31.20
2023-03-18T23:53:00,atb,28.80
2023-03-18T23:55:00,atb,28.80
2023-03-18T23:57:00,atb,31.20
2023-03-18T23:58:00,atb,14.41
2023-03-18T23:59:00,atb,14.38
