#datetime,building,power
2024-03-24T18:16:00,vtr,47.99
2024-03-24T18:17:00,vtr,26.43
2024-03-24T18:19:00,vtr,52.21
2024-03-24T18:21:00,vtr,56.95
2024-03-24T18:23:00,vtr,52.85
2024-03-24T18:25:00,vtr,43.77
2024-03-24T18:27:00,vtr,47.99
2024-03-24T18:29:00,vtr,43.83
2024-03-24T18:30:00,vtr,26.37
2024-03-24T18:32:00,vtr,48.05
2024-03-24T18:34:00,vtr,48.57
2024-03-24T18:35:00,vtr,25.78
2024-03-24T18:36:00,vtr,26.43
2024-03-24T18:38:00,vtr,47.99
2024-03-24T18:39:00,vtr,26.43
2024-03-24T18:41:00,vtr,56.95
2024-03-24T18:42:00,vtr,22.21
2024-03-24T18:44:00,vtr,48.05
2024-03-24T18:46:00,vtr,65.98
2024-03-24T18:48:00,vtr,56.37
2024-03-24T18:50:00,vtr,48.63
2024-03-24T18:51:00,vtr,25.78
2024-03-24T18:52:00,vtr,26.43
2024-03-24T18:54:00,vtr,52.79
2024-03-24T18:55:00,vtr,26.37
2024-03-24T18:57:00,vtr,52.21
2024-03-24T18:59:00,vtr,43.83
2024-03-24T19:00:00,vtr,26.37
2024-03-24T19:02:00,vtr,43.83
2024-03-24T19:04:00,vtr,47.99
2024-03-24T19:05:00,vtr,22.21
2024-03-24T19:07:00,vtr,47.99
2024-03-24T19:08:00,vtr,26.43
2024-03-24T19:10:00,vtr,52.79
2024-03-24T19:11:00,vtr,30.59
2024-03-24T19:12:00,vtr,25.78
2024-03-24T19:13:00,vtr,26.43
2024-03-24T19:15:00,vtr,57.01
2024-03-24T19:16:00,vtr,26.37
2024-03-24T19:18:00,vtr,48.05
2024-03-24T19:20:00,vtr,48.57
2024-03-24T19:21:00,vtr,30.59
2024-03-24T19:23:00,vtr,47.99
2024-03-24T19:25:00,vtr,48.05
2024-03-24T19:26:00,vtr,30.59
2024-03-24T19:28:00,vtr,52.79
2024-03-24T19:30:00,vtr,47.99
2024-03-24T19:32:00,vtr,43.83
2024-03-24T19:33:00,vtr,22.21
2024-03-24T19:35:00,vtr,38.96
2024-03-24T19:37:00,vtr,44.41
2024-03-24T19:39:00,vtr,43.18
2024-03-24T19:40:00,vtr,26.43
2024-03-24T19:42:00,vtr,52.79
2024-03-24T19:44:00,vtr,47.99
2024-03-24T19:45:00,vtr,35.39
2024-03-24T19:47:00,vtr,69.61
2024-03-24T19:48:00,vtr,26.43
2024-03-24T19:49:00,vtr,26.37
2024-03-24T19:51:00,vtr,52.79
2024-03-24T19:53:00,vtr,61.23
2024-03-24T19:54:00,vtr,26.37
2024-03-24T19:55:00,vtr,21.62
2024-03-24T19:57:00,vtr,47.99
2024-03-24T19:59:00,vtr,48.63
2024-03-24T20:00:00,vtr,25.78
2024-03-24T20:02:00,vtr,48.57
2024-03-24T20:04:00,vtr,48.05
2024-03-24T20:06:00,vtr,52.79
2024-03-24T20:07:00,vtr,25.78
2024-03-24T20:09:00,vtr,52.79
2024-03-24T20:11:00,vtr,47.99
2024-03-24T20:12:00,vtr,26.43
2024-03-24T20:14:00,vtr,52.79
2024-03-24T20:15:00,vtr,26.43
2024-03-24T20:16:00,vtr,21.56
2024-03-24T20:18:00,vtr,52.79
2024-03-24T20:20:00,vtr,48.05
2024-03-24T20:22:00,vtr,52.79
2024-03-24T20:24:00,vtr,61.17
2024-03-24T20:25:00,vtr,39.61
2024-03-24T20:27:00,vtr,65.39
2024-03-24T20:28:00,vtr,26.43
2024-03-24T20:29:00,vtr,26.37
2024-03-24T20:31:00,vtr,48.05
2024-03-24T20:33:00,vtr,47.99
2024-03-24T20:35:00,vtr,47.99
2024-03-24T20:36:00,vtr,26.43
2024-03-24T20:38:00,vtr,52.79
2024-03-24T20:39:00,vtr,26.37
2024-03-24T20:41:00,vtr,57.01
2024-03-24T20:43:00,vtr,52.21
2024-03-24T20:44:00,vtr,26.37
2024-03-24T20:46:00,vtr,74.41
2024-03-24T20:48:00,vtr,22.21
2024-03-24T20:50:00,vtr,47.99
2024-03-24T20:51:00,vtr,26.43
2024-03-24T20:53:00,vtr,47.99
2024-03-24T20:55:00,vtr,52.79
2024-03-24T20:56:00,vtr,25.78
2024-03-24T20:58:00,vtr,61.82
2024-03-24T20:59:00,vtr,25.84
2024-03-24T21:01:00,vtr,48.57
2024-03-24T21:02:00,vtr,25.78
2024-03-24T21:03:00,vtr,22.21
2024-03-24T21:05:00,vtr,52.79
2024-03-24T21:07:00,vtr,47.99
2024-03-24T21:09:00,vtr,43.83
2024-03-24T21:10:00,vtr,21.62
2024-03-24T21:12:00,vtr,43.77
2024-03-24T21:14:00,vtr,43.83
2024-03-24T21:16:00,vtr,48.57
2024-03-24T21:17:00,vtr,21.62
2024-03-24T21:19:00,vtr,52.79
2024-03-24T21:21:00,vtr,52.21
2024-03-24T21:23:00,vtr,52.79
2024-03-24T21:25:00,vtr,52.79
2024-03-24T21:26:00,vtr,39.02
2024-03-24T21:28:00,vtr,70.20
2024-03-24T21:30:00,vtr,47.99
2024-03-24T21:32:00,vtr,52.79
2024-03-24T21:34:00,vtr,52.79
2024-03-24T21:36:00,vtr,52.21
2024-03-24T21:37:00,vtr,26.43
2024-03-24T21:38:00,vtr,26.37
2024-03-24T21:39:00,vtr,21.62
2024-03-24T21:41:00,vtr,52.79
2024-03-24T21:43:00,vtr,47.99
2024-03-24T21:44:00,vtr,26.43
2024-03-24T21:46:00,vtr,52.79
2024-03-24T21:47:00,vtr,25.78
2024-03-24T21:49:00,vtr,52.79
2024-03-24T21:51:00,vtr,52.79
2024-03-24T21:53:00,vtr,52.21
2024-03-24T21:55:00,vtr,47.99
2024-03-24T21:56:00,vtr,26.43
2024-03-24T21:57:00,vtr,30.59
2024-03-24T21:58:00,vtr,22.21
2024-03-24T22:00:00,vtr,57.01
2024-03-24T22:02:00,vtr,47.99
2024-03-24T22:04:00,vtr,61.23
2024-03-24T22:05:00,vtr,26.37
2024-03-24T22:07:00,vtr,52.79
2024-03-24T22:09:00,vtr,52.21
2024-03-24T22:11:00,vtr,48.63
2024-03-24T22:13:00,vtr,52.15
2024-03-24T22:14:00,vtr,22.21
2024-03-24T22:15:00,vtr,57.01
2024-03-24T22:17:00,vtr,21.62
2024-03-24T22:19:00,vtr,52.79
2024-03-24T22:21:00,vtr,82.79
2024-03-24T22:23:00,vtr,57.01
2024-03-24T22:24:00,vtr,22.21
2024-03-24T22:26:00,vtr,52.21
2024-03-24T22:27:00,vtr,48.57
2024-03-24T22:29:00,vtr,21.62
2024-03-24T22:30:00,vtr,22.21
2024-03-24T22:31:00,vtr,21.56
2024-03-24T22:33:00,vtr,43.83
2024-03-24T22:34:00,vtr,22.21
2024-03-24T22:36:00,vtr,43.77
2024-03-24T22:37:00,vtr,21.62
2024-03-24T22:39:00,vtr,43.77
2024-03-24T22:41:00,vtr,43.83
2024-03-24T22:42:00,vtr,26.37
2024-03-24T22:43:00,vtr,26.43
2024-03-24T22:45:00,vtr,57.01
2024-03-24T22:46:00,vtr,25.78
2024-03-24T22:48:00,vtr,57.01
2024-03-24T22:50:00,vtr,52.79
2024-03-24T22:52:00,vtr,47.99
2024-03-24T22:53:00,vtr,35.39
2024-03-24T22:55:00,vtr,47.99
2024-03-24T22:57:00,vtr,48.05
2024-03-24T22:58:00,vtr,22.21
2024-03-24T22:59:00,vtr,26.37
2024-03-24T23:01:00,vtr,47.99
2024-03-24T23:02:00,vtr,26.43
2024-03-24T23:04:00,vtr,57.01
2024-03-24T23:06:00,vtr,52.21
2024-03-24T23:07:00,vtr,26.37
2024-03-24T23:09:00,vtr,74.41
2024-03-24T23:10:00,vtr,26.37
2024-03-24T23:12:00,vtr,48.05
2024-03-24T23:14:00,vtr,48.57
2024-03-24T23:16:00,vtr,47.99
2024-03-24T23:17:00,vtr,30.64
2024-03-24T23:19:00,vtr,52.15
2024-03-24T23:21:00,vtr,57.01
2024-03-24T23:22:00,vtr,22.21
2024-03-24T23:23:00,vtr,26.43
2024-03-24T23:25:00,vtr,47.99
2024-03-24T23:26:00,vtr,30.59
2024-03-24T23:27:00,vtr,26.43
2024-03-24T23:29:00,vtr,47.99
2024-03-24T23:31:00,vtr,47.99
2024-03-24T23:32:00,vtr,26.43
2024-03-24T23:34:00,vtr,52.79
2024-03-24T23:36:00,vtr,52.79
2024-03-24T23:38:00,vtr,52.21
2024-03-24T23:39:00,vtr,26.37
2024-03-24T23:41:00,vtr,47.99
2024-03-24T23:42:00,vtr,26.43
2024-03-24T23:44:00,vtr,47.99
2024-03-24T23:45:00,vtr,22.21
2024-03-24T23:47:00,vtr,52.21
2024-03-24T23:48:00,vtr,22.21
2024-03-24T23:50:00,vtr,47.99
2024-03-24T23:51:00,vtr,26.43
2024-03-24T23:53:00,vtr,56.95
2024-03-24T23:55:00,vtr,70.25
2024-03-24T23:57:00,vtr,61.17
2024-03-24T23:59:00,vtr,47.99
