#datetime,building,power
2022-04-22T19:53:00,sth,8.41
2022-04-22T19:55:00,sth,17.37
2022-04-22T19:56:00,sth,9.02
2022-04-22T19:57:00,sth,8.38
2022-04-22T19:59:00,sth,13.21
2022-04-22T20:01:00,sth,16.79
2022-04-22T20:02:00,sth,9.02
2022-04-22T20:04:00,sth,21.59
2022-04-22T20:05:00,sth,8.41
2022-04-22T20:07:00,sth,21.59
2022-04-22T20:09:00,sth,17.40
2022-04-22T20:11:00,sth,21.59
2022-04-22T20:13:00,sth,21.59
2022-04-22T20:15:00,sth,17.40
2022-04-22T20:16:00,sth,8.41
2022-04-22T20:18:00,sth,21.59
2022-04-22T20:19:00,sth,8.99
2022-04-22T20:21:00,sth,21.62
2022-04-22T20:22:00,sth,8.38
2022-04-22T20:24:00,sth,21.62
2022-04-22T20:26:00,sth,17.40
2022-04-22T20:28:00,sth,21.59
2022-04-22T20:30:00,sth,21.59
2022-04-22T20:32:00,sth,21.62
2022-04-22T20:33:00,sth,8.38
2022-04-22T20:35:00,sth,21.62
2022-04-22T20:36:00,sth,13.18
2022-04-22T20:37:00,sth,8.41
2022-04-22T20:39:00,sth,21.59
2022-04-22T20:41:00,sth,21.59
2022-04-22T20:42:00,sth,9.02
2022-04-22T20:44:00,sth,21.59
2022-04-22T20:45:00,sth,12.60
2022-04-22T20:47:00,sth,21.59
2022-04-22T20:49:00,sth,17.40
2022-04-22T20:50:00,sth,13.21
2022-04-22T20:52:00,sth,21.59
2022-04-22T20:53:00,sth,8.41
2022-04-22T20:55:00,sth,21.59
2022-04-22T20:57:00,sth,21.59
2022-04-22T20:58:00,sth,8.41
2022-04-22T20:59:00,sth,13.21
2022-04-22T21:01:00,sth,21.59
2022-04-22T21:03:00,sth,21.59
2022-04-22T21:04:00,sth,13.21
2022-04-22T21:06:00,sth,21.59
2022-04-22T21:08:00,sth,16.79
2022-04-22T21:09:00,sth,13.21
2022-04-22T21:10:00,sth,8.41
2022-04-22T21:12:00,sth,26.40
2022-04-22T21:13:00,sth,8.38
2022-04-22T21:15:00,sth,21.62
2022-04-22T21:16:00,sth,13.18
2022-04-22T21:18:00,sth,21.62
2022-04-22T21:19:00,sth,8.38
2022-04-22T21:21:00,sth,25.81
2022-04-22T21:22:00,sth,8.99
2022-04-22T21:24:00,sth,21.59
2022-04-22T21:25:00,sth,12.63
2022-04-22T21:27:00,sth,17.37
2022-04-22T21:29:00,sth,21.62
2022-04-22T21:31:00,sth,21.59
2022-04-22T21:32:00,sth,13.21
2022-04-22T21:34:00,sth,21.59
2022-04-22T21:35:00,sth,8.41
2022-04-22T21:37:00,sth,21.59
2022-04-22T21:39:00,sth,21.59
2022-04-22T21:40:00,sth,8.41
2022-04-22T21:42:00,sth,21.59
2022-04-22T21:43:00,sth,8.99
2022-04-22T21:45:00,sth,21.62
2022-04-22T21:46:00,sth,8.38
2022-04-22T21:47:00,sth,13.21
2022-04-22T21:49:00,sth,21.59
2022-04-22T21:51:00,sth,25.81
2022-04-22T21:53:00,sth,25.78
2022-04-22T21:55:00,sth,25.81
2022-04-22T21:56:00,sth,13.21
2022-04-22T21:58:00,sth,21.59
2022-04-22T22:00:00,sth,17.40
2022-04-22T22:01:00,sth,12.60
2022-04-22T22:02:00,sth,8.99
2022-04-22T22:04:00,sth,21.59
2022-04-22T22:06:00,sth,21.62
2022-04-22T22:08:00,sth,17.40
2022-04-22T22:10:00,sth,21.59
2022-04-22T22:12:00,sth,21.59
2022-04-22T22:14:00,sth,21.59
2022-04-22T22:15:00,sth,8.41
2022-04-22T22:17:00,sth,21.59
2022-04-22T22:19:00,sth,21.62
2022-04-22T22:20:00,sth,13.18
2022-04-22T22:21:00,sth,8.41
2022-04-22T22:23:00,sth,21.59
2022-04-22T22:25:00,sth,21.62
2022-04-22T22:26:00,sth,8.38
2022-04-22T22:27:00,sth,13.21
2022-04-22T22:28:00,sth,8.41
2022-04-22T22:30:00,sth,26.40
2022-04-22T22:31:00,sth,8.38
2022-04-22T22:33:00,sth,21.62
2022-04-22T22:35:00,sth,21.59
2022-04-22T22:37:00,sth,21.59
2022-04-22T22:39:00,sth,21.62
2022-04-22T22:40:00,sth,13.18
2022-04-22T22:42:00,sth,21.59
2022-04-22T22:44:00,sth,21.62
2022-04-22T22:46:00,sth,21.59
2022-04-22T22:48:00,sth,21.59
2022-04-22T22:49:00,sth,12.60
2022-04-22T22:51:00,sth,21.62
2022-04-22T22:53:00,sth,21.59
2022-04-22T22:54:00,sth,8.99
2022-04-22T22:56:00,sth,21.59
2022-04-22T22:57:00,sth,12.60
2022-04-22T22:59:00,sth,21.62
2022-04-22T23:01:00,sth,17.40
2022-04-22T23:03:00,sth,21.59
2022-04-22T23:05:00,sth,21.59
