#datetime,building,power
2024-01-17T11:06:00,mcc,64.64
2024-01-17T11:07:00,mcc,62.69
2024-01-17T11:08:00,mcc,60.93
2024-01-17T11:09:00,mcc,68.00
2024-01-17T11:10:00,mcc,66.16
2024-01-17T11:11:00,mcc,76.30
2024-01-17T11:12:00,mcc,65.79
2024-01-17T11:13:00,mcc,69.43
2024-01-17T11:14:00,mcc,70.70
2024-01-17T11:15:00,mcc,73.64
2024-01-17T11:16:00,mcc,78.86
2024-01-17T11:17:00,mcc,66.01
2024-01-17T11:18:00,mcc,68.17
2024-01-17T11:19:00,mcc,82.73
2024-01-17T11:20:00,mcc,76.85
2024-01-17T11:21:00,mcc,76.68
2024-01-17T11:22:00,mcc,77.10
2024-01-17T11:23:00,mcc,71.59
2024-01-17T11:24:00,mcc,66.77
2024-01-17T11:25:00,mcc,69.10
2024-01-17T11:26:00,mcc,73.36
2024-01-17T11:27:00,mcc,66.64
2024-01-17T11:28:00,mcc,63.35
2024-01-17T11:29:00,mcc,73.73
2024-01-17T11:30:00,mcc,65.29
2024-01-17T11:31:00,mcc,64.73
2024-01-17T11:32:00,mcc,68.67
2024-01-17T11:33:00,mcc,73.34
2024-01-17T11:34:00,mcc,68.47
2024-01-17T11:35:00,mcc,73.25
2024-01-17T11:36:00,mcc,71.29
2024-01-17T11:37:00,mcc,76.07
2024-01-17T11:38:00,mcc,79.03
2024-01-17T11:39:00,mcc,72.91
2024-01-17T11:40:00,mcc,70.93
2024-01-17T11:41:00,mcc,69.65
2024-01-17T11:42:00,mcc,67.76
2024-01-17T11:43:00,mcc,63.59
2024-01-17T11:44:00,mcc,65.52
2024-01-17T11:45:00,mcc,65.82
2024-01-17T11:46:00,mcc,62.50
2024-01-17T11:47:00,mcc,71.42
2024-01-17T11:48:00,mcc,70.54
2024-01-17T11:49:00,mcc,69.58
2024-01-17T11:50:00,mcc,69.11
2024-01-17T11:51:00,mcc,76.75
2024-01-17T11:52:00,mcc,73.34
2024-01-17T11:53:00,mcc,69.09
2024-01-17T11:54:00,mcc,63.66
2024-01-17T11:55:00,mcc,73.45
2024-01-17T11:56:00,mcc,67.04
2024-01-17T11:57:00,mcc,63.46
2024-01-17T11:58:00,mcc,65.52
2024-01-17T11:59:00,mcc,66.82
2024-01-17T12:00:00,mcc,67.18
2024-01-17T12:01:00,mcc,64.63
2024-01-17T12:02:00,mcc,66.28
2024-01-17T12:03:00,mcc,66.09
2024-01-17T12:04:00,mcc,67.94
2024-01-17T12:05:00,mcc,69.55
2024-01-17T12:06:00,mcc,67.53
2024-01-17T12:07:00,mcc,68.79
2024-01-17T12:08:00,mcc,71.15
2024-01-17T12:09:00,mcc,68.05
2024-01-17T12:10:00,mcc,70.59
2024-01-17T12:11:00,mcc,66.46
2024-01-17T12:12:00,mcc,65.89
2024-01-17T12:13:00,mcc,71.53
2024-01-17T12:14:00,mcc,66.63
2024-01-17T12:15:00,mcc,63.93
2024-01-17T12:16:00,mcc,61.69
2024-01-17T12:17:00,mcc,64.90
2024-01-17T12:18:00,mcc,64.00
2024-01-17T12:19:00,mcc,72.78
2024-01-17T12:20:00,mcc,66.31
2024-01-17T12:21:00,mcc,64.58
2024-01-17T12:22:00,mcc,64.66
2024-01-17T12:23:00,mcc,68.52
2024-01-17T12:24:00,mcc,66.60
2024-01-17T12:25:00,mcc,79.61
2024-01-17T12:26:00,mcc,80.73
2024-01-17T12:27:00,mcc,82.31
2024-01-17T12:28:00,mcc,83.49
2024-01-17T12:29:00,mcc,73.26
2024-01-17T12:30:00,mcc,70.56
2024-01-17T12:31:00,mcc,75.58
2024-01-17T12:32:00,mcc,66.03
2024-01-17T12:33:00,mcc,67.23
2024-01-17T12:34:00,mcc,65.40
2024-01-17T12:35:00,mcc,65.99
2024-01-17T12:36:00,mcc,64.07
2024-01-17T12:37:00,mcc,73.11
2024-01-17T12:38:00,mcc,67.25
2024-01-17T12:39:00,mcc,67.38
2024-01-17T12:40:00,mcc,62.58
2024-01-17T12:41:00,mcc,69.75
2024-01-17T12:42:00,mcc,66.44
2024-01-17T12:43:00,mcc,72.01
2024-01-17T12:44:00,mcc,67.50
2024-01-17T12:45:00,mcc,66.88
2024-01-17T12:46:00,mcc,71.20
2024-01-17T12:47:00,mcc,67.88
2024-01-17T12:48:00,mcc,69.11
2024-01-17T12:49:00,mcc,81.03
2024-01-17T12:50:00,mcc,64.36
2024-01-17T12:51:00,mcc,83.77
2024-01-17T12:52:00,mcc,66.69
2024-01-17T12:53:00,mcc,64.55
2024-01-17T12:54:00,mcc,68.07
2024-01-17T12:55:00,mcc,76.93
2024-01-17T12:56:00,mcc,69.23
2024-01-17T12:57:00,mcc,69.65
2024-01-17T12:58:00,mcc,68.91
2024-01-17T12:59:00,mcc,67.66
2024-01-17T13:00:00,mcc,65.10
2024-01-17T13:01:00,mcc,71.70
2024-01-17T13:02:00,mcc,67.04
2024-01-17T13:03:00,mcc,67.96
2024-01-17T13:04:00,mcc,66.77
2024-01-17T13:05:00,mcc,63.72
2024-01-17T13:06:00,mcc,63.59
2024-01-17T13:07:00,mcc,81.67
2024-01-17T13:08:00,mcc,62.16
2024-01-17T13:09:00,mcc,64.46
2024-01-17T13:10:00,mcc,62.13
2024-01-17T13:11:00,mcc,61.95
2024-01-17T13:12:00,mcc,61.53
2024-01-17T13:13:00,mcc,73.20
2024-01-17T13:14:00,mcc,64.10
2024-01-17T13:15:00,mcc,65.23
2024-01-17T13:16:00,mcc,62.54
2024-01-17T13:17:00,mcc,61.65
2024-01-17T13:18:00,mcc,68.87
2024-01-17T13:19:00,mcc,73.06
2024-01-17T13:20:00,mcc,66.64
2024-01-17T13:21:00,mcc,64.38
2024-01-17T13:22:00,mcc,67.96
2024-01-17T13:23:00,mcc,65.81
2024-01-17T13:24:00,mcc,62.66
2024-01-17T13:25:00,mcc,77.26
2024-01-17T13:26:00,mcc,74.17
2024-01-17T13:27:00,mcc,64.71
2024-01-17T13:28:00,mcc,67.64
2024-01-17T13:29:00,mcc,67.34
2024-01-17T13:30:00,mcc,68.48
2024-01-17T13:31:00,mcc,74.29
2024-01-17T13:32:00,mcc,72.92
2024-01-17T13:33:00,mcc,71.94
2024-01-17T13:34:00,mcc,65.18
2024-01-17T13:35:00,mcc,64.90
2024-01-17T13:36:00,mcc,62.15
2024-01-17T13:37:00,mcc,70.93
2024-01-17T13:38:00,mcc,62.94
2024-01-17T13:39:00,mcc,62.58
2024-01-17T13:40:00,mcc,66.38
2024-01-17T13:41:00,mcc,74.06
2024-01-17T13:42:00,mcc,74.36
2024-01-17T13:43:00,mcc,82.30
2024-01-17T13:44:00,mcc,76.04
2024-01-17T13:45:00,mcc,63.24
2024-01-17T13:46:00,mcc,67.43
2024-01-17T13:47:00,mcc,66.70
2024-01-17T13:48:00,mcc,67.48
2024-01-17T13:49:00,mcc,80.84
2024-01-17T13:50:00,mcc,66.42
2024-01-17T13:51:00,mcc,64.67
2024-01-17T13:52:00,mcc,64.96
2024-01-17T13:53:00,mcc,62.34
2024-01-17T13:54:00,mcc,66.82
2024-01-17T13:55:00,mcc,69.32
2024-01-17T13:56:00,mcc,72.09
2024-01-17T13:57:00,mcc,68.98
2024-01-17T13:58:00,mcc,69.00
2024-01-17T13:59:00,mcc,71.78
2024-01-17T14:00:00,mcc,71.10
2024-01-17T14:01:00,mcc,66.03
2024-01-17T14:02:00,mcc,64.86
2024-01-17T14:03:00,mcc,70.87
2024-01-17T14:04:00,mcc,64.06
2024-01-17T14:05:00,mcc,65.81
2024-01-17T14:06:00,mcc,62.55
2024-01-17T14:07:00,mcc,62.23
2024-01-17T14:08:00,mcc,60.47
2024-01-17T14:09:00,mcc,79.28
2024-01-17T14:10:00,mcc,63.31
2024-01-17T14:11:00,mcc,61.53
2024-01-17T14:12:00,mcc,65.81
2024-01-17T14:13:00,mcc,81.32
2024-01-17T14:14:00,mcc,66.69
2024-01-17T14:15:00,mcc,66.46
2024-01-17T14:16:00,mcc,68.21
2024-01-17T14:17:00,mcc,66.67
2024-01-17T14:18:00,mcc,77.13
2024-01-17T14:19:00,mcc,66.67
2024-01-17T14:20:00,mcc,66.30
2024-01-17T14:21:00,mcc,67.93
2024-01-17T14:22:00,mcc,63.33
2024-01-17T14:23:00,mcc,67.70
2024-01-17T14:24:00,mcc,72.57
2024-01-17T14:25:00,mcc,65.30
2024-01-17T14:26:00,mcc,62.89
2024-01-17T14:27:00,mcc,63.46
2024-01-17T14:28:00,mcc,62.39
2024-01-17T14:29:00,mcc,63.34
2024-01-17T14:30:00,mcc,84.99
2024-01-17T14:31:00,mcc,65.22
2024-01-17T14:32:00,mcc,65.44
2024-01-17T14:33:00,mcc,68.18
2024-01-17T14:34:00,mcc,65.40
2024-01-17T14:35:00,mcc,65.85
2024-01-17T14:36:00,mcc,75.73
2024-01-17T14:37:00,mcc,70.49
2024-01-17T14:38:00,mcc,69.49
2024-01-17T14:39:00,mcc,62.15
2024-01-17T14:40:00,mcc,66.74
2024-01-17T14:41:00,mcc,61.76
2024-01-17T14:42:00,mcc,68.18
2024-01-17T14:43:00,mcc,65.23
2024-01-17T14:44:00,mcc,61.14
2024-01-17T14:45:00,mcc,62.41
2024-01-17T14:46:00,mcc,64.42
2024-01-17T14:47:00,mcc,65.44
2024-01-17T14:48:00,mcc,71.01
2024-01-17T14:49:00,mcc,65.55
2024-01-17T14:50:00,mcc,63.18
2024-01-17T14:51:00,mcc,66.05
2024-01-17T14:52:00,mcc,63.21
2024-01-17T14:53:00,mcc,62.27
2024-01-17T14:54:00,mcc,73.88
2024-01-17T14:55:00,mcc,63.37
2024-01-17T14:56:00,mcc,62.19
2024-01-17T14:57:00,mcc,71.33
2024-01-17T14:58:00,mcc,60.66
2024-01-17T14:59:00,mcc,64.59
2024-01-17T15:00:00,mcc,72.60
2024-01-17T15:01:00,mcc,63.70
2024-01-17T15:02:00,mcc,61.54
2024-01-17T15:03:00,mcc,61.25
2024-01-17T15:04:00,mcc,64.61
2024-01-17T15:05:00,mcc,62.82
2024-01-17T15:06:00,mcc,69.12
2024-01-17T15:07:00,mcc,64.37
2024-01-17T15:08:00,mcc,63.50
2024-01-17T15:09:00,mcc,62.76
2024-01-17T15:10:00,mcc,58.60
2024-01-17T15:11:00,mcc,60.09
2024-01-17T15:12:00,mcc,59.63
2024-01-17T15:13:00,mcc,63.12
2024-01-17T15:14:00,mcc,63.52
2024-01-17T15:15:00,mcc,74.35
2024-01-17T15:16:00,mcc,61.82
2024-01-17T15:17:00,mcc,60.43
2024-01-17T15:18:00,mcc,62.27
2024-01-17T15:19:00,mcc,62.00
2024-01-17T15:20:00,mcc,64.59
2024-01-17T15:21:00,mcc,61.20
2024-01-17T15:22:00,mcc,59.90
2024-01-17T15:23:00,mcc,61.69
2024-01-17T15:24:00,mcc,63.67
2024-01-17T15:25:00,mcc,61.54
2024-01-17T15:26:00,mcc,58.53
2024-01-17T15:27:00,mcc,62.10
2024-01-17T15:28:00,mcc,59.03
2024-01-17T15:29:00,mcc,59.99
2024-01-17T15:30:00,mcc,63.77
2024-01-17T15:31:00,mcc,62.24
2024-01-17T15:32:00,mcc,62.22
2024-01-17T15:33:00,mcc,70.16
2024-01-17T15:34:00,mcc,77.48
2024-01-17T15:35:00,mcc,60.81
2024-01-17T15:36:00,mcc,58.50
2024-01-17T15:37:00,mcc,59.01
2024-01-17T15:38:00,mcc,61.13
2024-01-17T15:39:00,mcc,68.61
2024-01-17T15:40:00,mcc,73.96
2024-01-17T15:41:00,mcc,73.15
2024-01-17T15:42:00,mcc,81.74
2024-01-17T15:43:00,mcc,64.61
2024-01-17T15:44:00,mcc,64.02
2024-01-17T15:45:00,mcc,69.78
2024-01-17T15:46:00,mcc,62.66
2024-01-17T15:47:00,mcc,60.42
2024-01-17T15:48:00,mcc,69.15
2024-01-17T15:49:00,mcc,60.44
2024-01-17T15:50:00,mcc,60.33
2024-01-17T15:51:00,mcc,70.76
2024-01-17T15:52:00,mcc,61.04
2024-01-17T15:53:00,mcc,58.84
2024-01-17T15:54:00,mcc,62.62
2024-01-17T15:55:00,mcc,68.25
2024-01-17T15:56:00,mcc,70.45
2024-01-17T15:57:00,mcc,72.39
2024-01-17T15:58:00,mcc,81.34
2024-01-17T15:59:00,mcc,72.49
2024-01-17T16:00:00,mcc,61.94
2024-01-17T16:01:00,mcc,72.11
2024-01-17T16:02:00,mcc,84.72
2024-01-17T16:03:00,mcc,59.26
2024-01-17T16:04:00,mcc,62.22
2024-01-17T16:05:00,mcc,65.63
2024-01-17T16:06:00,mcc,74.56
2024-01-17T16:07:00,mcc,61.83
2024-01-17T16:08:00,mcc,68.69
2024-01-17T16:09:00,mcc,66.32
2024-01-17T16:10:00,mcc,58.09
2024-01-17T16:11:00,mcc,68.33
2024-01-17T16:12:00,mcc,62.64
2024-01-17T16:13:00,mcc,64.72
2024-01-17T16:14:00,mcc,58.57
2024-01-17T16:15:00,mcc,70.12
2024-01-17T16:16:00,mcc,64.00
2024-01-17T16:17:00,mcc,65.58
2024-01-17T16:18:00,mcc,63.62
2024-01-17T16:19:00,mcc,79.19
2024-01-17T16:20:00,mcc,68.88
2024-01-17T16:21:00,mcc,70.19
2024-01-17T16:22:00,mcc,85.57
2024-01-17T16:23:00,mcc,74.63
2024-01-17T16:24:00,mcc,72.38
2024-01-17T16:25:00,mcc,72.13
2024-01-17T16:26:00,mcc,74.95
2024-01-17T16:27:00,mcc,64.99
2024-01-17T16:28:00,mcc,74.26
2024-01-17T16:29:00,mcc,64.29
2024-01-17T16:30:00,mcc,65.32
2024-01-17T16:31:00,mcc,66.24
2024-01-17T16:32:00,mcc,73.05
2024-01-17T16:33:00,mcc,72.91
2024-01-17T16:34:00,mcc,74.48
2024-01-17T16:35:00,mcc,71.12
2024-01-17T16:36:00,mcc,66.64
2024-01-17T16:37:00,mcc,67.41
2024-01-17T16:38:00,mcc,68.20
2024-01-17T16:39:00,mcc,69.10
2024-01-17T16:40:00,mcc,74.72
2024-01-17T16:41:00,mcc,68.83
2024-01-17T16:42:00,mcc,76.97
2024-01-17T16:43:00,mcc,74.72
2024-01-17T16:44:00,mcc,73.00
2024-01-17T16:45:00,mcc,80.89
2024-01-17T16:46:00,mcc,68.15
2024-01-17T16:47:00,mcc,74.63
2024-01-17T16:48:00,mcc,71.07
2024-01-17T16:49:00,mcc,67.44
2024-01-17T16:50:00,mcc,73.87
2024-01-17T16:51:00,mcc,70.05
2024-01-17T16:52:00,mcc,68.98
2024-01-17T16:53:00,mcc,66.70
2024-01-17T16:54:00,mcc,68.05
2024-01-17T16:55:00,mcc,83.47
2024-01-17T16:56:00,mcc,82.49
2024-01-17T16:57:00,mcc,75.74
2024-01-17T16:58:00,mcc,65.09
2024-01-17T16:59:00,mcc,65.41
2024-01-17T17:00:00,mcc,68.86
2024-01-17T17:01:00,mcc,67.23
2024-01-17T17:02:00,mcc,65.71
2024-01-17T17:03:00,mcc,64.36
2024-01-17T17:04:00,mcc,56.28
2024-01-17T17:05:00,mcc,63.91
2024-01-17T17:06:00,mcc,58.52
2024-01-17T17:07:00,mcc,56.48
2024-01-17T17:08:00,mcc,57.26
2024-01-17T17:09:00,mcc,66.33
2024-01-17T17:10:00,mcc,58.74
2024-01-17T17:11:00,mcc,58.62
2024-01-17T17:12:00,mcc,57.01
2024-01-17T17:13:00,mcc,55.65
2024-01-17T17:14:00,mcc,64.48
2024-01-17T17:15:00,mcc,63.40
2024-01-17T17:16:00,mcc,62.07
2024-01-17T17:17:00,mcc,75.85
2024-01-17T17:18:00,mcc,71.15
2024-01-17T17:19:00,mcc,85.81
2024-01-17T17:20:00,mcc,77.17
2024-01-17T17:21:00,mcc,69.53
2024-01-17T17:22:00,mcc,74.99
2024-01-17T17:23:00,mcc,78.62
2024-01-17T17:24:00,mcc,61.12
2024-01-17T17:25:00,mcc,63.19
2024-01-17T17:26:00,mcc,59.74
2024-01-17T17:27:00,mcc,57.62
2024-01-17T17:28:00,mcc,54.44
2024-01-17T17:29:00,mcc,65.33
2024-01-17T17:30:00,mcc,68.13
2024-01-17T17:31:00,mcc,67.58
2024-01-17T17:32:00,mcc,58.08
2024-01-17T17:33:00,mcc,61.13
2024-01-17T17:34:00,mcc,54.13
2024-01-17T17:35:00,mcc,54.45
2024-01-17T17:36:00,mcc,54.92
2024-01-17T17:37:00,mcc,54.23
2024-01-17T17:38:00,mcc,63.72
2024-01-17T17:39:00,mcc,57.59
2024-01-17T17:40:00,mcc,73.87
2024-01-17T17:41:00,mcc,72.12
2024-01-17T17:42:00,mcc,57.39
2024-01-17T17:43:00,mcc,64.23
2024-01-17T17:44:00,mcc,62.23
2024-01-17T17:45:00,mcc,61.32
2024-01-17T17:46:00,mcc,61.62
2024-01-17T17:47:00,mcc,65.14
2024-01-17T17:48:00,mcc,64.44
2024-01-17T17:49:00,mcc,65.28
2024-01-17T17:50:00,mcc,63.59
2024-01-17T17:51:00,mcc,71.54
2024-01-17T17:52:00,mcc,66.66
2024-01-17T17:53:00,mcc,62.14
2024-01-17T17:54:00,mcc,62.14
2024-01-17T17:55:00,mcc,59.85
2024-01-17T17:56:00,mcc,63.31
2024-01-17T17:57:00,mcc,69.60
2024-01-17T17:58:00,mcc,60.82
2024-01-17T17:59:00,mcc,69.81
2024-01-17T18:00:00,mcc,60.75
2024-01-17T18:01:00,mcc,75.76
2024-01-17T18:02:00,mcc,57.78
2024-01-17T18:03:00,mcc,55.28
2024-01-17T18:04:00,mcc,58.94
2024-01-17T18:05:00,mcc,54.95
2024-01-17T18:06:00,mcc,55.04
2024-01-17T18:07:00,mcc,57.38
2024-01-17T18:08:00,mcc,54.15
2024-01-17T18:09:00,mcc,54.00
2024-01-17T18:10:00,mcc,58.72
2024-01-17T18:11:00,mcc,55.09
2024-01-17T18:12:00,mcc,52.25
2024-01-17T18:13:00,mcc,52.44
2024-01-17T18:14:00,mcc,49.36
2024-01-17T18:15:00,mcc,56.55
2024-01-17T18:16:00,mcc,52.85
2024-01-17T18:17:00,mcc,47.20
2024-01-17T18:18:00,mcc,55.60
2024-01-17T18:19:00,mcc,50.77
2024-01-17T18:20:00,mcc,49.26
2024-01-17T18:21:00,mcc,47.33
2024-01-17T18:22:00,mcc,48.01
2024-01-17T18:23:00,mcc,49.22
2024-01-17T18:24:00,mcc,49.19
2024-01-17T18:25:00,mcc,48.65
2024-01-17T18:26:00,mcc,49.02
2024-01-17T18:27:00,mcc,49.43
2024-01-17T18:28:00,mcc,51.15
2024-01-17T18:29:00,mcc,48.25
2024-01-17T18:30:00,mcc,56.10
2024-01-17T18:31:00,mcc,56.77
2024-01-17T18:32:00,mcc,56.03
2024-01-17T18:33:00,mcc,57.28
2024-01-17T18:34:00,mcc,47.58
2024-01-17T18:35:00,mcc,47.62
2024-01-17T18:36:00,mcc,55.72
2024-01-17T18:37:00,mcc,46.48
2024-01-17T18:38:00,mcc,45.79
2024-01-17T18:39:00,mcc,47.37
2024-01-17T18:40:00,mcc,56.04
2024-01-17T18:41:00,mcc,50.23
2024-01-17T18:42:00,mcc,49.78
2024-01-17T18:43:00,mcc,46.86
2024-01-17T18:44:00,mcc,50.07
2024-01-17T18:45:00,mcc,51.17
2024-01-17T18:46:00,mcc,49.94
2024-01-17T18:47:00,mcc,67.32
2024-01-17T18:48:00,mcc,51.60
2024-01-17T18:49:00,mcc,68.92
2024-01-17T18:50:00,mcc,68.58
2024-01-17T18:51:00,mcc,55.81
2024-01-17T18:52:00,mcc,58.07
2024-01-17T18:53:00,mcc,52.89
2024-01-17T18:54:00,mcc,59.93
2024-01-17T18:55:00,mcc,52.75
2024-01-17T18:56:00,mcc,50.63
2024-01-17T18:57:00,mcc,50.23
2024-01-17T18:58:00,mcc,51.93
2024-01-17T18:59:00,mcc,58.38
2024-01-17T19:00:00,mcc,54.45
2024-01-17T19:01:00,mcc,50.56
2024-01-17T19:02:00,mcc,65.07
2024-01-17T19:03:00,mcc,50.77
2024-01-17T19:04:00,mcc,52.07
2024-01-17T19:05:00,mcc,47.89
2024-01-17T19:06:00,mcc,42.56
2024-01-17T19:07:00,mcc,46.17
2024-01-17T19:08:00,mcc,47.15
2024-01-17T19:09:00,mcc,56.80
2024-01-17T19:10:00,mcc,47.60
2024-01-17T19:11:00,mcc,44.79
2024-01-17T19:12:00,mcc,52.90
2024-01-17T19:13:00,mcc,47.56
2024-01-17T19:14:00,mcc,54.97
2024-01-17T19:15:00,mcc,46.67
2024-01-17T19:16:00,mcc,49.38
2024-01-17T19:17:00,mcc,47.45
2024-01-17T19:18:00,mcc,45.43
2024-01-17T19:19:00,mcc,55.25
2024-01-17T19:20:00,mcc,44.81
2024-01-17T19:21:00,mcc,45.31
2024-01-17T19:22:00,mcc,44.86
2024-01-17T19:23:00,mcc,56.50
2024-01-17T19:24:00,mcc,56.36
2024-01-17T19:25:00,mcc,46.64
2024-01-17T19:26:00,mcc,45.43
2024-01-17T19:27:00,mcc,55.30
2024-01-17T19:28:00,mcc,53.28
2024-01-17T19:29:00,mcc,47.70
2024-01-17T19:30:00,mcc,72.39
2024-01-17T19:31:00,mcc,65.09
2024-01-17T19:32:00,mcc,58.27
2024-01-17T19:33:00,mcc,48.79
2024-01-17T19:34:00,mcc,54.44
2024-01-17T19:35:00,mcc,46.11
2024-01-17T19:36:00,mcc,47.81
2024-01-17T19:37:00,mcc,68.53
2024-01-17T19:38:00,mcc,55.87
2024-01-17T19:39:00,mcc,47.36
2024-01-17T19:40:00,mcc,48.49
2024-01-17T19:41:00,mcc,49.90
2024-01-17T19:42:00,mcc,47.98
2024-01-17T19:43:00,mcc,52.21
2024-01-17T19:44:00,mcc,54.32
2024-01-17T19:45:00,mcc,55.44
2024-01-17T19:46:00,mcc,57.56
2024-01-17T19:47:00,mcc,56.15
2024-01-17T19:48:00,mcc,54.27
2024-01-17T19:49:00,mcc,61.92
2024-01-17T19:50:00,mcc,51.30
2024-01-17T19:51:00,mcc,58.55
2024-01-17T19:52:00,mcc,49.39
2024-01-17T19:53:00,mcc,48.87
2024-01-17T19:54:00,mcc,50.83
2024-01-17T19:55:00,mcc,50.20
2024-01-17T19:56:00,mcc,58.45
2024-01-17T19:57:00,mcc,52.39
2024-01-17T19:58:00,mcc,50.57
2024-01-17T19:59:00,mcc,50.63
2024-01-17T20:00:00,mcc,53.37
2024-01-17T20:01:00,mcc,57.68
2024-01-17T20:02:00,mcc,52.29
2024-01-17T20:03:00,mcc,50.09
2024-01-17T20:04:00,mcc,51.34
2024-01-17T20:05:00,mcc,50.89
2024-01-17T20:06:00,mcc,58.13
2024-01-17T20:07:00,mcc,49.77
2024-01-17T20:08:00,mcc,58.58
2024-01-17T20:09:00,mcc,51.19
2024-01-17T20:10:00,mcc,52.82
2024-01-17T20:11:00,mcc,55.53
2024-01-17T20:12:00,mcc,54.76
2024-01-17T20:13:00,mcc,56.78
2024-01-17T20:14:00,mcc,54.99
2024-01-17T20:15:00,mcc,53.96
2024-01-17T20:16:00,mcc,60.38
2024-01-17T20:17:00,mcc,56.89
2024-01-17T20:18:00,mcc,49.26
2024-01-17T20:19:00,mcc,52.55
2024-01-17T20:20:00,mcc,51.40
2024-01-17T20:21:00,mcc,51.10
2024-01-17T20:22:00,mcc,49.20
2024-01-17T20:23:00,mcc,48.62
2024-01-17T20:24:00,mcc,51.09
2024-01-17T20:25:00,mcc,51.40
2024-01-17T20:26:00,mcc,53.26
2024-01-17T20:27:00,mcc,60.66
2024-01-17T20:28:00,mcc,53.25
2024-01-17T20:29:00,mcc,54.47
2024-01-17T20:30:00,mcc,64.58
2024-01-17T20:31:00,mcc,48.06
2024-01-17T20:32:00,mcc,54.49
2024-01-17T20:33:00,mcc,45.21
2024-01-17T20:34:00,mcc,42.16
2024-01-17T20:35:00,mcc,43.75
2024-01-17T20:36:00,mcc,46.36
2024-01-17T20:37:00,mcc,55.16
2024-01-17T20:38:00,mcc,47.51
2024-01-17T20:39:00,mcc,44.12
2024-01-17T20:40:00,mcc,43.78
2024-01-17T20:41:00,mcc,47.23
2024-01-17T20:42:00,mcc,54.13
2024-01-17T20:43:00,mcc,46.61
2024-01-17T20:44:00,mcc,47.05
2024-01-17T20:45:00,mcc,44.37
2024-01-17T20:46:00,mcc,46.32
2024-01-17T20:47:00,mcc,45.70
2024-01-17T20:48:00,mcc,42.56
2024-01-17T20:49:00,mcc,47.29
2024-01-17T20:50:00,mcc,42.91
2024-01-17T20:51:00,mcc,42.37
2024-01-17T20:52:00,mcc,54.95
2024-01-17T20:53:00,mcc,54.28
2024-01-17T20:54:00,mcc,43.64
2024-01-17T20:55:00,mcc,44.79
2024-01-17T20:56:00,mcc,42.91
2024-01-17T20:57:00,mcc,42.69
2024-01-17T20:58:00,mcc,43.52
2024-01-17T20:59:00,mcc,44.47
2024-01-17T21:00:00,mcc,43.58
2024-01-17T21:01:00,mcc,44.62
2024-01-17T21:02:00,mcc,43.83
2024-01-17T21:03:00,mcc,55.21
2024-01-17T21:04:00,mcc,44.57
2024-01-17T21:05:00,mcc,46.20
2024-01-17T21:06:00,mcc,48.66
2024-01-17T21:07:00,mcc,45.33
2024-01-17T21:08:00,mcc,45.98
2024-01-17T21:09:00,mcc,47.67
2024-01-17T21:10:00,mcc,42.01
2024-01-17T21:11:00,mcc,40.94
2024-01-17T21:12:00,mcc,41.02
2024-01-17T21:13:00,mcc,43.59
2024-01-17T21:14:00,mcc,45.30
2024-01-17T21:15:00,mcc,44.68
2024-01-17T21:16:00,mcc,44.64
2024-01-17T21:17:00,mcc,46.06
2024-01-17T21:18:00,mcc,60.41
2024-01-17T21:19:00,mcc,41.05
2024-01-17T21:20:00,mcc,44.22
2024-01-17T21:21:00,mcc,49.93
2024-01-17T21:22:00,mcc,42.81
2024-01-17T21:23:00,mcc,45.10
2024-01-17T21:24:00,mcc,42.27
2024-01-17T21:25:00,mcc,41.58
2024-01-17T21:26:00,mcc,44.07
2024-01-17T21:27:00,mcc,51.03
2024-01-17T21:28:00,mcc,51.94
2024-01-17T21:29:00,mcc,52.29
2024-01-17T21:30:00,mcc,66.90
2024-01-17T21:31:00,mcc,53.24
2024-01-17T21:32:00,mcc,50.02
2024-01-17T21:33:00,mcc,42.72
2024-01-17T21:34:00,mcc,43.52
2024-01-17T21:35:00,mcc,44.40
2024-01-17T21:36:00,mcc,42.23
2024-01-17T21:37:00,mcc,42.48
2024-01-17T21:38:00,mcc,42.05
2024-01-17T21:39:00,mcc,47.43
2024-01-17T21:40:00,mcc,42.36
2024-01-17T21:41:00,mcc,40.36
2024-01-17T21:42:00,mcc,43.55
2024-01-17T21:43:00,mcc,42.03
2024-01-17T21:44:00,mcc,43.14
2024-01-17T21:45:00,mcc,46.56
2024-01-17T21:46:00,mcc,44.48
2024-01-17T21:47:00,mcc,42.27
2024-01-17T21:48:00,mcc,45.05
2024-01-17T21:49:00,mcc,42.28
2024-01-17T21:50:00,mcc,42.61
2024-01-17T21:51:00,mcc,43.14
2024-01-17T21:52:00,mcc,41.03
2024-01-17T21:53:00,mcc,40.10
2024-01-17T21:54:00,mcc,44.15
2024-01-17T21:55:00,mcc,44.87
2024-01-17T21:56:00,mcc,47.62
2024-01-17T21:57:00,mcc,55.89
2024-01-17T21:58:00,mcc,46.25
2024-01-17T21:59:00,mcc,62.43
2024-01-17T22:00:00,mcc,43.21
2024-01-17T22:01:00,mcc,44.83
2024-01-17T22:02:00,mcc,45.19
2024-01-17T22:03:00,mcc,44.33
2024-01-17T22:04:00,mcc,43.89
2024-01-17T22:05:00,mcc,46.33
2024-01-17T22:06:00,mcc,42.88
2024-01-17T22:07:00,mcc,41.77
2024-01-17T22:08:00,mcc,44.60
2024-01-17T22:09:00,mcc,43.48
2024-01-17T22:10:00,mcc,42.23
2024-01-17T22:11:00,mcc,45.23
