#datetime,building,power
2023-06-20T19:12:00,nat,148.56
2023-06-20T19:13:00,nat,172.58
2023-06-20T19:15:00,nat,361.85
2023-06-20T19:17:00,nat,374.62
2023-06-20T19:18:00,nat,186.95
2023-06-20T19:20:00,nat,521.27
2023-06-20T19:21:00,nat,66.37
2023-06-20T19:23:00,nat,364.30
2023-06-20T19:25:00,nat,444.27
2023-06-20T19:27:00,nat,441.26
2023-06-20T19:28:00,nat,265.00
2023-06-20T19:30:00,nat,493.95
2023-06-20T19:31:00,nat,72.67
2023-06-20T19:32:00,nat,132.56
2023-06-20T19:34:00,nat,375.84
2023-06-20T19:35:00,nat,176.64
2023-06-20T19:37:00,nat,404.26
2023-06-20T19:39:00,nat,397.88
2023-06-20T19:40:00,nat,148.77
2023-06-20T19:42:00,nat,408.59
2023-06-20T19:43:00,nat,120.66
2023-06-20T19:45:00,nat,400.25
2023-06-20T19:47:00,nat,372.92
2023-06-20T19:48:00,nat,207.16
2023-06-20T19:49:00,nat,63.13
2023-06-20T19:51:00,nat,373.13
2023-06-20T19:53:00,nat,337.01
2023-06-20T19:54:00,nat,181.03
2023-06-20T19:56:00,nat,409.69
2023-06-20T19:58:00,nat,561.42
2023-06-20T19:59:00,nat,127.46
2023-06-20T20:00:00,nat,182.93
2023-06-20T20:02:00,nat,371.83
2023-06-20T20:03:00,nat,71.94
2023-06-20T20:05:00,nat,422.72
2023-06-20T20:07:00,nat,423.19
2023-06-20T20:08:00,nat,157.52
2023-06-20T20:10:00,nat,440.93
2023-06-20T20:12:00,nat,539.94
2023-06-20T20:14:00,nat,540.28
2023-06-20T20:15:00,nat,192.24
2023-06-20T20:17:00,nat,348.65
2023-06-20T20:19:00,nat,698.00
2023-06-20T20:20:00,nat,62.67
2023-06-20T20:21:00,nat,233.84
2023-06-20T20:23:00,nat,480.64
2023-06-20T20:25:00,nat,390.81
2023-06-20T20:27:00,nat,369.85
2023-06-20T20:28:00,nat,177.84
2023-06-20T20:30:00,nat,673.08
2023-06-20T20:31:00,nat,46.76
2023-06-20T20:32:00,nat,118.83
2023-06-20T20:34:00,nat,412.38
2023-06-20T20:36:00,nat,459.03
2023-06-20T20:38:00,nat,362.79
2023-06-20T20:40:00,nat,460.63
2023-06-20T20:42:00,nat,424.75
2023-06-20T20:44:00,nat,383.25
2023-06-20T20:45:00,nat,181.95
2023-06-20T20:47:00,nat,514.97
2023-06-20T20:49:00,nat,475.14
2023-06-20T20:50:00,nat,187.09
2023-06-20T20:52:00,nat,367.11
2023-06-20T20:53:00,nat,175.15
2023-06-20T20:54:00,nat,233.04
2023-06-20T20:56:00,nat,422.52
2023-06-20T20:58:00,nat,408.44
2023-06-20T20:59:00,nat,120.52
2023-06-20T21:01:00,nat,330.80
2023-06-20T21:02:00,nat,114.71
2023-06-20T21:04:00,nat,393.37
2023-06-20T21:06:00,nat,465.02
2023-06-20T21:07:00,nat,171.29
2023-06-20T21:09:00,nat,386.73
2023-06-20T21:11:00,nat,487.11
2023-06-20T21:13:00,nat,444.08
2023-06-20T21:15:00,nat,365.47
2023-06-20T21:16:00,nat,137.43
2023-06-20T21:18:00,nat,425.78
2023-06-20T21:19:00,nat,165.35
2023-06-20T21:20:00,nat,222.55
2023-06-20T21:22:00,nat,433.65
2023-06-20T21:24:00,nat,492.60
2023-06-20T21:26:00,nat,395.51
2023-06-20T21:28:00,nat,425.25
2023-06-20T21:30:00,nat,569.98
2023-06-20T21:32:00,nat,401.37
2023-06-20T21:34:00,nat,602.07
2023-06-20T21:36:00,nat,536.27
2023-06-20T21:38:00,nat,413.43
2023-06-20T21:40:00,nat,477.34
2023-06-20T21:42:00,nat,464.97
2023-06-20T21:44:00,nat,497.75
2023-06-20T21:45:00,nat,217.01
2023-06-20T21:47:00,nat,535.34
2023-06-20T21:49:00,nat,558.48
2023-06-20T21:50:00,nat,186.41
2023-06-20T21:52:00,nat,431.38
2023-06-20T21:54:00,nat,490.63
2023-06-20T21:56:00,nat,434.17
2023-06-20T21:57:00,nat,206.12
2023-06-20T21:59:00,nat,446.04
2023-06-20T22:01:00,nat,437.23
2023-06-20T22:02:00,nat,160.66
2023-06-20T22:04:00,nat,444.86
2023-06-20T22:06:00,nat,427.11
2023-06-20T22:08:00,nat,352.45
2023-06-20T22:10:00,nat,304.91
2023-06-20T22:11:00,nat,191.75
2023-06-20T22:13:00,nat,320.85
2023-06-20T22:15:00,nat,435.06
2023-06-20T22:16:00,nat,181.94
2023-06-20T22:17:00,nat,194.01
2023-06-20T22:19:00,nat,380.95
2023-06-20T22:21:00,nat,406.38
2023-06-20T22:22:00,nat,132.61
2023-06-20T22:24:00,nat,465.41
2023-06-20T22:25:00,nat,83.72
2023-06-20T22:26:00,nat,107.74
2023-06-20T22:28:00,nat,363.72
2023-06-20T22:30:00,nat,352.34
2023-06-20T22:32:00,nat,331.89
2023-06-20T22:33:00,nat,165.76
2023-06-20T22:34:00,nat,165.76
2023-06-20T22:36:00,nat,412.73
2023-06-20T22:38:00,nat,444.02
2023-06-20T22:40:00,nat,400.56
2023-06-20T22:41:00,nat,227.39
2023-06-20T22:43:00,nat,451.73
2023-06-20T22:44:00,nat,195.72
2023-06-20T22:46:00,nat,426.34
2023-06-20T22:48:00,nat,339.89
2023-06-20T22:50:00,nat,271.29
2023-06-20T22:51:00,nat,103.24
2023-06-20T22:53:00,nat,336.96
2023-06-20T22:54:00,nat,120.99
2023-06-20T22:56:00,nat,374.94
2023-06-20T22:57:00,nat,171.03
2023-06-20T22:59:00,nat,336.41
2023-06-20T23:00:00,nat,147.87
2023-06-20T23:01:00,nat,75.80
2023-06-20T23:03:00,nat,344.39
2023-06-20T23:05:00,nat,373.58
2023-06-20T23:06:00,nat,169.67
2023-06-20T23:08:00,nat,320.84
2023-06-20T23:09:00,nat,134.35
2023-06-20T23:11:00,nat,369.87
2023-06-20T23:12:00,nat,81.82
2023-06-20T23:14:00,nat,364.74
2023-06-20T23:16:00,nat,366.17
2023-06-20T23:17:00,nat,162.14
2023-06-20T23:19:00,nat,338.61
2023-06-20T23:21:00,nat,391.21
2023-06-20T23:22:00,nat,104.40
2023-06-20T23:24:00,nat,364.05
2023-06-20T23:25:00,nat,76.01
2023-06-20T23:27:00,nat,368.34
2023-06-20T23:28:00,nat,140.29
2023-06-20T23:30:00,nat,406.06
2023-06-20T23:31:00,nat,178.01
2023-06-20T23:33:00,nat,431.40
2023-06-20T23:35:00,nat,404.09
2023-06-20T23:36:00,nat,188.12
2023-06-20T23:38:00,nat,350.72
2023-06-20T23:40:00,nat,324.17
2023-06-20T23:41:00,nat,156.13
2023-06-20T23:43:00,nat,383.31
2023-06-20T23:45:00,nat,315.87
2023-06-20T23:47:00,nat,388.75
2023-06-20T23:49:00,nat,270.47
2023-06-20T23:51:00,nat,320.06
2023-06-20T23:52:00,nat,112.45
2023-06-20T23:54:00,nat,381.90
2023-06-20T23:55:00,nat,116.91
2023-06-20T23:57:00,nat,305.05
2023-06-20T23:59:00,nat,350.31
