#datetime,building,power
2022-01-30T18:55:00,gfd,73.12
2022-01-30T18:56:00,gfd,34.80
2022-01-30T18:58:00,gfd,64.80
2022-01-30T18:59:00,gfd,30.00
2022-01-30T19:02:00,gfd,99.61
2022-01-30T19:03:00,gfd,39.02
2022-01-30T19:05:00,gfd,69.02
2022-01-30T19:07:00,gfd,64.80
2022-01-30T19:09:00,gfd,64.80
2022-01-30T19:11:00,gfd,64.80
2022-01-30T19:13:00,gfd,64.69
2022-01-30T19:15:00,gfd,64.80
2022-01-30T19:17:00,gfd,69.02
2022-01-30T19:18:00,gfd,34.80
2022-01-30T19:20:00,gfd,69.02
2022-01-30T19:22:00,gfd,77.34
2022-01-30T19:23:00,gfd,39.02
2022-01-30T19:25:00,gfd,69.61
2022-01-30T19:27:00,gfd,69.02
2022-01-30T19:29:00,gfd,69.02
2022-01-30T19:31:00,gfd,69.02
2022-01-30T19:33:00,gfd,68.91
2022-01-30T19:34:00,gfd,30.70
2022-01-30T19:35:00,gfd,43.12
2022-01-30T19:37:00,gfd,77.46
2022-01-30T19:39:00,gfd,69.61
2022-01-30T19:41:00,gfd,68.91
2022-01-30T19:42:00,gfd,39.02
2022-01-30T19:44:00,gfd,69.02
2022-01-30T19:45:00,gfd,34.22
2022-01-30T19:47:00,gfd,69.02
2022-01-30T19:48:00,gfd,34.80
2022-01-30T19:50:00,gfd,73.71
2022-01-30T19:51:00,gfd,30.00
2022-01-30T19:53:00,gfd,64.80
2022-01-30T19:54:00,gfd,39.02
2022-01-30T19:55:00,gfd,34.22
2022-01-30T19:57:00,gfd,64.80
2022-01-30T19:59:00,gfd,60.59
2022-01-30T20:01:00,gfd,64.80
2022-01-30T20:02:00,gfd,39.02
2022-01-30T20:04:00,gfd,69.02
2022-01-30T20:06:00,gfd,60.59
2022-01-30T20:08:00,gfd,64.80
2022-01-30T20:10:00,gfd,73.12
2022-01-30T20:12:00,gfd,73.83
2022-01-30T20:14:00,gfd,64.80
2022-01-30T20:15:00,gfd,30.00
2022-01-30T20:17:00,gfd,69.02
2022-01-30T20:18:00,gfd,39.02
2022-01-30T20:20:00,gfd,68.91
2022-01-30T20:21:00,gfd,30.70
2022-01-30T20:23:00,gfd,64.69
2022-01-30T20:25:00,gfd,69.02
2022-01-30T20:26:00,gfd,34.80
2022-01-30T20:28:00,gfd,69.02
2022-01-30T20:29:00,gfd,30.00
2022-01-30T20:30:00,gfd,30.59
2022-01-30T20:32:00,gfd,64.80
2022-01-30T20:33:00,gfd,38.44
2022-01-30T20:35:00,gfd,69.02
2022-01-30T20:36:00,gfd,30.59
2022-01-30T20:38:00,gfd,60.59
2022-01-30T20:40:00,gfd,64.80
2022-01-30T20:42:00,gfd,60.00
2022-01-30T20:44:00,gfd,69.61
2022-01-30T20:46:00,gfd,64.80
2022-01-30T20:48:00,gfd,64.80
2022-01-30T20:50:00,gfd,60.00
2022-01-30T20:52:00,gfd,64.80
2022-01-30T20:54:00,gfd,73.71
2022-01-30T20:56:00,gfd,69.02
2022-01-30T20:57:00,gfd,30.59
2022-01-30T20:58:00,gfd,38.44
2022-01-30T21:00:00,gfd,69.02
2022-01-30T21:02:00,gfd,73.83
2022-01-30T21:04:00,gfd,77.93
2022-01-30T21:06:00,gfd,69.02
2022-01-30T21:08:00,gfd,60.59
2022-01-30T21:09:00,gfd,34.22
2022-01-30T21:11:00,gfd,73.24
2022-01-30T21:13:00,gfd,82.15
2022-01-30T21:15:00,gfd,78.05
2022-01-30T21:17:00,gfd,77.93
2022-01-30T21:19:00,gfd,77.46
2022-01-30T21:21:00,gfd,82.15
2022-01-30T21:23:00,gfd,77.46
2022-01-30T21:25:00,gfd,77.93
2022-01-30T21:27:00,gfd,69.02
2022-01-30T21:29:00,gfd,78.05
2022-01-30T21:30:00,gfd,38.91
2022-01-30T21:32:00,gfd,81.68
2022-01-30T21:33:00,gfd,34.80
2022-01-30T21:35:00,gfd,77.93
2022-01-30T21:37:00,gfd,73.24
2022-01-30T21:39:00,gfd,69.02
2022-01-30T21:41:00,gfd,77.93
2022-01-30T21:43:00,gfd,73.24
2022-01-30T21:45:00,gfd,73.83
2022-01-30T21:47:00,gfd,64.80
2022-01-30T21:48:00,gfd,34.10
2022-01-30T21:49:00,gfd,39.02
2022-01-30T21:51:00,gfd,69.02
2022-01-30T21:53:00,gfd,64.80
2022-01-30T21:54:00,gfd,34.80
2022-01-30T21:56:00,gfd,73.24
2022-01-30T21:57:00,gfd,30.59
2022-01-30T21:59:00,gfd,64.80
2022-01-30T22:01:00,gfd,55.78
2022-01-30T22:03:00,gfd,69.02
2022-01-30T22:05:00,gfd,64.80
2022-01-30T22:07:00,gfd,60.59
2022-01-30T22:09:00,gfd,56.37
2022-01-30T22:10:00,gfd,30.00
2022-01-30T22:12:00,gfd,56.37
2022-01-30T22:13:00,gfd,25.78
2022-01-30T22:15:00,gfd,73.83
2022-01-30T22:16:00,gfd,34.22
2022-01-30T22:18:00,gfd,69.02
2022-01-30T22:20:00,gfd,60.59
2022-01-30T22:22:00,gfd,64.80
2022-01-30T22:24:00,gfd,69.02
2022-01-30T22:26:00,gfd,64.80
2022-01-30T22:28:00,gfd,64.80
2022-01-30T22:30:00,gfd,64.80
2022-01-30T22:32:00,gfd,69.61
2022-01-30T22:34:00,gfd,68.91
2022-01-30T22:35:00,gfd,39.02
2022-01-30T22:37:00,gfd,64.80
2022-01-30T22:38:00,gfd,30.00
2022-01-30T22:40:00,gfd,64.80
2022-01-30T22:42:00,gfd,60.59
2022-01-30T22:44:00,gfd,60.59
2022-01-30T22:46:00,gfd,64.80
2022-01-30T22:47:00,gfd,30.00
2022-01-30T22:49:00,gfd,64.80
2022-01-30T22:51:00,gfd,64.80
2022-01-30T22:53:00,gfd,69.02
2022-01-30T22:55:00,gfd,64.80
2022-01-30T22:57:00,gfd,56.37
2022-01-30T22:58:00,gfd,30.00
2022-01-30T23:00:00,gfd,60.59
2022-01-30T23:01:00,gfd,30.00
2022-01-30T23:02:00,gfd,30.59
2022-01-30T23:04:00,gfd,55.90
2022-01-30T23:06:00,gfd,64.80
2022-01-30T23:08:00,gfd,60.59
