#datetime,building,power
2022-11-17T19:42:00,cen,15.60
2022-11-17T19:44:00,cen,16.80
2022-11-17T19:46:00,cen,15.60
2022-11-17T19:47:00,cen,7.19
2022-11-17T19:49:00,cen,15.60
2022-11-17T19:50:00,cen,7.21
2022-11-17T19:52:00,cen,14.40
2022-11-17T19:54:00,cen,16.79
2022-11-17T19:55:00,cen,9.61
2022-11-17T19:56:00,cen,8.39
2022-11-17T19:58:00,cen,16.80
2022-11-17T20:00:00,cen,15.60
2022-11-17T20:01:00,cen,4.80
2022-11-17T20:04:00,cen,10.80
2022-11-17T20:05:00,cen,10.80
2022-11-17T20:06:00,cen,4.80
2022-11-17T20:08:00,cen,10.80
2022-11-17T20:10:00,cen,10.81
2022-11-17T20:12:00,cen,10.80
2022-11-17T20:14:00,cen,10.80
2022-11-17T20:16:00,cen,12.00
2022-11-17T20:17:00,cen,7.21
2022-11-17T20:19:00,cen,10.80
2022-11-17T20:21:00,cen,10.80
2022-11-17T20:23:00,cen,12.01
2022-11-17T20:24:00,cen,4.79
2022-11-17T20:26:00,cen,10.81
2022-11-17T20:27:00,cen,5.99
2022-11-17T20:29:00,cen,9.61
2022-11-17T20:31:00,cen,9.59
2022-11-17T20:33:00,cen,8.39
2022-11-17T20:35:00,cen,10.81
2022-11-17T20:37:00,cen,10.80
2022-11-17T20:40:00,cen,16.80
2022-11-17T20:41:00,cen,3.60
2022-11-17T20:43:00,cen,10.80
2022-11-17T20:45:00,cen,9.59
2022-11-17T20:47:00,cen,10.80
2022-11-17T20:49:00,cen,10.81
2022-11-17T20:51:00,cen,9.59
2022-11-17T20:52:00,cen,4.80
2022-11-17T20:54:00,cen,10.80
2022-11-17T20:55:00,cen,4.80
2022-11-17T20:57:00,cen,10.80
2022-11-17T20:58:00,cen,3.60
2022-11-17T21:00:00,cen,12.00
2022-11-17T21:01:00,cen,14.40
2022-11-17T21:03:00,cen,28.80
2022-11-17T21:05:00,cen,22.81
2022-11-17T21:07:00,cen,9.59
2022-11-17T21:09:00,cen,9.59
2022-11-17T21:10:00,cen,4.80
2022-11-17T21:12:00,cen,9.59
2022-11-17T21:14:00,cen,8.41
2022-11-17T21:16:00,cen,9.59
2022-11-17T21:18:00,cen,9.59
2022-11-17T21:20:00,cen,9.61
2022-11-17T21:21:00,cen,3.60
2022-11-17T21:23:00,cen,10.80
2022-11-17T21:24:00,cen,5.99
2022-11-17T21:26:00,cen,9.61
2022-11-17T21:28:00,cen,9.59
2022-11-17T21:29:00,cen,4.80
2022-11-17T21:31:00,cen,8.39
2022-11-17T21:32:00,cen,6.01
2022-11-17T21:33:00,cen,3.60
2022-11-17T21:35:00,cen,9.59
2022-11-17T21:37:00,cen,9.59
2022-11-17T21:39:00,cen,8.41
2022-11-17T21:41:00,cen,10.80
2022-11-17T21:43:00,cen,10.80
2022-11-17T21:45:00,cen,10.81
2022-11-17T21:47:00,cen,9.59
2022-11-17T21:49:00,cen,9.59
2022-11-17T21:51:00,cen,8.41
2022-11-17T21:52:00,cen,4.80
2022-11-17T21:54:00,cen,8.39
2022-11-17T21:56:00,cen,8.39
2022-11-17T21:57:00,cen,4.80
2022-11-17T21:59:00,cen,9.59
2022-11-17T22:01:00,cen,8.41
2022-11-17T22:02:00,cen,4.80
2022-11-17T22:04:00,cen,10.80
2022-11-17T22:06:00,cen,12.00
2022-11-17T22:07:00,cen,4.80
2022-11-17T22:08:00,cen,5.99
2022-11-17T22:10:00,cen,9.61
2022-11-17T22:12:00,cen,9.59
2022-11-17T22:13:00,cen,6.01
2022-11-17T22:15:00,cen,9.59
2022-11-17T22:17:00,cen,9.59
2022-11-17T22:19:00,cen,9.61
2022-11-17T22:21:00,cen,9.59
2022-11-17T22:23:00,cen,9.59
2022-11-17T22:25:00,cen,9.61
2022-11-17T22:26:00,cen,4.79
2022-11-17T22:28:00,cen,7.21
2022-11-17T22:30:00,cen,9.59
2022-11-17T22:32:00,cen,8.41
2022-11-17T22:34:00,cen,7.19
2022-11-17T22:36:00,cen,7.21
2022-11-17T22:37:00,cen,3.60
2022-11-17T22:38:00,cen,4.79
2022-11-17T22:39:00,cen,2.40
2022-11-17T22:40:00,cen,6.01
2022-11-17T22:42:00,cen,8.39
2022-11-17T22:44:00,cen,10.80
2022-11-17T22:45:00,cen,4.80
2022-11-17T22:46:00,cen,3.60
2022-11-17T22:48:00,cen,8.39
2022-11-17T22:50:00,cen,9.61
2022-11-17T22:52:00,cen,8.39
2022-11-17T22:54:00,cen,8.41
2022-11-17T22:56:00,cen,8.39
2022-11-17T22:57:00,cen,3.60
2022-11-17T22:59:00,cen,8.39
2022-11-17T23:01:00,cen,9.61
2022-11-17T23:02:00,cen,3.59
2022-11-17T23:04:00,cen,8.41
2022-11-17T23:05:00,cen,5.99
2022-11-17T23:07:00,cen,8.41
2022-11-17T23:09:00,cen,8.39
2022-11-17T23:11:00,cen,9.61
2022-11-17T23:13:00,cen,8.39
2022-11-17T23:15:00,cen,7.21
2022-11-17T23:17:00,cen,8.39
2022-11-17T23:19:00,cen,8.39
2022-11-17T23:21:00,cen,8.41
2022-11-17T23:22:00,cen,4.80
2022-11-17T23:24:00,cen,10.80
2022-11-17T23:26:00,cen,8.39
2022-11-17T23:27:00,cen,3.60
2022-11-17T23:29:00,cen,8.39
2022-11-17T23:30:00,cen,4.80
2022-11-17T23:32:00,cen,8.41
2022-11-17T23:34:00,cen,7.19
2022-11-17T23:35:00,cen,3.60
2022-11-17T23:37:00,cen,8.39
2022-11-17T23:38:00,cen,4.80
2022-11-17T23:40:00,cen,8.39
2022-11-17T23:42:00,cen,10.81
2022-11-17T23:43:00,cen,4.79
2022-11-17T23:45:00,cen,8.41
2022-11-17T23:47:00,cen,8.39
2022-11-17T23:48:00,cen,3.60
2022-11-17T23:50:00,cen,9.59
2022-11-17T23:52:00,cen,8.41
2022-11-17T23:54:00,cen,8.39
2022-11-17T23:56:00,cen,8.41
2022-11-17T23:58:00,cen,8.39
