#datetime,building,power
2022-10-31T11:06:00,mcc,67.02
2022-10-31T11:07:00,mcc,59.72
2022-10-31T11:08:00,mcc,59.54
2022-10-31T11:09:00,mcc,60.26
2022-10-31T11:10:00,mcc,60.79
2022-10-31T11:11:00,mcc,60.39
2022-10-31T11:12:00,mcc,60.74
2022-10-31T11:13:00,mcc,69.16
2022-10-31T11:14:00,mcc,87.55
2022-10-31T11:15:00,mcc,61.89
2022-10-31T11:16:00,mcc,63.52
2022-10-31T11:17:00,mcc,61.26
2022-10-31T11:18:00,mcc,63.76
2022-10-31T11:19:00,mcc,64.52
2022-10-31T11:20:00,mcc,74.03
2022-10-31T11:21:00,mcc,63.95
2022-10-31T11:22:00,mcc,62.77
2022-10-31T11:23:00,mcc,65.34
2022-10-31T11:24:00,mcc,64.69
2022-10-31T11:25:00,mcc,63.57
2022-10-31T11:26:00,mcc,73.00
2022-10-31T11:27:00,mcc,71.59
2022-10-31T11:28:00,mcc,63.78
2022-10-31T11:29:00,mcc,62.22
2022-10-31T11:30:00,mcc,62.73
2022-10-31T11:31:00,mcc,62.70
2022-10-31T11:32:00,mcc,73.33
2022-10-31T11:33:00,mcc,65.37
2022-10-31T11:34:00,mcc,63.44
2022-10-31T11:35:00,mcc,59.89
2022-10-31T11:36:00,mcc,61.25
2022-10-31T11:37:00,mcc,60.42
2022-10-31T11:38:00,mcc,57.94
2022-10-31T11:39:00,mcc,60.86
2022-10-31T11:40:00,mcc,61.56
2022-10-31T11:41:00,mcc,60.78
2022-10-31T11:42:00,mcc,60.16
2022-10-31T11:43:00,mcc,59.25
2022-10-31T11:44:00,mcc,57.56
2022-10-31T11:45:00,mcc,56.15
2022-10-31T11:46:00,mcc,60.21
2022-10-31T11:47:00,mcc,66.60
2022-10-31T11:48:00,mcc,61.17
2022-10-31T11:49:00,mcc,61.40
2022-10-31T11:50:00,mcc,71.42
2022-10-31T11:51:00,mcc,63.95
2022-10-31T11:52:00,mcc,64.66
2022-10-31T11:53:00,mcc,66.04
2022-10-31T11:54:00,mcc,65.40
2022-10-31T11:55:00,mcc,63.50
2022-10-31T11:56:00,mcc,71.56
2022-10-31T11:57:00,mcc,63.75
2022-10-31T11:58:00,mcc,66.48
2022-10-31T11:59:00,mcc,62.65
2022-10-31T12:00:00,mcc,64.52
2022-10-31T12:01:00,mcc,65.04
2022-10-31T12:02:00,mcc,64.05
2022-10-31T12:03:00,mcc,64.08
2022-10-31T12:04:00,mcc,70.80
2022-10-31T12:05:00,mcc,61.76
2022-10-31T12:06:00,mcc,68.16
2022-10-31T12:07:00,mcc,61.70
2022-10-31T12:08:00,mcc,60.03
2022-10-31T12:09:00,mcc,60.26
2022-10-31T12:10:00,mcc,66.32
2022-10-31T12:11:00,mcc,65.14
2022-10-31T12:12:00,mcc,65.19
2022-10-31T12:13:00,mcc,63.46
2022-10-31T12:14:00,mcc,65.57
2022-10-31T12:15:00,mcc,61.54
2022-10-31T12:16:00,mcc,60.44
2022-10-31T12:17:00,mcc,57.89
2022-10-31T12:18:00,mcc,60.26
2022-10-31T12:19:00,mcc,63.56
2022-10-31T12:20:00,mcc,60.28
2022-10-31T12:21:00,mcc,62.21
2022-10-31T12:22:00,mcc,60.30
2022-10-31T12:23:00,mcc,62.33
2022-10-31T12:24:00,mcc,61.36
2022-10-31T12:25:00,mcc,65.81
2022-10-31T12:26:00,mcc,72.10
2022-10-31T12:27:00,mcc,66.45
2022-10-31T12:28:00,mcc,62.01
2022-10-31T12:29:00,mcc,61.05
2022-10-31T12:30:00,mcc,59.96
2022-10-31T12:31:00,mcc,58.16
2022-10-31T12:32:00,mcc,63.03
2022-10-31T12:33:00,mcc,66.50
2022-10-31T12:34:00,mcc,62.11
2022-10-31T12:35:00,mcc,65.15
2022-10-31T12:36:00,mcc,64.54
2022-10-31T12:37:00,mcc,65.67
2022-10-31T12:38:00,mcc,66.88
2022-10-31T12:39:00,mcc,73.18
2022-10-31T12:40:00,mcc,66.35
2022-10-31T12:41:00,mcc,65.33
2022-10-31T12:42:00,mcc,62.80
2022-10-31T12:43:00,mcc,63.29
2022-10-31T12:44:00,mcc,61.65
2022-10-31T12:45:00,mcc,69.21
2022-10-31T12:46:00,mcc,70.62
2022-10-31T12:47:00,mcc,60.83
2022-10-31T12:48:00,mcc,60.28
2022-10-31T12:49:00,mcc,63.07
2022-10-31T12:50:00,mcc,62.59
2022-10-31T12:51:00,mcc,69.57
2022-10-31T12:52:00,mcc,61.88
2022-10-31T12:53:00,mcc,61.68
2022-10-31T12:54:00,mcc,62.36
2022-10-31T12:55:00,mcc,58.44
2022-10-31T12:56:00,mcc,60.82
2022-10-31T12:57:00,mcc,67.22
2022-10-31T12:58:00,mcc,58.39
2022-10-31T12:59:00,mcc,60.12
2022-10-31T13:00:00,mcc,60.12
2022-10-31T13:01:00,mcc,62.44
2022-10-31T13:02:00,mcc,62.04
2022-10-31T13:03:00,mcc,69.52
2022-10-31T13:04:00,mcc,60.65
2022-10-31T13:05:00,mcc,61.34
2022-10-31T13:06:00,mcc,68.16
2022-10-31T13:07:00,mcc,63.33
2022-10-31T13:08:00,mcc,62.69
2022-10-31T13:09:00,mcc,72.65
2022-10-31T13:10:00,mcc,60.76
2022-10-31T13:11:00,mcc,61.44
2022-10-31T13:12:00,mcc,64.39
2022-10-31T13:13:00,mcc,60.36
2022-10-31T13:14:00,mcc,61.30
2022-10-31T13:15:00,mcc,83.67
2022-10-31T13:16:00,mcc,59.02
2022-10-31T13:17:00,mcc,61.43
2022-10-31T13:18:00,mcc,60.68
2022-10-31T13:19:00,mcc,63.83
2022-10-31T13:20:00,mcc,62.95
2022-10-31T13:21:00,mcc,72.17
2022-10-31T13:22:00,mcc,63.60
2022-10-31T13:23:00,mcc,62.68
2022-10-31T13:24:00,mcc,61.32
2022-10-31T13:25:00,mcc,64.91
2022-10-31T13:26:00,mcc,60.60
2022-10-31T13:27:00,mcc,68.38
2022-10-31T13:28:00,mcc,68.25
2022-10-31T13:29:00,mcc,65.67
2022-10-31T13:30:00,mcc,61.51
2022-10-31T13:31:00,mcc,56.86
2022-10-31T13:32:00,mcc,58.89
2022-10-31T13:33:00,mcc,62.15
2022-10-31T13:34:00,mcc,66.67
2022-10-31T13:35:00,mcc,62.14
2022-10-31T13:36:00,mcc,61.44
2022-10-31T13:37:00,mcc,68.07
2022-10-31T13:38:00,mcc,67.54
2022-10-31T13:39:00,mcc,61.59
2022-10-31T13:40:00,mcc,62.15
2022-10-31T13:41:00,mcc,71.50
2022-10-31T13:42:00,mcc,60.71
2022-10-31T13:43:00,mcc,62.23
2022-10-31T13:44:00,mcc,65.13
2022-10-31T13:45:00,mcc,61.65
2022-10-31T13:46:00,mcc,73.39
2022-10-31T13:47:00,mcc,63.80
2022-10-31T13:48:00,mcc,79.85
2022-10-31T13:49:00,mcc,65.08
2022-10-31T13:50:00,mcc,63.84
2022-10-31T13:51:00,mcc,64.65
2022-10-31T13:52:00,mcc,62.75
2022-10-31T13:53:00,mcc,77.31
2022-10-31T13:54:00,mcc,62.37
2022-10-31T13:55:00,mcc,69.00
2022-10-31T13:56:00,mcc,62.98
2022-10-31T13:57:00,mcc,59.43
2022-10-31T13:58:00,mcc,61.35
2022-10-31T13:59:00,mcc,62.73
2022-10-31T14:00:00,mcc,61.30
2022-10-31T14:01:00,mcc,68.88
2022-10-31T14:02:00,mcc,70.45
2022-10-31T14:03:00,mcc,61.69
2022-10-31T14:04:00,mcc,61.00
2022-10-31T14:05:00,mcc,60.85
2022-10-31T14:06:00,mcc,58.41
2022-10-31T14:07:00,mcc,57.34
2022-10-31T14:08:00,mcc,64.82
2022-10-31T14:09:00,mcc,54.74
2022-10-31T14:10:00,mcc,54.94
2022-10-31T14:11:00,mcc,57.07
2022-10-31T14:12:00,mcc,70.12
2022-10-31T14:13:00,mcc,68.97
2022-10-31T14:14:00,mcc,69.67
2022-10-31T14:15:00,mcc,70.08
2022-10-31T14:16:00,mcc,62.86
2022-10-31T14:17:00,mcc,61.44
2022-10-31T14:18:00,mcc,60.66
2022-10-31T14:19:00,mcc,62.61
2022-10-31T14:20:00,mcc,58.06
2022-10-31T14:21:00,mcc,60.24
2022-10-31T14:22:00,mcc,58.55
2022-10-31T14:23:00,mcc,57.91
2022-10-31T14:24:00,mcc,59.87
2022-10-31T14:25:00,mcc,66.19
2022-10-31T14:26:00,mcc,66.65
2022-10-31T14:27:00,mcc,60.87
2022-10-31T14:28:00,mcc,59.96
2022-10-31T14:29:00,mcc,57.24
2022-10-31T14:30:00,mcc,57.52
2022-10-31T14:31:00,mcc,56.70
2022-10-31T14:32:00,mcc,63.91
2022-10-31T14:33:00,mcc,56.94
2022-10-31T14:34:00,mcc,57.66
2022-10-31T14:35:00,mcc,57.86
2022-10-31T14:36:00,mcc,59.16
2022-10-31T14:37:00,mcc,59.05
2022-10-31T14:38:00,mcc,65.94
2022-10-31T14:39:00,mcc,59.54
2022-10-31T14:40:00,mcc,57.51
2022-10-31T14:41:00,mcc,58.59
2022-10-31T14:42:00,mcc,57.68
2022-10-31T14:43:00,mcc,67.09
2022-10-31T14:44:00,mcc,65.03
2022-10-31T14:45:00,mcc,67.40
2022-10-31T14:46:00,mcc,59.76
2022-10-31T14:47:00,mcc,62.01
2022-10-31T14:48:00,mcc,66.91
2022-10-31T14:49:00,mcc,71.10
2022-10-31T14:50:00,mcc,69.77
2022-10-31T14:51:00,mcc,62.63
2022-10-31T14:52:00,mcc,67.06
2022-10-31T14:53:00,mcc,60.38
2022-10-31T14:54:00,mcc,63.26
2022-10-31T14:55:00,mcc,58.80
2022-10-31T14:56:00,mcc,66.59
2022-10-31T14:57:00,mcc,58.29
2022-10-31T14:58:00,mcc,62.90
2022-10-31T14:59:00,mcc,62.50
2022-10-31T15:00:00,mcc,61.12
2022-10-31T15:01:00,mcc,61.09
2022-10-31T15:02:00,mcc,61.41
2022-10-31T15:03:00,mcc,56.39
2022-10-31T15:04:00,mcc,57.65
2022-10-31T15:05:00,mcc,65.55
2022-10-31T15:06:00,mcc,64.85
2022-10-31T15:07:00,mcc,64.00
2022-10-31T15:08:00,mcc,71.30
2022-10-31T15:09:00,mcc,59.53
2022-10-31T15:10:00,mcc,56.75
2022-10-31T15:11:00,mcc,57.96
2022-10-31T15:12:00,mcc,66.05
2022-10-31T15:13:00,mcc,64.25
2022-10-31T15:14:00,mcc,71.77
2022-10-31T15:15:00,mcc,67.14
2022-10-31T15:16:00,mcc,65.61
2022-10-31T15:17:00,mcc,65.65
2022-10-31T15:18:00,mcc,68.08
2022-10-31T15:19:00,mcc,65.81
2022-10-31T15:20:00,mcc,67.91
2022-10-31T15:21:00,mcc,68.17
2022-10-31T15:22:00,mcc,67.50
2022-10-31T15:23:00,mcc,60.17
2022-10-31T15:24:00,mcc,55.22
2022-10-31T15:25:00,mcc,58.29
2022-10-31T15:26:00,mcc,59.16
2022-10-31T15:27:00,mcc,63.98
2022-10-31T15:28:00,mcc,58.75
2022-10-31T15:29:00,mcc,54.71
2022-10-31T15:30:00,mcc,55.13
2022-10-31T15:31:00,mcc,55.66
2022-10-31T15:32:00,mcc,57.39
2022-10-31T15:33:00,mcc,56.68
2022-10-31T15:34:00,mcc,57.81
2022-10-31T15:35:00,mcc,59.11
2022-10-31T15:36:00,mcc,58.05
2022-10-31T15:37:00,mcc,69.06
2022-10-31T15:38:00,mcc,70.39
2022-10-31T15:39:00,mcc,62.40
2022-10-31T15:40:00,mcc,56.63
2022-10-31T15:41:00,mcc,56.93
2022-10-31T15:42:00,mcc,54.98
2022-10-31T15:43:00,mcc,63.44
2022-10-31T15:44:00,mcc,56.69
2022-10-31T15:45:00,mcc,57.03
2022-10-31T15:46:00,mcc,61.25
2022-10-31T15:47:00,mcc,58.77
2022-10-31T15:48:00,mcc,60.64
2022-10-31T15:49:00,mcc,60.01
2022-10-31T15:50:00,mcc,58.89
2022-10-31T15:51:00,mcc,68.07
2022-10-31T15:52:00,mcc,57.48
2022-10-31T15:53:00,mcc,58.02
2022-10-31T15:54:00,mcc,59.57
2022-10-31T15:55:00,mcc,56.88
2022-10-31T15:56:00,mcc,56.62
2022-10-31T15:57:00,mcc,63.40
2022-10-31T15:58:00,mcc,57.36
2022-10-31T15:59:00,mcc,54.64
2022-10-31T16:00:00,mcc,56.14
2022-10-31T16:01:00,mcc,57.07
2022-10-31T16:02:00,mcc,54.27
2022-10-31T16:03:00,mcc,70.31
2022-10-31T16:04:00,mcc,55.10
2022-10-31T16:05:00,mcc,53.45
2022-10-31T16:06:00,mcc,53.32
2022-10-31T16:07:00,mcc,54.76
2022-10-31T16:08:00,mcc,54.17
2022-10-31T16:09:00,mcc,58.87
2022-10-31T16:10:00,mcc,54.11
2022-10-31T16:11:00,mcc,56.31
2022-10-31T16:12:00,mcc,53.98
2022-10-31T16:13:00,mcc,59.21
2022-10-31T16:14:00,mcc,57.88
2022-10-31T16:15:00,mcc,66.19
2022-10-31T16:16:00,mcc,58.98
2022-10-31T16:17:00,mcc,59.42
2022-10-31T16:18:00,mcc,58.68
2022-10-31T16:19:00,mcc,57.53
2022-10-31T16:20:00,mcc,56.94
2022-10-31T16:21:00,mcc,59.08
2022-10-31T16:22:00,mcc,59.98
2022-10-31T16:23:00,mcc,66.50
2022-10-31T16:24:00,mcc,54.73
2022-10-31T16:25:00,mcc,54.89
2022-10-31T16:26:00,mcc,54.35
2022-10-31T16:27:00,mcc,62.37
2022-10-31T16:28:00,mcc,56.23
2022-10-31T16:29:00,mcc,54.97
2022-10-31T16:30:00,mcc,55.28
2022-10-31T16:31:00,mcc,55.17
2022-10-31T16:32:00,mcc,54.61
2022-10-31T16:33:00,mcc,63.00
2022-10-31T16:34:00,mcc,54.18
2022-10-31T16:35:00,mcc,56.38
2022-10-31T16:36:00,mcc,59.70
2022-10-31T16:37:00,mcc,56.79
2022-10-31T16:38:00,mcc,58.86
2022-10-31T16:39:00,mcc,67.33
2022-10-31T16:40:00,mcc,56.59
2022-10-31T16:41:00,mcc,65.99
2022-10-31T16:42:00,mcc,56.58
2022-10-31T16:43:00,mcc,54.81
2022-10-31T16:44:00,mcc,53.53
2022-10-31T16:45:00,mcc,59.72
2022-10-31T16:46:00,mcc,54.65
2022-10-31T16:47:00,mcc,57.84
2022-10-31T16:48:00,mcc,56.63
2022-10-31T16:49:00,mcc,55.79
2022-10-31T16:50:00,mcc,58.92
2022-10-31T16:51:00,mcc,67.93
2022-10-31T16:52:00,mcc,59.72
2022-10-31T16:53:00,mcc,60.44
2022-10-31T16:54:00,mcc,58.72
2022-10-31T16:55:00,mcc,57.29
2022-10-31T16:56:00,mcc,65.30
2022-10-31T16:57:00,mcc,56.25
2022-10-31T16:58:00,mcc,54.62
2022-10-31T16:59:00,mcc,57.32
2022-10-31T17:00:00,mcc,55.28
2022-10-31T17:01:00,mcc,55.02
2022-10-31T17:02:00,mcc,65.16
2022-10-31T17:03:00,mcc,57.80
2022-10-31T17:04:00,mcc,54.55
2022-10-31T17:05:00,mcc,65.11
2022-10-31T17:06:00,mcc,54.85
2022-10-31T17:07:00,mcc,63.22
2022-10-31T17:08:00,mcc,54.67
2022-10-31T17:09:00,mcc,52.87
2022-10-31T17:10:00,mcc,53.51
2022-10-31T17:11:00,mcc,53.66
2022-10-31T17:12:00,mcc,59.40
2022-10-31T17:13:00,mcc,53.95
2022-10-31T17:14:00,mcc,52.24
2022-10-31T17:15:00,mcc,53.05
2022-10-31T17:16:00,mcc,53.65
2022-10-31T17:17:00,mcc,61.75
2022-10-31T17:18:00,mcc,55.69
2022-10-31T17:19:00,mcc,62.96
2022-10-31T17:20:00,mcc,56.02
2022-10-31T17:21:00,mcc,53.74
2022-10-31T17:22:00,mcc,54.77
2022-10-31T17:23:00,mcc,58.14
2022-10-31T17:24:00,mcc,54.65
2022-10-31T17:25:00,mcc,64.88
2022-10-31T17:26:00,mcc,64.78
2022-10-31T17:27:00,mcc,64.44
2022-10-31T17:28:00,mcc,65.44
2022-10-31T17:29:00,mcc,63.79
2022-10-31T17:30:00,mcc,56.37
2022-10-31T17:31:00,mcc,59.72
2022-10-31T17:32:00,mcc,57.43
2022-10-31T17:33:00,mcc,55.55
2022-10-31T17:34:00,mcc,63.13
2022-10-31T17:35:00,mcc,56.74
2022-10-31T17:36:00,mcc,55.99
2022-10-31T17:37:00,mcc,55.66
2022-10-31T17:38:00,mcc,66.25
2022-10-31T17:39:00,mcc,62.52
2022-10-31T17:40:00,mcc,54.52
2022-10-31T17:41:00,mcc,57.75
2022-10-31T17:42:00,mcc,64.29
2022-10-31T17:43:00,mcc,56.10
2022-10-31T17:44:00,mcc,66.80
2022-10-31T17:45:00,mcc,61.59
2022-10-31T17:46:00,mcc,56.30
2022-10-31T17:47:00,mcc,56.37
2022-10-31T17:48:00,mcc,57.43
2022-10-31T17:49:00,mcc,55.06
2022-10-31T17:50:00,mcc,54.51
2022-10-31T17:51:00,mcc,59.11
2022-10-31T17:52:00,mcc,57.19
2022-10-31T17:53:00,mcc,58.24
2022-10-31T17:54:00,mcc,59.04
2022-10-31T17:55:00,mcc,65.22
2022-10-31T17:56:00,mcc,56.32
2022-10-31T17:57:00,mcc,60.94
2022-10-31T17:58:00,mcc,66.36
2022-10-31T17:59:00,mcc,59.54
2022-10-31T18:00:00,mcc,59.71
2022-10-31T18:01:00,mcc,56.16
2022-10-31T18:02:00,mcc,62.97
2022-10-31T18:03:00,mcc,54.52
2022-10-31T18:04:00,mcc,54.00
2022-10-31T18:05:00,mcc,53.73
2022-10-31T18:06:00,mcc,52.63
2022-10-31T18:07:00,mcc,58.18
2022-10-31T18:08:00,mcc,57.14
2022-10-31T18:09:00,mcc,65.09
2022-10-31T18:10:00,mcc,64.68
2022-10-31T18:11:00,mcc,64.98
2022-10-31T18:12:00,mcc,64.08
2022-10-31T18:13:00,mcc,63.39
2022-10-31T18:14:00,mcc,63.48
2022-10-31T18:15:00,mcc,65.02
2022-10-31T18:16:00,mcc,66.49
2022-10-31T18:17:00,mcc,74.66
2022-10-31T18:18:00,mcc,68.11
2022-10-31T18:19:00,mcc,66.84
2022-10-31T18:20:00,mcc,66.76
2022-10-31T18:21:00,mcc,67.41
2022-10-31T18:22:00,mcc,66.65
2022-10-31T18:23:00,mcc,69.18
2022-10-31T18:24:00,mcc,70.52
2022-10-31T18:25:00,mcc,61.82
2022-10-31T18:26:00,mcc,59.11
2022-10-31T18:27:00,mcc,58.59
2022-10-31T18:28:00,mcc,56.44
2022-10-31T18:29:00,mcc,57.00
2022-10-31T18:30:00,mcc,56.95
2022-10-31T18:31:00,mcc,58.85
2022-10-31T18:32:00,mcc,58.22
2022-10-31T18:33:00,mcc,57.81
2022-10-31T18:34:00,mcc,57.58
2022-10-31T18:35:00,mcc,54.91
2022-10-31T18:36:00,mcc,69.13
2022-10-31T18:37:00,mcc,61.32
2022-10-31T18:38:00,mcc,60.64
2022-10-31T18:39:00,mcc,67.66
2022-10-31T18:40:00,mcc,62.95
2022-10-31T18:41:00,mcc,64.92
2022-10-31T18:42:00,mcc,66.40
2022-10-31T18:43:00,mcc,66.54
2022-10-31T18:44:00,mcc,67.99
2022-10-31T18:45:00,mcc,73.71
2022-10-31T18:46:00,mcc,68.71
2022-10-31T18:47:00,mcc,68.22
2022-10-31T18:48:00,mcc,65.28
2022-10-31T18:49:00,mcc,63.50
2022-10-31T18:50:00,mcc,65.17
2022-10-31T18:51:00,mcc,70.75
2022-10-31T18:52:00,mcc,64.59
2022-10-31T18:53:00,mcc,64.45
2022-10-31T18:54:00,mcc,62.47
2022-10-31T18:55:00,mcc,81.49
2022-10-31T18:56:00,mcc,72.22
2022-10-31T18:57:00,mcc,82.80
2022-10-31T18:58:00,mcc,73.60
2022-10-31T18:59:00,mcc,69.57
2022-10-31T19:00:00,mcc,66.95
2022-10-31T19:01:00,mcc,61.88
2022-10-31T19:02:00,mcc,69.73
2022-10-31T19:03:00,mcc,64.26
2022-10-31T19:04:00,mcc,62.46
2022-10-31T19:05:00,mcc,64.25
2022-10-31T19:06:00,mcc,62.38
2022-10-31T19:07:00,mcc,63.23
2022-10-31T19:08:00,mcc,81.50
2022-10-31T19:09:00,mcc,61.08
2022-10-31T19:10:00,mcc,63.06
2022-10-31T19:11:00,mcc,61.44
2022-10-31T19:12:00,mcc,59.61
2022-10-31T19:13:00,mcc,59.78
2022-10-31T19:14:00,mcc,72.54
2022-10-31T19:15:00,mcc,60.64
2022-10-31T19:16:00,mcc,58.46
2022-10-31T19:17:00,mcc,61.95
2022-10-31T19:18:00,mcc,65.25
2022-10-31T19:19:00,mcc,63.73
2022-10-31T19:20:00,mcc,71.21
2022-10-31T19:21:00,mcc,65.69
2022-10-31T19:22:00,mcc,67.18
2022-10-31T19:23:00,mcc,61.66
2022-10-31T19:24:00,mcc,79.22
2022-10-31T19:25:00,mcc,72.03
2022-10-31T19:26:00,mcc,64.50
2022-10-31T19:27:00,mcc,65.25
2022-10-31T19:28:00,mcc,64.24
2022-10-31T19:29:00,mcc,64.20
2022-10-31T19:30:00,mcc,61.69
2022-10-31T19:31:00,mcc,69.48
2022-10-31T19:32:00,mcc,63.49
2022-10-31T19:33:00,mcc,61.24
2022-10-31T19:34:00,mcc,61.91
2022-10-31T19:35:00,mcc,64.09
2022-10-31T19:36:00,mcc,63.16
2022-10-31T19:37:00,mcc,70.42
2022-10-31T19:38:00,mcc,61.82
2022-10-31T19:39:00,mcc,67.42
2022-10-31T19:40:00,mcc,70.39
2022-10-31T19:41:00,mcc,68.39
2022-10-31T19:42:00,mcc,66.82
2022-10-31T19:43:00,mcc,77.42
2022-10-31T19:44:00,mcc,67.35
2022-10-31T19:45:00,mcc,65.39
2022-10-31T19:46:00,mcc,65.01
2022-10-31T19:47:00,mcc,62.82
2022-10-31T19:48:00,mcc,63.27
2022-10-31T19:49:00,mcc,65.52
2022-10-31T19:50:00,mcc,62.18
2022-10-31T19:51:00,mcc,65.55
2022-10-31T19:52:00,mcc,67.40
2022-10-31T19:53:00,mcc,72.04
2022-10-31T19:54:00,mcc,65.31
2022-10-31T19:55:00,mcc,72.31
2022-10-31T19:56:00,mcc,70.58
2022-10-31T19:57:00,mcc,73.00
2022-10-31T19:58:00,mcc,73.49
2022-10-31T19:59:00,mcc,76.68
2022-10-31T20:00:00,mcc,74.89
2022-10-31T20:01:00,mcc,76.13
2022-10-31T20:02:00,mcc,76.80
2022-10-31T20:03:00,mcc,74.59
2022-10-31T20:04:00,mcc,75.53
2022-10-31T20:05:00,mcc,70.40
2022-10-31T20:06:00,mcc,70.87
2022-10-31T20:07:00,mcc,69.45
2022-10-31T20:08:00,mcc,70.42
2022-10-31T20:09:00,mcc,68.63
2022-10-31T20:10:00,mcc,67.54
2022-10-31T20:11:00,mcc,67.25
2022-10-31T20:12:00,mcc,68.72
2022-10-31T20:13:00,mcc,75.77
2022-10-31T20:14:00,mcc,76.80
2022-10-31T20:15:00,mcc,79.86
2022-10-31T20:16:00,mcc,78.09
2022-10-31T20:17:00,mcc,77.62
2022-10-31T20:18:00,mcc,62.03
2022-10-31T20:19:00,mcc,60.96
2022-10-31T20:20:00,mcc,62.14
2022-10-31T20:21:00,mcc,63.48
2022-10-31T20:22:00,mcc,65.51
2022-10-31T20:23:00,mcc,61.85
2022-10-31T20:24:00,mcc,60.05
2022-10-31T20:25:00,mcc,61.22
2022-10-31T20:26:00,mcc,60.63
2022-10-31T20:27:00,mcc,60.32
2022-10-31T20:28:00,mcc,63.99
2022-10-31T20:29:00,mcc,79.45
2022-10-31T20:30:00,mcc,65.66
2022-10-31T20:31:00,mcc,66.81
2022-10-31T20:32:00,mcc,64.24
2022-10-31T20:33:00,mcc,70.75
2022-10-31T20:34:00,mcc,63.83
2022-10-31T20:35:00,mcc,64.18
2022-10-31T20:36:00,mcc,68.78
2022-10-31T20:37:00,mcc,60.23
2022-10-31T20:38:00,mcc,61.23
2022-10-31T20:39:00,mcc,60.33
2022-10-31T20:40:00,mcc,58.07
2022-10-31T20:41:00,mcc,66.61
2022-10-31T20:42:00,mcc,63.69
2022-10-31T20:43:00,mcc,64.81
2022-10-31T20:44:00,mcc,65.31
2022-10-31T20:45:00,mcc,64.46
2022-10-31T20:46:00,mcc,63.84
2022-10-31T20:47:00,mcc,64.48
2022-10-31T20:48:00,mcc,63.67
2022-10-31T20:49:00,mcc,72.59
2022-10-31T20:50:00,mcc,61.60
2022-10-31T20:51:00,mcc,65.80
2022-10-31T20:52:00,mcc,73.69
2022-10-31T20:53:00,mcc,74.20
2022-10-31T20:54:00,mcc,59.61
2022-10-31T20:55:00,mcc,69.97
2022-10-31T20:56:00,mcc,66.11
2022-10-31T20:57:00,mcc,66.45
2022-10-31T20:58:00,mcc,64.84
2022-10-31T20:59:00,mcc,65.79
2022-10-31T21:00:00,mcc,64.42
2022-10-31T21:01:00,mcc,72.61
2022-10-31T21:02:00,mcc,72.88
2022-10-31T21:03:00,mcc,63.56
2022-10-31T21:04:00,mcc,65.29
2022-10-31T21:05:00,mcc,62.95
2022-10-31T21:06:00,mcc,59.50
2022-10-31T21:07:00,mcc,64.90
2022-10-31T21:08:00,mcc,62.74
2022-10-31T21:09:00,mcc,63.19
2022-10-31T21:10:00,mcc,63.04
2022-10-31T21:11:00,mcc,65.20
2022-10-31T21:12:00,mcc,63.49
2022-10-31T21:13:00,mcc,62.64
2022-10-31T21:14:00,mcc,75.17
2022-10-31T21:15:00,mcc,65.04
2022-10-31T21:16:00,mcc,64.56
2022-10-31T21:17:00,mcc,66.62
2022-10-31T21:18:00,mcc,67.92
2022-10-31T21:19:00,mcc,66.67
2022-10-31T21:20:00,mcc,72.15
2022-10-31T21:21:00,mcc,64.86
2022-10-31T21:22:00,mcc,64.28
2022-10-31T21:23:00,mcc,65.28
2022-10-31T21:24:00,mcc,61.12
2022-10-31T21:25:00,mcc,63.80
2022-10-31T21:26:00,mcc,71.53
2022-10-31T21:27:00,mcc,62.18
2022-10-31T21:28:00,mcc,62.71
2022-10-31T21:29:00,mcc,62.36
2022-10-31T21:30:00,mcc,62.32
2022-10-31T21:31:00,mcc,61.38
2022-10-31T21:32:00,mcc,78.40
2022-10-31T21:33:00,mcc,63.36
2022-10-31T21:34:00,mcc,58.41
2022-10-31T21:35:00,mcc,61.24
2022-10-31T21:36:00,mcc,67.69
2022-10-31T21:37:00,mcc,63.85
2022-10-31T21:38:00,mcc,65.65
2022-10-31T21:39:00,mcc,63.84
2022-10-31T21:40:00,mcc,68.38
2022-10-31T21:41:00,mcc,62.46
2022-10-31T21:42:00,mcc,63.27
2022-10-31T21:43:00,mcc,64.94
2022-10-31T21:44:00,mcc,65.33
2022-10-31T21:45:00,mcc,73.74
2022-10-31T21:46:00,mcc,64.95
2022-10-31T21:47:00,mcc,63.11
2022-10-31T21:48:00,mcc,63.62
2022-10-31T21:49:00,mcc,59.61
2022-10-31T21:50:00,mcc,60.28
2022-10-31T21:51:00,mcc,71.33
2022-10-31T21:52:00,mcc,70.48
2022-10-31T21:53:00,mcc,61.06
2022-10-31T21:54:00,mcc,64.30
2022-10-31T21:55:00,mcc,77.72
2022-10-31T21:56:00,mcc,59.53
2022-10-31T21:57:00,mcc,70.98
2022-10-31T21:58:00,mcc,62.53
2022-10-31T21:59:00,mcc,63.26
2022-10-31T22:00:00,mcc,61.28
2022-10-31T22:01:00,mcc,63.13
2022-10-31T22:02:00,mcc,62.09
2022-10-31T22:03:00,mcc,66.69
2022-10-31T22:04:00,mcc,61.80
2022-10-31T22:05:00,mcc,64.14
2022-10-31T22:06:00,mcc,63.43
2022-10-31T22:07:00,mcc,62.47
2022-10-31T22:08:00,mcc,64.66
2022-10-31T22:09:00,mcc,73.03
2022-10-31T22:10:00,mcc,62.98
2022-10-31T22:11:00,mcc,66.67
