#datetime,building,power
2023-04-12T18:15:00,vtr,26.40
2023-04-12T18:17:00,vtr,52.21
2023-04-12T18:19:00,vtr,48.60
2023-04-12T18:20:00,vtr,25.78
2023-04-12T18:21:00,vtr,26.43
2023-04-12T18:23:00,vtr,56.98
2023-04-12T18:25:00,vtr,52.79
2023-04-12T18:27:00,vtr,65.42
2023-04-12T18:28:00,vtr,26.40
2023-04-12T18:30:00,vtr,56.98
2023-04-12T18:32:00,vtr,52.21
2023-04-12T18:33:00,vtr,31.20
2023-04-12T18:34:00,vtr,25.81
2023-04-12T18:36:00,vtr,61.79
2023-04-12T18:38:00,vtr,56.40
2023-04-12T18:39:00,vtr,31.20
2023-04-12T18:41:00,vtr,52.21
2023-04-12T18:42:00,vtr,26.40
2023-04-12T18:44:00,vtr,52.79
2023-04-12T18:45:00,vtr,25.81
2023-04-12T18:46:00,vtr,31.20
2023-04-12T18:48:00,vtr,52.21
2023-04-12T18:49:00,vtr,26.40
2023-04-12T18:51:00,vtr,52.79
2023-04-12T18:53:00,vtr,52.21
2023-04-12T18:54:00,vtr,26.40
2023-04-12T18:56:00,vtr,57.01
2023-04-12T18:57:00,vtr,26.40
2023-04-12T18:59:00,vtr,52.21
2023-04-12T19:01:00,vtr,52.79
2023-04-12T19:03:00,vtr,52.21
2023-04-12T19:05:00,vtr,48.57
2023-04-12T19:06:00,vtr,25.81
2023-04-12T19:08:00,vtr,48.60
2023-04-12T19:10:00,vtr,57.01
2023-04-12T19:12:00,vtr,74.38
2023-04-12T19:14:00,vtr,65.39
2023-04-12T19:16:00,vtr,52.82
2023-04-12T19:18:00,vtr,52.18
2023-04-12T19:20:00,vtr,52.82
2023-04-12T19:22:00,vtr,56.98
2023-04-12T19:24:00,vtr,57.01
2023-04-12T19:26:00,vtr,52.79
2023-04-12T19:28:00,vtr,56.40
2023-04-12T19:30:00,vtr,57.01
2023-04-12T19:31:00,vtr,26.40
2023-04-12T19:33:00,vtr,47.99
2023-04-12T19:35:00,vtr,52.82
2023-04-12T19:37:00,vtr,61.17
2023-04-12T19:39:00,vtr,48.02
2023-04-12T19:41:00,vtr,48.60
2023-04-12T19:43:00,vtr,43.80
2023-04-12T19:45:00,vtr,47.99
2023-04-12T19:47:00,vtr,52.79
2023-04-12T19:48:00,vtr,25.81
2023-04-12T19:50:00,vtr,57.01
2023-04-12T19:52:00,vtr,52.79
2023-04-12T19:53:00,vtr,26.40
2023-04-12T19:55:00,vtr,57.01
2023-04-12T19:56:00,vtr,25.78
2023-04-12T19:58:00,vtr,61.82
2023-04-12T19:59:00,vtr,25.78
2023-04-12T20:01:00,vtr,57.01
2023-04-12T20:03:00,vtr,52.79
2023-04-12T20:05:00,vtr,57.01
2023-04-12T20:07:00,vtr,47.99
2023-04-12T20:09:00,vtr,43.80
2023-04-12T20:11:00,vtr,52.79
2023-04-12T20:13:00,vtr,57.01
2023-04-12T20:14:00,vtr,26.40
2023-04-12T20:15:00,vtr,30.62
2023-04-12T20:17:00,vtr,52.18
2023-04-12T20:19:00,vtr,57.01
2023-04-12T20:21:00,vtr,52.79
2023-04-12T20:23:00,vtr,57.01
2023-04-12T20:25:00,vtr,52.21
2023-04-12T20:26:00,vtr,30.59
2023-04-12T20:28:00,vtr,43.80
2023-04-12T20:29:00,vtr,26.40
2023-04-12T20:30:00,vtr,22.21
2023-04-12T20:32:00,vtr,52.21
2023-04-12T20:34:00,vtr,56.98
2023-04-12T20:35:00,vtr,26.43
2023-04-12T20:37:00,vtr,56.98
2023-04-12T20:39:00,vtr,57.01
2023-04-12T20:41:00,vtr,52.18
2023-04-12T20:43:00,vtr,57.01
2023-04-12T20:45:00,vtr,66.01
2023-04-12T20:47:00,vtr,70.20
2023-04-12T20:49:00,vtr,78.60
2023-04-12T20:50:00,vtr,26.40
2023-04-12T20:52:00,vtr,47.99
2023-04-12T20:54:00,vtr,52.82
2023-04-12T20:55:00,vtr,30.59
2023-04-12T20:57:00,vtr,61.20
2023-04-12T20:59:00,vtr,52.21
2023-04-12T21:00:00,vtr,31.20
2023-04-12T21:02:00,vtr,56.40
2023-04-12T21:03:00,vtr,31.20
2023-04-12T21:05:00,vtr,52.21
2023-04-12T21:06:00,vtr,30.59
2023-04-12T21:08:00,vtr,57.01
2023-04-12T21:09:00,vtr,26.40
2023-04-12T21:11:00,vtr,56.98
2023-04-12T21:12:00,vtr,26.43
2023-04-12T21:14:00,vtr,47.99
2023-04-12T21:15:00,vtr,30.59
2023-04-12T21:16:00,vtr,22.21
2023-04-12T21:18:00,vtr,52.21
2023-04-12T21:20:00,vtr,61.20
2023-04-12T21:21:00,vtr,26.40
2023-04-12T21:23:00,vtr,57.01
2023-04-12T21:25:00,vtr,52.79
2023-04-12T21:27:00,vtr,57.01
2023-04-12T21:29:00,vtr,56.98
2023-04-12T21:31:00,vtr,56.40
2023-04-12T21:33:00,vtr,52.79
2023-04-12T21:35:00,vtr,57.01
2023-04-12T21:37:00,vtr,52.21
2023-04-12T21:39:00,vtr,48.60
2023-04-12T21:41:00,vtr,47.99
2023-04-12T21:42:00,vtr,26.40
2023-04-12T21:44:00,vtr,48.02
2023-04-12T21:46:00,vtr,47.99
2023-04-12T21:48:00,vtr,48.60
2023-04-12T21:49:00,vtr,21.59
2023-04-12T21:50:00,vtr,26.40
2023-04-12T21:52:00,vtr,48.02
2023-04-12T21:53:00,vtr,26.40
2023-04-12T21:55:00,vtr,52.79
2023-04-12T21:57:00,vtr,57.01
2023-04-12T21:58:00,vtr,25.78
2023-04-12T22:00:00,vtr,48.60
2023-04-12T22:02:00,vtr,48.02
2023-04-12T22:03:00,vtr,22.18
2023-04-12T22:04:00,vtr,25.81
2023-04-12T22:06:00,vtr,48.60
2023-04-12T22:08:00,vtr,43.80
2023-04-12T22:09:00,vtr,26.40
2023-04-12T22:11:00,vtr,47.99
2023-04-12T22:13:00,vtr,48.02
2023-04-12T22:14:00,vtr,22.21
2023-04-12T22:16:00,vtr,47.99
2023-04-12T22:18:00,vtr,52.79
2023-04-12T22:20:00,vtr,65.42
2023-04-12T22:21:00,vtr,39.58
2023-04-12T22:23:00,vtr,61.20
2023-04-12T22:25:00,vtr,48.02
2023-04-12T22:27:00,vtr,47.99
2023-04-12T22:28:00,vtr,22.21
2023-04-12T22:30:00,vtr,47.99
2023-04-12T22:32:00,vtr,52.79
2023-04-12T22:33:00,vtr,26.43
2023-04-12T22:34:00,vtr,21.59
2023-04-12T22:36:00,vtr,47.99
2023-04-12T22:37:00,vtr,26.40
2023-04-12T22:39:00,vtr,48.60
2023-04-12T22:40:00,vtr,25.81
2023-04-12T22:42:00,vtr,48.60
2023-04-12T22:43:00,vtr,21.59
2023-04-12T22:45:00,vtr,47.99
2023-04-12T22:47:00,vtr,48.60
2023-04-12T22:49:00,vtr,48.02
2023-04-12T22:51:00,vtr,47.99
2023-04-12T22:53:00,vtr,48.60
2023-04-12T22:55:00,vtr,47.99
2023-04-12T22:56:00,vtr,22.21
2023-04-12T22:58:00,vtr,48.02
2023-04-12T23:00:00,vtr,47.99
2023-04-12T23:01:00,vtr,26.40
2023-04-12T23:03:00,vtr,47.99
2023-04-12T23:04:00,vtr,22.21
2023-04-12T23:06:00,vtr,43.80
