#datetime,building,power
2023-05-16T18:19:00,cfa,277.97
2023-05-16T18:20:00,cfa,138.52
2023-05-16T18:22:00,cfa,277.27
2023-05-16T18:24:00,cfa,277.03
2023-05-16T18:26:00,cfa,277.27
2023-05-16T18:28:00,cfa,277.73
2023-05-16T18:30:00,cfa,277.27
2023-05-16T18:32:00,cfa,277.27
2023-05-16T18:34:00,cfa,254.30
2023-05-16T18:35:00,cfa,138.75
2023-05-16T18:36:00,cfa,138.52
2023-05-16T18:38:00,cfa,277.27
2023-05-16T18:40:00,cfa,277.73
2023-05-16T18:41:00,cfa,138.52
2023-05-16T18:42:00,cfa,138.75
2023-05-16T18:44:00,cfa,277.27
2023-05-16T18:46:00,cfa,277.03
2023-05-16T18:48:00,cfa,277.27
2023-05-16T18:50:00,cfa,277.73
2023-05-16T18:51:00,cfa,138.75
2023-05-16T18:53:00,cfa,300.47
2023-05-16T18:54:00,cfa,138.75
2023-05-16T18:56:00,cfa,277.03
2023-05-16T18:57:00,cfa,138.75
2023-05-16T18:59:00,cfa,277.03
2023-05-16T19:01:00,cfa,300.70
2023-05-16T19:02:00,cfa,138.52
2023-05-16T19:04:00,cfa,277.27
2023-05-16T19:06:00,cfa,277.73
2023-05-16T19:08:00,cfa,277.27
2023-05-16T19:09:00,cfa,161.95
2023-05-16T19:11:00,cfa,300.00
2023-05-16T19:13:00,cfa,300.70
2023-05-16T19:15:00,cfa,300.47
2023-05-16T19:16:00,cfa,138.75
2023-05-16T19:17:00,cfa,138.52
2023-05-16T19:19:00,cfa,277.73
2023-05-16T19:20:00,cfa,161.48
2023-05-16T19:22:00,cfa,277.27
2023-05-16T19:24:00,cfa,277.73
2023-05-16T19:25:00,cfa,161.48
2023-05-16T19:27:00,cfa,277.03
2023-05-16T19:28:00,cfa,139.22
2023-05-16T19:30:00,cfa,277.27
2023-05-16T19:32:00,cfa,300.00
2023-05-16T19:33:00,cfa,139.22
2023-05-16T19:34:00,cfa,138.52
2023-05-16T19:36:00,cfa,277.27
2023-05-16T19:38:00,cfa,277.27
2023-05-16T19:40:00,cfa,277.73
2023-05-16T19:42:00,cfa,277.27
2023-05-16T19:44:00,cfa,300.47
2023-05-16T19:45:00,cfa,138.75
2023-05-16T19:47:00,cfa,277.03
2023-05-16T19:49:00,cfa,277.27
2023-05-16T19:50:00,cfa,138.52
2023-05-16T19:52:00,cfa,277.27
2023-05-16T19:54:00,cfa,277.73
2023-05-16T19:55:00,cfa,138.75
2023-05-16T19:57:00,cfa,277.03
2023-05-16T19:59:00,cfa,254.53
2023-05-16T20:00:00,cfa,161.95
2023-05-16T20:02:00,cfa,253.83
2023-05-16T20:04:00,cfa,277.73
2023-05-16T20:06:00,cfa,277.27
2023-05-16T20:08:00,cfa,277.27
2023-05-16T20:10:00,cfa,277.03
2023-05-16T20:12:00,cfa,277.27
2023-05-16T20:13:00,cfa,139.22
2023-05-16T20:15:00,cfa,277.27
2023-05-16T20:16:00,cfa,138.52
2023-05-16T20:17:00,cfa,138.52
2023-05-16T20:19:00,cfa,300.70
2023-05-16T20:21:00,cfa,277.27
2023-05-16T20:22:00,cfa,138.52
2023-05-16T20:24:00,cfa,277.27
2023-05-16T20:25:00,cfa,138.52
2023-05-16T20:26:00,cfa,139.22
2023-05-16T20:28:00,cfa,277.27
2023-05-16T20:29:00,cfa,138.52
2023-05-16T20:31:00,cfa,277.27
2023-05-16T20:33:00,cfa,300.47
2023-05-16T20:34:00,cfa,138.75
2023-05-16T20:36:00,cfa,300.47
2023-05-16T20:37:00,cfa,138.75
2023-05-16T20:39:00,cfa,277.03
2023-05-16T20:40:00,cfa,138.75
2023-05-16T20:42:00,cfa,277.73
2023-05-16T20:44:00,cfa,277.27
2023-05-16T20:45:00,cfa,138.52
2023-05-16T20:47:00,cfa,277.27
2023-05-16T20:49:00,cfa,277.73
2023-05-16T20:51:00,cfa,277.27
2023-05-16T20:52:00,cfa,138.52
2023-05-16T20:54:00,cfa,300.00
2023-05-16T20:56:00,cfa,277.97
2023-05-16T20:57:00,cfa,138.52
2023-05-16T20:58:00,cfa,138.52
2023-05-16T21:00:00,cfa,277.27
2023-05-16T21:02:00,cfa,277.73
2023-05-16T21:04:00,cfa,277.27
2023-05-16T21:05:00,cfa,138.52
2023-05-16T21:07:00,cfa,277.27
2023-05-16T21:09:00,cfa,277.27
2023-05-16T21:11:00,cfa,277.73
2023-05-16T21:12:00,cfa,138.05
2023-05-16T21:14:00,cfa,277.73
2023-05-16T21:15:00,cfa,138.75
2023-05-16T21:17:00,cfa,300.47
2023-05-16T21:18:00,cfa,138.52
2023-05-16T21:20:00,cfa,277.27
2023-05-16T21:22:00,cfa,277.27
2023-05-16T21:24:00,cfa,277.73
2023-05-16T21:26:00,cfa,277.27
2023-05-16T21:28:00,cfa,300.00
2023-05-16T21:30:00,cfa,277.73
2023-05-16T21:32:00,cfa,277.27
2023-05-16T21:34:00,cfa,277.27
2023-05-16T21:36:00,cfa,300.47
2023-05-16T21:38:00,cfa,277.27
2023-05-16T21:40:00,cfa,277.73
2023-05-16T21:41:00,cfa,161.48
2023-05-16T21:43:00,cfa,277.73
2023-05-16T21:45:00,cfa,277.27
2023-05-16T21:47:00,cfa,300.00
2023-05-16T21:49:00,cfa,300.47
2023-05-16T21:50:00,cfa,139.22
2023-05-16T21:52:00,cfa,277.27
2023-05-16T21:53:00,cfa,161.48
2023-05-16T21:55:00,cfa,277.03
2023-05-16T21:57:00,cfa,300.70
2023-05-16T21:58:00,cfa,138.52
2023-05-16T21:59:00,cfa,161.95
2023-05-16T22:01:00,cfa,277.27
2023-05-16T22:02:00,cfa,161.95
2023-05-16T22:04:00,cfa,277.27
2023-05-16T22:06:00,cfa,323.44
2023-05-16T22:08:00,cfa,323.44
2023-05-16T22:09:00,cfa,161.95
2023-05-16T22:11:00,cfa,323.44
2023-05-16T22:13:00,cfa,346.88
2023-05-16T22:15:00,cfa,323.91
2023-05-16T22:16:00,cfa,161.48
2023-05-16T22:18:00,cfa,323.91
2023-05-16T22:19:00,cfa,161.48
2023-05-16T22:21:00,cfa,277.03
2023-05-16T22:22:00,cfa,139.22
2023-05-16T22:24:00,cfa,277.27
2023-05-16T22:25:00,cfa,138.52
2023-05-16T22:27:00,cfa,277.27
2023-05-16T22:29:00,cfa,300.70
2023-05-16T22:30:00,cfa,138.52
2023-05-16T22:31:00,cfa,115.78
2023-05-16T22:32:00,cfa,138.52
2023-05-16T22:33:00,cfa,138.75
2023-05-16T22:35:00,cfa,277.03
2023-05-16T22:37:00,cfa,277.27
2023-05-16T22:38:00,cfa,139.22
2023-05-16T22:40:00,cfa,300.00
2023-05-16T22:42:00,cfa,277.27
2023-05-16T22:43:00,cfa,139.22
2023-05-16T22:45:00,cfa,277.03
2023-05-16T22:46:00,cfa,138.75
2023-05-16T22:48:00,cfa,277.27
2023-05-16T22:49:00,cfa,138.52
2023-05-16T22:50:00,cfa,138.52
2023-05-16T22:51:00,cfa,139.22
2023-05-16T22:53:00,cfa,277.27
2023-05-16T22:54:00,cfa,115.08
2023-05-16T22:56:00,cfa,277.97
2023-05-16T22:57:00,cfa,138.52
2023-05-16T22:59:00,cfa,253.83
2023-05-16T23:00:00,cfa,139.22
2023-05-16T23:02:00,cfa,277.27
2023-05-16T23:03:00,cfa,138.52
2023-05-16T23:05:00,cfa,254.30
2023-05-16T23:07:00,cfa,253.83
2023-05-16T23:09:00,cfa,254.53
2023-05-16T23:10:00,cfa,115.78
2023-05-16T23:12:00,cfa,254.30
2023-05-16T23:13:00,cfa,138.05
2023-05-16T23:15:00,cfa,254.30
2023-05-16T23:17:00,cfa,254.53
2023-05-16T23:19:00,cfa,277.27
2023-05-16T23:20:00,cfa,115.78
2023-05-16T23:21:00,cfa,138.52
2023-05-16T23:23:00,cfa,231.09
2023-05-16T23:24:00,cfa,138.52
2023-05-16T23:26:00,cfa,231.56
2023-05-16T23:27:00,cfa,138.75
2023-05-16T23:29:00,cfa,230.86
2023-05-16T23:30:00,cfa,138.75
2023-05-16T23:32:00,cfa,230.86
2023-05-16T23:34:00,cfa,254.53
2023-05-16T23:36:00,cfa,230.86
2023-05-16T23:37:00,cfa,138.75
2023-05-16T23:38:00,cfa,115.78
2023-05-16T23:39:00,cfa,115.08
2023-05-16T23:41:00,cfa,254.53
2023-05-16T23:42:00,cfa,115.78
2023-05-16T23:43:00,cfa,115.08
2023-05-16T23:44:00,cfa,139.22
2023-05-16T23:46:00,cfa,231.09
2023-05-16T23:48:00,cfa,253.83
2023-05-16T23:50:00,cfa,254.30
2023-05-16T23:52:00,cfa,231.09
