#datetime,building,power
2023-01-19T11:06:00,vfh,79.98
2023-01-19T11:07:00,vfh,24.91
2023-01-19T11:08:00,vfh,52.81
2023-01-19T11:09:00,vfh,68.43
2023-01-19T11:10:00,vfh,81.40
2023-01-19T11:11:00,vfh,84.70
2023-01-19T11:12:00,vfh,84.70
2023-01-19T11:13:00,vfh,64.98
2023-01-19T11:14:00,vfh,64.98
2023-01-19T11:15:00,vfh,24.13
2023-01-19T11:16:00,vfh,38.67
2023-01-19T11:17:00,vfh,38.67
2023-01-19T11:18:00,vfh,25.98
2023-01-19T11:19:00,vfh,31.80
2023-01-19T11:20:00,vfh,32.47
2023-01-19T11:21:00,vfh,34.08
2023-01-19T11:22:00,vfh,59.40
2023-01-19T11:23:00,vfh,59.40
2023-01-19T11:24:00,vfh,33.05
2023-01-19T11:25:00,vfh,33.05
2023-01-19T11:26:00,vfh,42.74
2023-01-19T11:27:00,vfh,99.46
2023-01-19T11:28:00,vfh,99.46
2023-01-19T11:29:00,vfh,40.20
2023-01-19T11:30:00,vfh,14.82
2023-01-19T11:31:00,vfh,14.82
2023-01-19T11:32:00,vfh,35.39
2023-01-19T11:33:00,vfh,26.26
2023-01-19T11:34:00,vfh,26.26
2023-01-19T11:35:00,vfh,19.11
2023-01-19T11:36:00,vfh,60.52
2023-01-19T11:37:00,vfh,60.52
2023-01-19T11:38:00,vfh,53.29
2023-01-19T11:39:00,vfh,53.29
2023-01-19T11:40:00,vfh,97.38
2023-01-19T11:41:00,vfh,117.78
2023-01-19T11:42:00,vfh,84.41
2023-01-19T11:43:00,vfh,41.14
2023-01-19T11:44:00,vfh,55.98
2023-01-19T11:45:00,vfh,83.91
2023-01-19T11:46:00,vfh,93.73
2023-01-19T11:47:00,vfh,58.02
2023-01-19T11:48:00,vfh,51.11
2023-01-19T11:49:00,vfh,58.71
2023-01-19T11:50:00,vfh,58.71
2023-01-19T11:51:00,vfh,42.74
2023-01-19T11:52:00,vfh,42.74
2023-01-19T11:53:00,vfh,40.44
2023-01-19T11:54:00,vfh,49.47
2023-01-19T11:55:00,vfh,55.92
2023-01-19T11:56:00,vfh,78.43
2023-01-19T11:57:00,vfh,83.84
2023-01-19T11:58:00,vfh,83.84
2023-01-19T11:59:00,vfh,23.29
2023-01-19T12:00:00,vfh,5.54
2023-01-19T12:01:00,vfh,10.95
2023-01-19T12:02:00,vfh,43.08
2023-01-19T12:03:00,vfh,43.08
2023-01-19T12:04:00,vfh,66.12
2023-01-19T12:05:00,vfh,66.12
2023-01-19T12:06:00,vfh,91.60
2023-01-19T12:07:00,vfh,91.60
2023-01-19T12:08:00,vfh,37.43
2023-01-19T12:09:00,vfh,43.46
2023-01-19T12:10:00,vfh,43.46
2023-01-19T12:11:00,vfh,79.29
2023-01-19T12:12:00,vfh,55.70
2023-01-19T12:13:00,vfh,61.81
2023-01-19T12:14:00,vfh,61.81
2023-01-19T12:15:00,vfh,69.39
2023-01-19T12:16:00,vfh,58.70
2023-01-19T12:17:00,vfh,58.70
2023-01-19T12:18:00,vfh,84.76
2023-01-19T12:19:00,vfh,78.17
2023-01-19T12:20:00,vfh,109.06
2023-01-19T12:21:00,vfh,109.06
2023-01-19T12:22:00,vfh,51.48
2023-01-19T12:23:00,vfh,89.52
2023-01-19T12:24:00,vfh,89.52
2023-01-19T12:25:00,vfh,74.92
2023-01-19T12:26:00,vfh,71.95
2023-01-19T12:27:00,vfh,68.12
2023-01-19T12:28:00,vfh,99.80
2023-01-19T12:29:00,vfh,99.80
2023-01-19T12:30:00,vfh,62.36
2023-01-19T12:31:00,vfh,62.36
2023-01-19T12:32:00,vfh,66.62
2023-01-19T12:33:00,vfh,53.37
2023-01-19T12:34:00,vfh,53.66
2023-01-19T12:35:00,vfh,71.44
2023-01-19T12:36:00,vfh,76.08
2023-01-19T12:37:00,vfh,85.87
2023-01-19T12:38:00,vfh,85.87
2023-01-19T12:39:00,vfh,36.06
2023-01-19T12:40:00,vfh,36.06
2023-01-19T12:41:00,vfh,73.57
2023-01-19T12:42:00,vfh,73.57
2023-01-19T12:43:00,vfh,79.91
2023-01-19T12:44:00,vfh,49.71
2023-01-19T12:45:00,vfh,49.71
2023-01-19T12:46:00,vfh,9.02
2023-01-19T12:47:00,vfh,9.02
2023-01-19T12:48:00,vfh,60.55
2023-01-19T12:49:00,vfh,60.55
2023-01-19T12:50:00,vfh,104.91
2023-01-19T12:51:00,vfh,92.35
2023-01-19T12:52:00,vfh,85.27
2023-01-19T12:53:00,vfh,87.31
2023-01-19T12:54:00,vfh,87.31
2023-01-19T12:55:00,vfh,23.77
2023-01-19T12:56:00,vfh,77.70
2023-01-19T12:57:00,vfh,52.82
2023-01-19T12:58:00,vfh,52.82
2023-01-19T12:59:00,vfh,100.57
2023-01-19T13:00:00,vfh,103.78
2023-01-19T13:01:00,vfh,103.78
2023-01-19T13:02:00,vfh,87.87
2023-01-19T13:03:00,vfh,87.87
2023-01-19T13:04:00,vfh,24.67
2023-01-19T13:05:00,vfh,9.37
2023-01-19T13:06:00,vfh,62.05
2023-01-19T13:07:00,vfh,115.68
2023-01-19T13:08:00,vfh,113.78
2023-01-19T13:09:00,vfh,113.78
2023-01-19T13:10:00,vfh,68.71
2023-01-19T13:11:00,vfh,119.64
2023-01-19T13:12:00,vfh,119.64
2023-01-19T13:13:00,vfh,82.47
2023-01-19T13:14:00,vfh,82.47
2023-01-19T13:15:00,vfh,36.48
2023-01-19T13:16:00,vfh,84.25
2023-01-19T13:17:00,vfh,121.38
2023-01-19T13:18:00,vfh,108.90
2023-01-19T13:19:00,vfh,54.20
2023-01-19T13:20:00,vfh,85.52
2023-01-19T13:21:00,vfh,85.52
2023-01-19T13:22:00,vfh,94.05
2023-01-19T13:23:00,vfh,94.05
2023-01-19T13:24:00,vfh,119.74
2023-01-19T13:25:00,vfh,82.00
2023-01-19T13:26:00,vfh,82.00
2023-01-19T13:27:00,vfh,74.98
2023-01-19T13:28:00,vfh,92.32
2023-01-19T13:29:00,vfh,92.32
2023-01-19T13:30:00,vfh,75.09
2023-01-19T13:31:00,vfh,75.09
2023-01-19T13:32:00,vfh,34.95
2023-01-19T13:33:00,vfh,63.65
2023-01-19T13:34:00,vfh,63.65
2023-01-19T13:35:00,vfh,83.22
2023-01-19T13:36:00,vfh,92.02
2023-01-19T13:37:00,vfh,23.08
2023-01-19T13:38:00,vfh,23.08
2023-01-19T13:39:00,vfh,82.41
2023-01-19T13:40:00,vfh,82.41
2023-01-19T13:41:00,vfh,96.54
2023-01-19T13:42:00,vfh,41.90
2023-01-19T13:43:00,vfh,41.90
2023-01-19T13:44:00,vfh,76.59
2023-01-19T13:45:00,vfh,55.13
2023-01-19T13:46:00,vfh,55.13
2023-01-19T13:47:00,vfh,98.81
2023-01-19T13:48:00,vfh,104.78
2023-01-19T13:49:00,vfh,49.69
2023-01-19T13:50:00,vfh,49.69
2023-01-19T13:51:00,vfh,66.87
2023-01-19T13:52:00,vfh,33.05
2023-01-19T13:53:00,vfh,30.89
2023-01-19T13:54:00,vfh,97.02
2023-01-19T13:55:00,vfh,97.02
2023-01-19T13:56:00,vfh,34.53
2023-01-19T13:57:00,vfh,73.90
2023-01-19T13:58:00,vfh,61.88
2023-01-19T13:59:00,vfh,43.09
2023-01-19T14:00:00,vfh,86.44
2023-01-19T14:01:00,vfh,83.24
2023-01-19T14:02:00,vfh,53.63
2023-01-19T14:03:00,vfh,23.42
2023-01-19T14:04:00,vfh,70.18
2023-01-19T14:05:00,vfh,70.18
2023-01-19T14:06:00,vfh,76.47
2023-01-19T14:07:00,vfh,57.75
2023-01-19T14:08:00,vfh,57.75
2023-01-19T14:09:00,vfh,80.52
2023-01-19T14:10:00,vfh,80.52
2023-01-19T14:11:00,vfh,70.09
2023-01-19T14:12:00,vfh,70.09
2023-01-19T14:13:00,vfh,1.72
2023-01-19T14:14:00,vfh,118.42
2023-01-19T14:15:00,vfh,30.20
2023-01-19T14:16:00,vfh,30.20
2023-01-19T14:17:00,vfh,101.42
2023-01-19T14:18:00,vfh,101.42
2023-01-19T14:19:00,vfh,62.65
2023-01-19T14:20:00,vfh,62.65
2023-01-19T14:21:00,vfh,66.14
2023-01-19T14:22:00,vfh,66.14
2023-01-19T14:23:00,vfh,35.61
2023-01-19T14:24:00,vfh,35.61
2023-01-19T14:25:00,vfh,89.73
2023-01-19T14:26:00,vfh,87.17
2023-01-19T14:27:00,vfh,87.17
2023-01-19T14:28:00,vfh,101.87
2023-01-19T14:29:00,vfh,37.57
2023-01-19T14:30:00,vfh,54.54
2023-01-19T14:31:00,vfh,21.24
2023-01-19T14:32:00,vfh,75.99
2023-01-19T14:33:00,vfh,76.10
2023-01-19T14:34:00,vfh,76.10
2023-01-19T14:35:00,vfh,58.99
2023-01-19T14:36:00,vfh,58.99
2023-01-19T14:37:00,vfh,25.17
2023-01-19T14:38:00,vfh,51.61
2023-01-19T14:39:00,vfh,51.61
2023-01-19T14:40:00,vfh,21.98
2023-01-19T14:41:00,vfh,13.18
2023-01-19T14:42:00,vfh,55.99
2023-01-19T14:43:00,vfh,87.38
2023-01-19T14:44:00,vfh,126.78
2023-01-19T14:45:00,vfh,126.78
2023-01-19T14:46:00,vfh,74.68
2023-01-19T14:47:00,vfh,55.24
2023-01-19T14:48:00,vfh,54.58
2023-01-19T14:49:00,vfh,66.40
2023-01-19T14:50:00,vfh,66.40
2023-01-19T14:51:00,vfh,63.34
2023-01-19T14:52:00,vfh,63.34
2023-01-19T14:53:00,vfh,47.27
2023-01-19T14:54:00,vfh,52.82
2023-01-19T14:55:00,vfh,52.82
2023-01-19T14:56:00,vfh,60.29
2023-01-19T14:57:00,vfh,43.21
2023-01-19T14:58:00,vfh,72.05
2023-01-19T14:59:00,vfh,86.78
2023-01-19T15:00:00,vfh,61.11
2023-01-19T15:01:00,vfh,30.28
2023-01-19T15:02:00,vfh,47.83
2023-01-19T15:03:00,vfh,35.95
2023-01-19T15:04:00,vfh,41.94
2023-01-19T15:05:00,vfh,102.62
2023-01-19T15:06:00,vfh,113.19
2023-01-19T15:07:00,vfh,64.12
2023-01-19T15:08:00,vfh,42.44
2023-01-19T15:09:00,vfh,27.77
2023-01-19T15:10:00,vfh,27.77
2023-01-19T15:11:00,vfh,36.97
2023-01-19T15:12:00,vfh,36.97
2023-01-19T15:13:00,vfh,35.74
2023-01-19T15:14:00,vfh,35.74
2023-01-19T15:15:00,vfh,35.66
2023-01-19T15:16:00,vfh,66.58
2023-01-19T15:17:00,vfh,112.77
2023-01-19T15:18:00,vfh,112.77
2023-01-19T15:19:00,vfh,88.02
2023-01-19T15:20:00,vfh,54.88
2023-01-19T15:21:00,vfh,54.88
2023-01-19T15:22:00,vfh,20.38
2023-01-19T15:23:00,vfh,15.29
2023-01-19T15:24:00,vfh,15.29
2023-01-19T15:25:00,vfh,9.43
2023-01-19T15:26:00,vfh,57.22
2023-01-19T15:27:00,vfh,65.28
2023-01-19T15:28:00,vfh,65.28
2023-01-19T15:29:00,vfh,22.84
2023-01-19T15:30:00,vfh,76.88
2023-01-19T15:31:00,vfh,69.54
2023-01-19T15:32:00,vfh,56.54
2023-01-19T15:33:00,vfh,56.54
2023-01-19T15:34:00,vfh,63.83
2023-01-19T15:35:00,vfh,128.55
2023-01-19T15:36:00,vfh,128.55
2023-01-19T15:37:00,vfh,56.03
2023-01-19T15:38:00,vfh,90.81
2023-01-19T15:39:00,vfh,90.81
2023-01-19T15:40:00,vfh,32.35
2023-01-19T15:41:00,vfh,31.65
2023-01-19T15:42:00,vfh,24.65
2023-01-19T15:43:00,vfh,21.72
2023-01-19T15:44:00,vfh,84.24
2023-01-19T15:45:00,vfh,37.32
2023-01-19T15:46:00,vfh,44.70
2023-01-19T15:47:00,vfh,86.19
2023-01-19T15:48:00,vfh,86.19
2023-01-19T15:49:00,vfh,53.88
2023-01-19T15:50:00,vfh,66.09
2023-01-19T15:51:00,vfh,82.00
2023-01-19T15:52:00,vfh,82.00
2023-01-19T15:53:00,vfh,47.01
2023-01-19T15:54:00,vfh,50.21
2023-01-19T15:55:00,vfh,52.30
2023-01-19T15:56:00,vfh,60.89
2023-01-19T15:57:00,vfh,96.25
2023-01-19T15:58:00,vfh,96.25
2023-01-19T15:59:00,vfh,93.30
2023-01-19T16:00:00,vfh,93.30
2023-01-19T16:01:00,vfh,52.00
2023-01-19T16:02:00,vfh,35.58
2023-01-19T16:03:00,vfh,35.58
2023-01-19T16:04:00,vfh,69.34
2023-01-19T16:05:00,vfh,69.34
2023-01-19T16:06:00,vfh,89.51
2023-01-19T16:07:00,vfh,57.27
2023-01-19T16:08:00,vfh,57.27
2023-01-19T16:09:00,vfh,31.70
2023-01-19T16:10:00,vfh,83.73
2023-01-19T16:11:00,vfh,83.73
2023-01-19T16:12:00,vfh,91.48
2023-01-19T16:13:00,vfh,68.38
2023-01-19T16:14:00,vfh,83.87
2023-01-19T16:15:00,vfh,83.87
2023-01-19T16:16:00,vfh,93.23
2023-01-19T16:17:00,vfh,93.23
2023-01-19T16:18:00,vfh,76.03
2023-01-19T16:19:00,vfh,39.42
2023-01-19T16:20:00,vfh,39.42
2023-01-19T16:21:00,vfh,51.47
2023-01-19T16:22:00,vfh,89.48
2023-01-19T16:23:00,vfh,89.48
2023-01-19T16:24:00,vfh,27.09
2023-01-19T16:25:00,vfh,27.09
2023-01-19T16:26:00,vfh,61.25
2023-01-19T16:27:00,vfh,61.25
2023-01-19T16:28:00,vfh,30.65
2023-01-19T16:29:00,vfh,51.16
2023-01-19T16:30:00,vfh,51.16
2023-01-19T16:31:00,vfh,79.29
2023-01-19T16:32:00,vfh,59.77
2023-01-19T16:33:00,vfh,36.24
2023-01-19T16:34:00,vfh,36.24
2023-01-19T16:35:00,vfh,60.72
2023-01-19T16:36:00,vfh,66.73
2023-01-19T16:37:00,vfh,66.73
2023-01-19T16:38:00,vfh,93.59
2023-01-19T16:39:00,vfh,98.86
2023-01-19T16:40:00,vfh,98.86
2023-01-19T16:41:00,vfh,62.94
2023-01-19T16:42:00,vfh,29.99
2023-01-19T16:43:00,vfh,29.99
2023-01-19T16:44:00,vfh,83.36
2023-01-19T16:45:00,vfh,83.36
2023-01-19T16:46:00,vfh,67.51
2023-01-19T16:47:00,vfh,79.65
2023-01-19T16:48:00,vfh,79.65
2023-01-19T16:49:00,vfh,27.07
2023-01-19T16:50:00,vfh,67.03
2023-01-19T16:51:00,vfh,65.50
2023-01-19T16:52:00,vfh,62.25
2023-01-19T16:53:00,vfh,62.25
2023-01-19T16:54:00,vfh,9.59
2023-01-19T16:55:00,vfh,9.59
2023-01-19T16:56:00,vfh,23.02
2023-01-19T16:57:00,vfh,23.02
2023-01-19T16:58:00,vfh,79.81
2023-01-19T16:59:00,vfh,79.81
2023-01-19T17:00:00,vfh,55.99
2023-01-19T17:01:00,vfh,34.23
2023-01-19T17:02:00,vfh,34.23
2023-01-19T17:03:00,vfh,118.48
2023-01-19T17:04:00,vfh,126.31
2023-01-19T17:05:00,vfh,90.56
2023-01-19T17:06:00,vfh,75.40
2023-01-19T17:07:00,vfh,92.12
2023-01-19T17:08:00,vfh,69.81
2023-01-19T17:09:00,vfh,69.81
2023-01-19T17:10:00,vfh,82.48
2023-01-19T17:11:00,vfh,82.48
2023-01-19T17:12:00,vfh,47.23
2023-01-19T17:13:00,vfh,78.33
2023-01-19T17:14:00,vfh,78.33
2023-01-19T17:15:00,vfh,68.07
2023-01-19T17:16:00,vfh,92.35
2023-01-19T17:17:00,vfh,63.46
2023-01-19T17:18:00,vfh,47.98
2023-01-19T17:19:00,vfh,74.96
2023-01-19T17:20:00,vfh,109.91
2023-01-19T17:21:00,vfh,74.47
2023-01-19T17:22:00,vfh,18.10
2023-01-19T17:23:00,vfh,18.10
2023-01-19T17:24:00,vfh,25.71
2023-01-19T17:25:00,vfh,25.71
2023-01-19T17:26:00,vfh,52.76
2023-01-19T17:27:00,vfh,75.70
2023-01-19T17:28:00,vfh,48.81
2023-01-19T17:29:00,vfh,24.12
2023-01-19T17:30:00,vfh,126.22
2023-01-19T17:31:00,vfh,126.22
2023-01-19T17:32:00,vfh,55.91
2023-01-19T17:33:00,vfh,34.58
2023-01-19T17:34:00,vfh,34.58
2023-01-19T17:35:00,vfh,88.42
2023-01-19T17:36:00,vfh,88.42
2023-01-19T17:37:00,vfh,65.35
2023-01-19T17:38:00,vfh,74.21
2023-01-19T17:39:00,vfh,39.87
2023-01-19T17:40:00,vfh,41.22
2023-01-19T17:41:00,vfh,41.22
2023-01-19T17:42:00,vfh,67.16
2023-01-19T17:43:00,vfh,67.16
2023-01-19T17:44:00,vfh,72.15
2023-01-19T17:45:00,vfh,46.20
2023-01-19T17:46:00,vfh,78.08
2023-01-19T17:47:00,vfh,98.12
2023-01-19T17:48:00,vfh,111.55
2023-01-19T17:49:00,vfh,120.42
2023-01-19T17:50:00,vfh,104.29
2023-01-19T17:51:00,vfh,43.43
2023-01-19T17:52:00,vfh,43.43
2023-01-19T17:53:00,vfh,116.56
2023-01-19T17:54:00,vfh,116.56
2023-01-19T17:55:00,vfh,69.31
2023-01-19T17:56:00,vfh,117.33
2023-01-19T17:57:00,vfh,117.33
2023-01-19T17:58:00,vfh,70.69
2023-01-19T17:59:00,vfh,76.75
2023-01-19T18:00:00,vfh,60.48
2023-01-19T18:01:00,vfh,32.10
2023-01-19T18:02:00,vfh,52.52
2023-01-19T18:03:00,vfh,47.97
2023-01-19T18:04:00,vfh,12.74
2023-01-19T18:05:00,vfh,14.50
2023-01-19T18:06:00,vfh,75.73
2023-01-19T18:07:00,vfh,75.73
2023-01-19T18:08:00,vfh,79.44
2023-01-19T18:09:00,vfh,79.44
2023-01-19T18:10:00,vfh,35.33
2023-01-19T18:11:00,vfh,96.77
2023-01-19T18:12:00,vfh,96.77
2023-01-19T18:13:00,vfh,62.01
2023-01-19T18:14:00,vfh,62.01
2023-01-19T18:15:00,vfh,117.13
2023-01-19T18:16:00,vfh,71.82
2023-01-19T18:17:00,vfh,14.87
2023-01-19T18:18:00,vfh,29.91
2023-01-19T18:19:00,vfh,74.11
2023-01-19T18:20:00,vfh,74.11
2023-01-19T18:21:00,vfh,44.41
2023-01-19T18:22:00,vfh,44.41
2023-01-19T18:23:00,vfh,36.98
2023-01-19T18:24:00,vfh,32.31
2023-01-19T18:25:00,vfh,32.31
2023-01-19T18:26:00,vfh,25.76
2023-01-19T18:27:00,vfh,25.76
2023-01-19T18:28:00,vfh,86.60
2023-01-19T18:29:00,vfh,86.60
2023-01-19T18:30:00,vfh,53.59
2023-01-19T18:31:00,vfh,53.59
2023-01-19T18:32:00,vfh,58.97
2023-01-19T18:33:00,vfh,74.05
2023-01-19T18:34:00,vfh,95.34
2023-01-19T18:35:00,vfh,72.70
2023-01-19T18:36:00,vfh,72.70
2023-01-19T18:37:00,vfh,20.00
2023-01-19T18:38:00,vfh,24.26
2023-01-19T18:39:00,vfh,10.53
2023-01-19T18:40:00,vfh,67.67
2023-01-19T18:41:00,vfh,67.67
2023-01-19T18:42:00,vfh,88.50
2023-01-19T18:43:00,vfh,88.50
2023-01-19T18:44:00,vfh,109.12
2023-01-19T18:45:00,vfh,57.96
2023-01-19T18:46:00,vfh,57.96
2023-01-19T18:47:00,vfh,70.89
2023-01-19T18:48:00,vfh,70.89
2023-01-19T18:49:00,vfh,68.92
2023-01-19T18:50:00,vfh,68.92
2023-01-19T18:51:00,vfh,87.68
2023-01-19T18:52:00,vfh,49.43
2023-01-19T18:53:00,vfh,99.34
2023-01-19T18:54:00,vfh,75.51
2023-01-19T18:55:00,vfh,75.51
2023-01-19T18:56:00,vfh,61.79
2023-01-19T18:57:00,vfh,61.79
2023-01-19T18:58:00,vfh,53.81
2023-01-19T18:59:00,vfh,53.81
2023-01-19T19:00:00,vfh,66.37
2023-01-19T19:01:00,vfh,66.18
2023-01-19T19:02:00,vfh,66.18
2023-01-19T19:03:00,vfh,20.11
2023-01-19T19:04:00,vfh,20.11
2023-01-19T19:05:00,vfh,68.78
2023-01-19T19:06:00,vfh,31.60
2023-01-19T19:07:00,vfh,79.95
2023-01-19T19:08:00,vfh,79.95
2023-01-19T19:09:00,vfh,38.03
2023-01-19T19:10:00,vfh,38.03
2023-01-19T19:11:00,vfh,55.45
2023-01-19T19:12:00,vfh,55.45
2023-01-19T19:13:00,vfh,30.37
2023-01-19T19:14:00,vfh,30.37
2023-01-19T19:15:00,vfh,83.22
2023-01-19T19:16:00,vfh,72.54
2023-01-19T19:17:00,vfh,62.53
2023-01-19T19:18:00,vfh,55.78
2023-01-19T19:19:00,vfh,46.50
2023-01-19T19:20:00,vfh,50.39
2023-01-19T19:21:00,vfh,66.49
2023-01-19T19:22:00,vfh,64.61
2023-01-19T19:23:00,vfh,61.03
2023-01-19T19:24:00,vfh,69.19
2023-01-19T19:25:00,vfh,61.60
2023-01-19T19:26:00,vfh,38.19
2023-01-19T19:27:00,vfh,70.76
2023-01-19T19:28:00,vfh,117.86
2023-01-19T19:29:00,vfh,77.30
2023-01-19T19:30:00,vfh,61.14
2023-01-19T19:31:00,vfh,96.33
2023-01-19T19:32:00,vfh,71.67
2023-01-19T19:33:00,vfh,59.06
2023-01-19T19:34:00,vfh,51.45
2023-01-19T19:35:00,vfh,51.45
2023-01-19T19:36:00,vfh,51.16
2023-01-19T19:37:00,vfh,58.22
2023-01-19T19:38:00,vfh,58.22
2023-01-19T19:39:00,vfh,56.64
2023-01-19T19:40:00,vfh,56.64
2023-01-19T19:41:00,vfh,57.67
2023-01-19T19:42:00,vfh,57.67
2023-01-19T19:43:00,vfh,47.97
2023-01-19T19:44:00,vfh,37.25
2023-01-19T19:45:00,vfh,77.06
2023-01-19T19:46:00,vfh,55.71
2023-01-19T19:47:00,vfh,28.81
2023-01-19T19:48:00,vfh,28.81
2023-01-19T19:49:00,vfh,27.51
2023-01-19T19:50:00,vfh,85.04
2023-01-19T19:51:00,vfh,85.04
2023-01-19T19:52:00,vfh,14.61
2023-01-19T19:53:00,vfh,14.61
2023-01-19T19:54:00,vfh,84.25
2023-01-19T19:55:00,vfh,97.98
2023-01-19T19:56:00,vfh,17.56
2023-01-19T19:57:00,vfh,17.56
2023-01-19T19:58:00,vfh,43.48
2023-01-19T19:59:00,vfh,5.08
2023-01-19T20:00:00,vfh,38.49
2023-01-19T20:01:00,vfh,53.83
2023-01-19T20:02:00,vfh,42.37
2023-01-19T20:03:00,vfh,36.83
2023-01-19T20:04:00,vfh,47.99
2023-01-19T20:05:00,vfh,80.69
2023-01-19T20:06:00,vfh,71.17
2023-01-19T20:07:00,vfh,50.71
2023-01-19T20:08:00,vfh,50.71
2023-01-19T20:09:00,vfh,24.38
2023-01-19T20:10:00,vfh,24.38
2023-01-19T20:11:00,vfh,28.66
2023-01-19T20:12:00,vfh,28.66
2023-01-19T20:13:00,vfh,22.31
2023-01-19T20:14:00,vfh,33.97
2023-01-19T20:15:00,vfh,33.97
2023-01-19T20:16:00,vfh,91.69
2023-01-19T20:17:00,vfh,91.69
2023-01-19T20:18:00,vfh,55.12
2023-01-19T20:19:00,vfh,96.24
2023-01-19T20:20:00,vfh,96.24
2023-01-19T20:21:00,vfh,58.71
2023-01-19T20:22:00,vfh,58.71
2023-01-19T20:23:00,vfh,50.95
2023-01-19T20:24:00,vfh,80.22
2023-01-19T20:25:00,vfh,62.31
2023-01-19T20:26:00,vfh,62.31
2023-01-19T20:27:00,vfh,86.14
2023-01-19T20:28:00,vfh,86.14
2023-01-19T20:29:00,vfh,7.07
2023-01-19T20:30:00,vfh,42.92
2023-01-19T20:31:00,vfh,42.92
2023-01-19T20:32:00,vfh,65.16
2023-01-19T20:33:00,vfh,72.04
2023-01-19T20:34:00,vfh,82.86
2023-01-19T20:35:00,vfh,96.20
2023-01-19T20:36:00,vfh,80.42
2023-01-19T20:37:00,vfh,49.41
2023-01-19T20:38:00,vfh,42.19
2023-01-19T20:39:00,vfh,74.46
2023-01-19T20:40:00,vfh,66.95
2023-01-19T20:41:00,vfh,65.08
2023-01-19T20:42:00,vfh,48.75
2023-01-19T20:43:00,vfh,22.11
2023-01-19T20:44:00,vfh,22.11
2023-01-19T20:45:00,vfh,57.42
2023-01-19T20:46:00,vfh,57.42
2023-01-19T20:47:00,vfh,67.50
2023-01-19T20:48:00,vfh,51.77
2023-01-19T20:49:00,vfh,51.77
2023-01-19T20:50:00,vfh,41.58
2023-01-19T20:51:00,vfh,23.12
2023-01-19T20:52:00,vfh,52.99
2023-01-19T20:53:00,vfh,52.99
2023-01-19T20:54:00,vfh,54.63
2023-01-19T20:55:00,vfh,92.33
2023-01-19T20:56:00,vfh,32.41
2023-01-19T20:57:00,vfh,32.41
2023-01-19T20:58:00,vfh,23.36
2023-01-19T20:59:00,vfh,62.65
2023-01-19T21:00:00,vfh,55.88
2023-01-19T21:01:00,vfh,55.88
2023-01-19T21:02:00,vfh,93.15
2023-01-19T21:03:00,vfh,93.15
2023-01-19T21:04:00,vfh,79.92
2023-01-19T21:05:00,vfh,95.33
2023-01-19T21:06:00,vfh,77.27
2023-01-19T21:07:00,vfh,77.27
2023-01-19T21:08:00,vfh,105.84
2023-01-19T21:09:00,vfh,122.32
2023-01-19T21:10:00,vfh,24.46
2023-01-19T21:11:00,vfh,24.46
2023-01-19T21:12:00,vfh,60.35
2023-01-19T21:13:00,vfh,65.36
2023-01-19T21:14:00,vfh,43.02
2023-01-19T21:15:00,vfh,38.68
2023-01-19T21:16:00,vfh,13.51
2023-01-19T21:17:00,vfh,13.51
2023-01-19T21:18:00,vfh,67.86
2023-01-19T21:19:00,vfh,67.86
2023-01-19T21:20:00,vfh,87.96
2023-01-19T21:21:00,vfh,82.05
2023-01-19T21:22:00,vfh,50.70
2023-01-19T21:23:00,vfh,24.85
2023-01-19T21:24:00,vfh,24.85
2023-01-19T21:25:00,vfh,42.76
2023-01-19T21:26:00,vfh,42.76
2023-01-19T21:27:00,vfh,19.47
2023-01-19T21:28:00,vfh,59.49
2023-01-19T21:29:00,vfh,59.49
2023-01-19T21:30:00,vfh,89.37
2023-01-19T21:31:00,vfh,89.37
2023-01-19T21:32:00,vfh,81.45
2023-01-19T21:33:00,vfh,80.94
2023-01-19T21:34:00,vfh,80.94
2023-01-19T21:35:00,vfh,31.01
2023-01-19T21:36:00,vfh,67.80
2023-01-19T21:37:00,vfh,57.33
2023-01-19T21:38:00,vfh,48.60
2023-01-19T21:39:00,vfh,48.60
2023-01-19T21:40:00,vfh,23.20
2023-01-19T21:41:00,vfh,23.20
2023-01-19T21:42:00,vfh,102.47
2023-01-19T21:43:00,vfh,31.31
2023-01-19T21:44:00,vfh,31.31
2023-01-19T21:45:00,vfh,65.50
2023-01-19T21:46:00,vfh,52.77
2023-01-19T21:47:00,vfh,62.34
2023-01-19T21:48:00,vfh,62.34
2023-01-19T21:49:00,vfh,27.48
2023-01-19T21:50:00,vfh,28.18
2023-01-19T21:51:00,vfh,28.14
2023-01-19T21:52:00,vfh,28.14
2023-01-19T21:53:00,vfh,25.78
2023-01-19T21:54:00,vfh,25.78
2023-01-19T21:55:00,vfh,63.09
2023-01-19T21:56:00,vfh,54.83
2023-01-19T21:57:00,vfh,54.83
2023-01-19T21:58:00,vfh,93.90
2023-01-19T21:59:00,vfh,96.80
2023-01-19T22:00:00,vfh,55.31
2023-01-19T22:01:00,vfh,55.31
2023-01-19T22:02:00,vfh,99.13
2023-01-19T22:03:00,vfh,99.13
2023-01-19T22:04:00,vfh,50.14
2023-01-19T22:05:00,vfh,33.33
2023-01-19T22:06:00,vfh,33.33
2023-01-19T22:07:00,vfh,59.39
2023-01-19T22:08:00,vfh,59.39
2023-01-19T22:09:00,vfh,29.87
2023-01-19T22:10:00,vfh,35.03
2023-01-19T22:11:00,vfh,40.02
