#datetime,building,power
2023-04-19T19:43:00,ptr,28.80
2023-04-19T19:45:00,ptr,23.39
2023-04-19T19:47:00,ptr,28.81
2023-04-19T19:49:00,ptr,19.79
2023-04-19T19:51:00,ptr,28.80
2023-04-19T19:52:00,ptr,14.40
2023-04-19T19:54:00,ptr,20.41
2023-04-19T19:56:00,ptr,25.80
2023-04-19T19:58:00,ptr,14.40
2023-04-19T19:59:00,ptr,6.01
2023-04-19T20:01:00,ptr,22.79
2023-04-19T20:02:00,ptr,11.41
2023-04-19T20:04:00,ptr,20.39
2023-04-19T20:06:00,ptr,20.41
2023-04-19T20:08:00,ptr,22.79
2023-04-19T20:10:00,ptr,20.41
2023-04-19T20:12:00,ptr,22.81
2023-04-19T20:13:00,ptr,11.40
2023-04-19T20:14:00,ptr,11.40
2023-04-19T20:16:00,ptr,23.39
2023-04-19T20:18:00,ptr,19.80
2023-04-19T20:19:00,ptr,12.00
2023-04-19T20:21:00,ptr,16.80
2023-04-19T20:23:00,ptr,20.41
2023-04-19T20:25:00,ptr,20.39
2023-04-19T20:27:00,ptr,19.80
2023-04-19T20:29:00,ptr,17.40
2023-04-19T20:31:00,ptr,20.41
2023-04-19T20:33:00,ptr,19.79
2023-04-19T20:35:00,ptr,20.41
2023-04-19T20:36:00,ptr,8.39
2023-04-19T20:38:00,ptr,20.41
2023-04-19T20:40:00,ptr,17.40
2023-04-19T20:41:00,ptr,11.40
2023-04-19T20:43:00,ptr,17.40
2023-04-19T20:45:00,ptr,19.80
2023-04-19T20:46:00,ptr,8.99
2023-04-19T20:48:00,ptr,16.80
2023-04-19T20:50:00,ptr,23.39
2023-04-19T20:52:00,ptr,19.80
2023-04-19T20:53:00,ptr,8.99
2023-04-19T20:54:00,ptr,11.41
2023-04-19T20:55:00,ptr,11.40
2023-04-19T20:57:00,ptr,25.80
2023-04-19T20:59:00,ptr,26.40
2023-04-19T21:00:00,ptr,11.41
2023-04-19T21:02:00,ptr,22.79
2023-04-19T21:04:00,ptr,20.41
2023-04-19T21:05:00,ptr,11.40
2023-04-19T21:07:00,ptr,22.81
2023-04-19T21:08:00,ptr,12.00
2023-04-19T21:10:00,ptr,19.79
2023-04-19T21:12:00,ptr,23.41
2023-04-19T21:14:00,ptr,22.79
2023-04-19T21:16:00,ptr,20.41
2023-04-19T21:18:00,ptr,22.79
2023-04-19T21:20:00,ptr,20.41
2023-04-19T21:21:00,ptr,11.40
2023-04-19T21:22:00,ptr,8.41
2023-04-19T21:24:00,ptr,20.39
2023-04-19T21:26:00,ptr,19.80
2023-04-19T21:27:00,ptr,12.00
2023-04-19T21:29:00,ptr,22.81
2023-04-19T21:30:00,ptr,8.39
2023-04-19T21:32:00,ptr,20.41
2023-04-19T21:33:00,ptr,14.40
2023-04-19T21:35:00,ptr,20.41
2023-04-19T21:36:00,ptr,11.40
2023-04-19T21:39:00,ptr,17.40
2023-04-19T21:40:00,ptr,22.79
2023-04-19T21:42:00,ptr,20.41
2023-04-19T21:44:00,ptr,22.79
2023-04-19T21:46:00,ptr,20.41
2023-04-19T21:48:00,ptr,19.80
2023-04-19T21:50:00,ptr,23.39
2023-04-19T21:52:00,ptr,16.80
2023-04-19T21:54:00,ptr,23.39
2023-04-19T21:56:00,ptr,14.40
2023-04-19T21:58:00,ptr,14.40
2023-04-19T22:00:00,ptr,11.41
2023-04-19T22:02:00,ptr,14.40
2023-04-19T22:03:00,ptr,8.39
2023-04-19T22:04:00,ptr,6.01
2023-04-19T22:06:00,ptr,14.40
2023-04-19T22:08:00,ptr,14.40
2023-04-19T22:10:00,ptr,11.40
2023-04-19T22:12:00,ptr,20.41
2023-04-19T22:14:00,ptr,19.79
2023-04-19T22:16:00,ptr,23.41
2023-04-19T22:18:00,ptr,22.79
2023-04-19T22:20:00,ptr,20.41
2023-04-19T22:22:00,ptr,22.79
2023-04-19T22:24:00,ptr,23.41
2023-04-19T22:26:00,ptr,22.79
2023-04-19T22:28:00,ptr,20.41
2023-04-19T22:30:00,ptr,22.79
2023-04-19T22:31:00,ptr,11.41
2023-04-19T22:33:00,ptr,20.39
2023-04-19T22:34:00,ptr,11.41
2023-04-19T22:36:00,ptr,22.79
2023-04-19T22:37:00,ptr,8.99
2023-04-19T22:39:00,ptr,22.81
2023-04-19T22:41:00,ptr,23.39
2023-04-19T22:43:00,ptr,22.81
2023-04-19T22:44:00,ptr,11.40
2023-04-19T22:46:00,ptr,20.41
2023-04-19T22:47:00,ptr,11.40
2023-04-19T22:49:00,ptr,22.79
2023-04-19T22:51:00,ptr,17.40
2023-04-19T22:53:00,ptr,23.41
2023-04-19T22:55:00,ptr,19.79
2023-04-19T22:57:00,ptr,23.41
2023-04-19T22:59:00,ptr,22.79
2023-04-19T23:01:00,ptr,20.41
2023-04-19T23:02:00,ptr,11.40
2023-04-19T23:04:00,ptr,19.80
2023-04-19T23:05:00,ptr,14.40
2023-04-19T23:07:00,ptr,23.39
2023-04-19T23:08:00,ptr,11.41
2023-04-19T23:10:00,ptr,14.40
2023-04-19T23:11:00,ptr,8.39
2023-04-19T23:13:00,ptr,14.40
2023-04-19T23:15:00,ptr,14.40
2023-04-19T23:17:00,ptr,17.40
2023-04-19T23:18:00,ptr,8.99
2023-04-19T23:20:00,ptr,14.40
2023-04-19T23:22:00,ptr,14.40
2023-04-19T23:23:00,ptr,5.41
2023-04-19T23:25:00,ptr,14.40
2023-04-19T23:27:00,ptr,11.40
2023-04-19T23:29:00,ptr,14.40
2023-04-19T23:31:00,ptr,12.01
2023-04-19T23:33:00,ptr,14.40
2023-04-19T23:35:00,ptr,14.40
2023-04-19T23:37:00,ptr,14.40
2023-04-19T23:39:00,ptr,19.79
2023-04-19T23:42:00,ptr,34.80
2023-04-19T23:44:00,ptr,22.81
2023-04-19T23:45:00,ptr,11.40
2023-04-19T23:47:00,ptr,20.39
2023-04-19T23:49:00,ptr,22.81
2023-04-19T23:50:00,ptr,6.01
2023-04-19T23:52:00,ptr,20.39
