#datetime,building,power
2023-01-12T19:25:00,atb,40.81
2023-01-12T19:27:00,atb,40.78
2023-01-12T19:29:00,atb,40.81
2023-01-12T19:31:00,atb,43.21
2023-01-12T19:32:00,atb,21.59
2023-01-12T19:34:00,atb,38.41
2023-01-12T19:35:00,atb,21.59
2023-01-12T19:37:00,atb,40.81
2023-01-12T19:39:00,atb,45.59
2023-01-12T19:40:00,atb,21.59
2023-01-12T19:42:00,atb,43.21
2023-01-12T19:44:00,atb,45.59
2023-01-12T19:46:00,atb,48.02
2023-01-12T19:48:00,atb,43.18
2023-01-12T19:50:00,atb,43.21
2023-01-12T19:51:00,atb,21.59
2023-01-12T19:53:00,atb,45.62
2023-01-12T19:54:00,atb,23.99
2023-01-12T19:56:00,atb,47.99
2023-01-12T19:57:00,atb,23.99
2023-01-12T19:59:00,atb,45.62
2023-01-12T20:01:00,atb,47.99
2023-01-12T20:02:00,atb,21.62
2023-01-12T20:04:00,atb,47.99
2023-01-12T20:06:00,atb,47.99
2023-01-12T20:08:00,atb,48.02
2023-01-12T20:09:00,atb,21.59
2023-01-12T20:10:00,atb,21.59
2023-01-12T20:12:00,atb,43.21
2023-01-12T20:13:00,atb,23.99
2023-01-12T20:15:00,atb,50.39
2023-01-12T20:16:00,atb,24.02
2023-01-12T20:18:00,atb,76.79
2023-01-12T20:19:00,atb,38.41
2023-01-12T20:21:00,atb,74.38
2023-01-12T20:23:00,atb,50.42
2023-01-12T20:25:00,atb,52.79
2023-01-12T20:26:00,atb,26.40
2023-01-12T20:27:00,atb,26.40
2023-01-12T20:29:00,atb,52.79
2023-01-12T20:31:00,atb,43.21
2023-01-12T20:32:00,atb,21.59
2023-01-12T20:34:00,atb,50.39
2023-01-12T20:36:00,atb,48.02
2023-01-12T20:38:00,atb,52.79
2023-01-12T20:39:00,atb,23.99
2023-01-12T20:41:00,atb,43.21
2023-01-12T20:43:00,atb,47.99
2023-01-12T20:44:00,atb,26.40
2023-01-12T20:46:00,atb,48.02
2023-01-12T20:48:00,atb,45.59
2023-01-12T20:50:00,atb,50.42
2023-01-12T20:51:00,atb,23.99
2023-01-12T20:53:00,atb,47.99
2023-01-12T20:55:00,atb,50.42
2023-01-12T20:56:00,atb,23.99
2023-01-12T20:58:00,atb,45.59
2023-01-12T20:59:00,atb,23.99
2023-01-12T21:01:00,atb,50.42
2023-01-12T21:02:00,atb,23.99
2023-01-12T21:03:00,atb,23.99
2023-01-12T21:05:00,atb,45.62
2023-01-12T21:07:00,atb,45.59
2023-01-12T21:08:00,atb,23.99
2023-01-12T21:10:00,atb,60.00
2023-01-12T21:11:00,atb,33.60
2023-01-12T21:13:00,atb,60.00
2023-01-12T21:14:00,atb,40.81
2023-01-12T21:16:00,atb,64.80
2023-01-12T21:18:00,atb,52.79
2023-01-12T21:19:00,atb,21.59
2023-01-12T21:21:00,atb,40.81
2023-01-12T21:23:00,atb,40.78
2023-01-12T21:25:00,atb,40.81
2023-01-12T21:26:00,atb,21.59
2023-01-12T21:28:00,atb,40.81
2023-01-12T21:29:00,atb,26.40
2023-01-12T21:30:00,atb,19.19
2023-01-12T21:32:00,atb,40.81
2023-01-12T21:34:00,atb,62.40
2023-01-12T21:35:00,atb,33.60
2023-01-12T21:37:00,atb,62.40
2023-01-12T21:38:00,atb,26.40
2023-01-12T21:40:00,atb,43.21
2023-01-12T21:42:00,atb,43.18
2023-01-12T21:43:00,atb,21.59
2023-01-12T21:44:00,atb,21.62
2023-01-12T21:46:00,atb,40.78
2023-01-12T21:47:00,atb,19.22
2023-01-12T21:49:00,atb,40.78
2023-01-12T21:51:00,atb,43.21
2023-01-12T21:52:00,atb,19.19
2023-01-12T21:54:00,atb,48.02
2023-01-12T21:55:00,atb,23.99
2023-01-12T21:57:00,atb,43.18
2023-01-12T21:59:00,atb,48.02
2023-01-12T22:01:00,atb,43.18
2023-01-12T22:02:00,atb,24.02
2023-01-12T22:04:00,atb,40.78
2023-01-12T22:06:00,atb,43.21
2023-01-12T22:07:00,atb,19.19
2023-01-12T22:09:00,atb,45.62
2023-01-12T22:11:00,atb,43.18
2023-01-12T22:13:00,atb,60.00
2023-01-12T22:15:00,atb,52.79
2023-01-12T22:17:00,atb,43.21
2023-01-12T22:18:00,atb,21.59
2023-01-12T22:20:00,atb,40.81
2023-01-12T22:21:00,atb,21.59
2023-01-12T22:23:00,atb,40.81
2023-01-12T22:25:00,atb,47.99
2023-01-12T22:27:00,atb,40.81
2023-01-12T22:29:00,atb,40.78
2023-01-12T22:30:00,atb,21.62
2023-01-12T22:32:00,atb,40.78
2023-01-12T22:33:00,atb,24.02
2023-01-12T22:35:00,atb,45.59
2023-01-12T22:36:00,atb,19.19
2023-01-12T22:38:00,atb,43.21
2023-01-12T22:40:00,atb,43.21
2023-01-12T22:42:00,atb,40.78
2023-01-12T22:44:00,atb,43.21
2023-01-12T22:45:00,atb,19.19
2023-01-12T22:46:00,atb,23.99
2023-01-12T22:48:00,atb,52.82
2023-01-12T22:49:00,atb,21.59
2023-01-12T22:50:00,atb,23.99
2023-01-12T22:52:00,atb,47.99
2023-01-12T22:53:00,atb,24.02
2023-01-12T22:55:00,atb,40.78
2023-01-12T22:56:00,atb,23.99
2023-01-12T22:58:00,atb,64.80
2023-01-12T22:59:00,atb,26.40
2023-01-12T23:01:00,atb,43.21
2023-01-12T23:03:00,atb,57.60
2023-01-12T23:05:00,atb,81.59
2023-01-12T23:07:00,atb,93.60
2023-01-12T23:09:00,atb,69.61
2023-01-12T23:11:00,atb,52.79
2023-01-12T23:13:00,atb,52.79
2023-01-12T23:14:00,atb,24.02
2023-01-12T23:16:00,atb,50.39
2023-01-12T23:17:00,atb,23.99
2023-01-12T23:19:00,atb,50.39
2023-01-12T23:21:00,atb,43.21
2023-01-12T23:23:00,atb,43.21
2023-01-12T23:24:00,atb,21.59
2023-01-12T23:26:00,atb,45.59
2023-01-12T23:28:00,atb,45.62
2023-01-12T23:30:00,atb,40.78
2023-01-12T23:32:00,atb,43.21
2023-01-12T23:34:00,atb,43.21
2023-01-12T23:36:00,atb,40.78
2023-01-12T23:38:00,atb,38.41
2023-01-12T23:40:00,atb,45.59
2023-01-12T23:41:00,atb,19.22
2023-01-12T23:43:00,atb,38.38
2023-01-12T23:44:00,atb,19.22
2023-01-12T23:46:00,atb,38.41
2023-01-12T23:47:00,atb,19.19
2023-01-12T23:48:00,atb,19.19
2023-01-12T23:50:00,atb,38.41
2023-01-12T23:51:00,atb,19.19
2023-01-12T23:52:00,atb,19.22
2023-01-12T23:54:00,atb,38.38
2023-01-12T23:56:00,atb,38.41
2023-01-12T23:58:00,atb,38.41
