#datetime,building,power
2024-04-19T11:06:00,mcc,59.94
2024-04-19T11:07:00,mcc,59.70
2024-04-19T11:08:00,mcc,58.18
2024-04-19T11:09:00,mcc,59.19
2024-04-19T11:10:00,mcc,58.02
2024-04-19T11:11:00,mcc,57.11
2024-04-19T11:12:00,mcc,57.83
2024-04-19T11:13:00,mcc,59.36
2024-04-19T11:14:00,mcc,63.85
2024-04-19T11:15:00,mcc,69.90
2024-04-19T11:16:00,mcc,66.28
2024-04-19T11:17:00,mcc,61.51
2024-04-19T11:18:00,mcc,59.07
2024-04-19T11:19:00,mcc,76.87
2024-04-19T11:20:00,mcc,57.12
2024-04-19T11:21:00,mcc,59.53
2024-04-19T11:22:00,mcc,55.56
2024-04-19T11:23:00,mcc,73.81
2024-04-19T11:24:00,mcc,60.53
2024-04-19T11:25:00,mcc,56.29
2024-04-19T11:26:00,mcc,70.93
2024-04-19T11:27:00,mcc,71.09
2024-04-19T11:28:00,mcc,74.26
2024-04-19T11:29:00,mcc,59.84
2024-04-19T11:30:00,mcc,59.27
2024-04-19T11:31:00,mcc,62.97
2024-04-19T11:32:00,mcc,58.40
2024-04-19T11:33:00,mcc,57.62
2024-04-19T11:34:00,mcc,74.03
2024-04-19T11:35:00,mcc,58.06
2024-04-19T11:36:00,mcc,60.72
2024-04-19T11:37:00,mcc,58.93
2024-04-19T11:38:00,mcc,59.14
2024-04-19T11:39:00,mcc,62.03
2024-04-19T11:40:00,mcc,62.81
2024-04-19T11:41:00,mcc,60.69
2024-04-19T11:42:00,mcc,66.24
2024-04-19T11:43:00,mcc,59.10
2024-04-19T11:44:00,mcc,58.90
2024-04-19T11:45:00,mcc,62.61
2024-04-19T11:46:00,mcc,60.66
2024-04-19T11:47:00,mcc,59.36
2024-04-19T11:48:00,mcc,59.56
2024-04-19T11:49:00,mcc,62.02
2024-04-19T11:50:00,mcc,60.55
2024-04-19T11:51:00,mcc,62.40
2024-04-19T11:52:00,mcc,58.97
2024-04-19T11:53:00,mcc,75.30
2024-04-19T11:54:00,mcc,69.61
2024-04-19T11:55:00,mcc,60.50
2024-04-19T11:56:00,mcc,59.51
2024-04-19T11:57:00,mcc,59.27
2024-04-19T11:58:00,mcc,57.11
2024-04-19T11:59:00,mcc,56.94
2024-04-19T12:00:00,mcc,56.26
2024-04-19T12:01:00,mcc,77.09
2024-04-19T12:02:00,mcc,61.23
2024-04-19T12:03:00,mcc,61.83
2024-04-19T12:04:00,mcc,64.43
2024-04-19T12:05:00,mcc,65.29
2024-04-19T12:06:00,mcc,62.55
2024-04-19T12:07:00,mcc,65.36
2024-04-19T12:08:00,mcc,65.54
2024-04-19T12:09:00,mcc,64.64
2024-04-19T12:10:00,mcc,63.79
2024-04-19T12:11:00,mcc,65.69
2024-04-19T12:12:00,mcc,67.50
2024-04-19T12:13:00,mcc,74.66
2024-04-19T12:14:00,mcc,63.38
2024-04-19T12:15:00,mcc,62.28
2024-04-19T12:16:00,mcc,65.68
2024-04-19T12:17:00,mcc,63.06
2024-04-19T12:18:00,mcc,62.80
2024-04-19T12:19:00,mcc,65.45
2024-04-19T12:20:00,mcc,65.92
2024-04-19T12:21:00,mcc,66.81
2024-04-19T12:22:00,mcc,64.23
2024-04-19T12:23:00,mcc,62.65
2024-04-19T12:24:00,mcc,64.79
2024-04-19T12:25:00,mcc,66.08
2024-04-19T12:26:00,mcc,59.78
2024-04-19T12:27:00,mcc,60.90
2024-04-19T12:28:00,mcc,62.35
2024-04-19T12:29:00,mcc,60.13
2024-04-19T12:30:00,mcc,60.08
2024-04-19T12:31:00,mcc,65.15
2024-04-19T12:32:00,mcc,71.30
2024-04-19T12:33:00,mcc,74.50
2024-04-19T12:34:00,mcc,77.91
2024-04-19T12:35:00,mcc,63.32
2024-04-19T12:36:00,mcc,66.03
2024-04-19T12:37:00,mcc,65.42
2024-04-19T12:38:00,mcc,64.04
2024-04-19T12:39:00,mcc,66.85
2024-04-19T12:40:00,mcc,68.77
2024-04-19T12:41:00,mcc,64.99
2024-04-19T12:42:00,mcc,65.36
2024-04-19T12:43:00,mcc,66.64
2024-04-19T12:44:00,mcc,68.32
2024-04-19T12:45:00,mcc,80.49
2024-04-19T12:46:00,mcc,63.63
2024-04-19T12:47:00,mcc,62.13
2024-04-19T12:48:00,mcc,62.42
2024-04-19T12:49:00,mcc,64.61
2024-04-19T12:50:00,mcc,65.38
2024-04-19T12:51:00,mcc,65.47
2024-04-19T12:52:00,mcc,66.41
2024-04-19T12:53:00,mcc,66.82
2024-04-19T12:54:00,mcc,62.54
2024-04-19T12:55:00,mcc,64.04
2024-04-19T12:56:00,mcc,64.43
2024-04-19T12:57:00,mcc,65.72
2024-04-19T12:58:00,mcc,65.67
2024-04-19T12:59:00,mcc,63.88
2024-04-19T13:00:00,mcc,65.93
2024-04-19T13:01:00,mcc,63.77
2024-04-19T13:02:00,mcc,64.66
2024-04-19T13:03:00,mcc,63.59
2024-04-19T13:04:00,mcc,64.36
2024-04-19T13:05:00,mcc,62.64
2024-04-19T13:06:00,mcc,79.24
2024-04-19T13:07:00,mcc,63.20
2024-04-19T13:08:00,mcc,64.52
2024-04-19T13:09:00,mcc,74.90
2024-04-19T13:10:00,mcc,66.51
2024-04-19T13:11:00,mcc,70.01
2024-04-19T13:12:00,mcc,66.84
2024-04-19T13:13:00,mcc,67.74
2024-04-19T13:14:00,mcc,71.45
2024-04-19T13:15:00,mcc,64.44
2024-04-19T13:16:00,mcc,65.12
2024-04-19T13:17:00,mcc,67.55
2024-04-19T13:18:00,mcc,66.48
2024-04-19T13:19:00,mcc,67.75
2024-04-19T13:20:00,mcc,67.64
2024-04-19T13:21:00,mcc,64.50
2024-04-19T13:22:00,mcc,62.57
2024-04-19T13:23:00,mcc,62.98
2024-04-19T13:24:00,mcc,65.96
2024-04-19T13:25:00,mcc,64.01
2024-04-19T13:26:00,mcc,76.95
2024-04-19T13:27:00,mcc,68.17
2024-04-19T13:28:00,mcc,69.24
2024-04-19T13:29:00,mcc,73.66
2024-04-19T13:30:00,mcc,69.45
2024-04-19T13:31:00,mcc,64.04
2024-04-19T13:32:00,mcc,63.29
2024-04-19T13:33:00,mcc,62.95
2024-04-19T13:34:00,mcc,65.38
2024-04-19T13:35:00,mcc,62.28
2024-04-19T13:36:00,mcc,62.23
2024-04-19T13:37:00,mcc,63.98
2024-04-19T13:38:00,mcc,63.09
2024-04-19T13:39:00,mcc,65.46
2024-04-19T13:40:00,mcc,63.80
2024-04-19T13:41:00,mcc,64.42
2024-04-19T13:42:00,mcc,64.77
2024-04-19T13:43:00,mcc,64.00
2024-04-19T13:44:00,mcc,64.28
2024-04-19T13:45:00,mcc,65.09
2024-04-19T13:46:00,mcc,64.28
2024-04-19T13:47:00,mcc,66.20
2024-04-19T13:48:00,mcc,73.04
2024-04-19T13:49:00,mcc,64.62
2024-04-19T13:50:00,mcc,63.87
2024-04-19T13:51:00,mcc,63.18
2024-04-19T13:52:00,mcc,75.22
2024-04-19T13:53:00,mcc,72.10
2024-04-19T13:54:00,mcc,62.45
2024-04-19T13:55:00,mcc,59.99
2024-04-19T13:56:00,mcc,60.63
2024-04-19T13:57:00,mcc,63.50
2024-04-19T13:58:00,mcc,71.24
2024-04-19T13:59:00,mcc,78.16
2024-04-19T14:00:00,mcc,57.99
2024-04-19T14:01:00,mcc,65.55
2024-04-19T14:02:00,mcc,66.80
2024-04-19T14:03:00,mcc,68.71
2024-04-19T14:04:00,mcc,69.39
2024-04-19T14:05:00,mcc,82.12
2024-04-19T14:06:00,mcc,69.45
2024-04-19T14:07:00,mcc,82.18
2024-04-19T14:08:00,mcc,70.19
2024-04-19T14:09:00,mcc,70.11
2024-04-19T14:10:00,mcc,69.71
2024-04-19T14:11:00,mcc,70.35
2024-04-19T14:12:00,mcc,70.17
2024-04-19T14:13:00,mcc,69.52
2024-04-19T14:14:00,mcc,66.97
2024-04-19T14:15:00,mcc,65.36
2024-04-19T14:16:00,mcc,68.70
2024-04-19T14:17:00,mcc,70.91
2024-04-19T14:18:00,mcc,66.10
2024-04-19T14:19:00,mcc,70.35
2024-04-19T14:20:00,mcc,69.86
2024-04-19T14:21:00,mcc,69.62
2024-04-19T14:22:00,mcc,69.72
2024-04-19T14:23:00,mcc,69.22
2024-04-19T14:24:00,mcc,74.07
2024-04-19T14:25:00,mcc,79.88
2024-04-19T14:26:00,mcc,71.19
2024-04-19T14:27:00,mcc,69.50
2024-04-19T14:28:00,mcc,68.93
2024-04-19T14:29:00,mcc,66.78
2024-04-19T14:30:00,mcc,67.94
2024-04-19T14:31:00,mcc,67.89
2024-04-19T14:32:00,mcc,66.73
2024-04-19T14:33:00,mcc,80.64
2024-04-19T14:34:00,mcc,68.34
2024-04-19T14:35:00,mcc,65.06
2024-04-19T14:36:00,mcc,64.51
2024-04-19T14:37:00,mcc,65.94
2024-04-19T14:38:00,mcc,64.45
2024-04-19T14:39:00,mcc,64.53
2024-04-19T14:40:00,mcc,69.35
2024-04-19T14:41:00,mcc,63.34
2024-04-19T14:42:00,mcc,62.83
2024-04-19T14:43:00,mcc,64.39
2024-04-19T14:44:00,mcc,70.95
2024-04-19T14:45:00,mcc,63.66
2024-04-19T14:46:00,mcc,66.88
2024-04-19T14:47:00,mcc,64.88
2024-04-19T14:48:00,mcc,65.47
2024-04-19T14:49:00,mcc,68.46
2024-04-19T14:50:00,mcc,68.20
2024-04-19T14:51:00,mcc,67.84
2024-04-19T14:52:00,mcc,68.76
2024-04-19T14:53:00,mcc,69.23
2024-04-19T14:54:00,mcc,65.50
2024-04-19T14:55:00,mcc,66.96
2024-04-19T14:56:00,mcc,66.78
2024-04-19T14:57:00,mcc,64.94
2024-04-19T14:58:00,mcc,64.84
2024-04-19T14:59:00,mcc,65.03
2024-04-19T15:00:00,mcc,64.91
2024-04-19T15:01:00,mcc,64.84
2024-04-19T15:02:00,mcc,63.27
2024-04-19T15:03:00,mcc,71.54
2024-04-19T15:04:00,mcc,68.41
2024-04-19T15:05:00,mcc,65.83
2024-04-19T15:06:00,mcc,66.76
2024-04-19T15:07:00,mcc,67.07
2024-04-19T15:08:00,mcc,67.79
2024-04-19T15:09:00,mcc,71.96
2024-04-19T15:10:00,mcc,67.39
2024-04-19T15:11:00,mcc,67.44
2024-04-19T15:12:00,mcc,69.74
2024-04-19T15:13:00,mcc,64.59
2024-04-19T15:14:00,mcc,66.14
2024-04-19T15:15:00,mcc,67.22
2024-04-19T15:16:00,mcc,71.25
2024-04-19T15:17:00,mcc,67.64
2024-04-19T15:18:00,mcc,70.99
2024-04-19T15:19:00,mcc,68.69
2024-04-19T15:20:00,mcc,63.21
2024-04-19T15:21:00,mcc,63.40
2024-04-19T15:22:00,mcc,67.80
2024-04-19T15:23:00,mcc,62.64
2024-04-19T15:24:00,mcc,58.63
2024-04-19T15:25:00,mcc,58.90
2024-04-19T15:26:00,mcc,61.41
2024-04-19T15:27:00,mcc,59.67
2024-04-19T15:28:00,mcc,62.42
2024-04-19T15:29:00,mcc,61.94
2024-04-19T15:30:00,mcc,61.11
2024-04-19T15:31:00,mcc,61.86
2024-04-19T15:32:00,mcc,62.86
2024-04-19T15:33:00,mcc,63.98
2024-04-19T15:34:00,mcc,62.36
2024-04-19T15:35:00,mcc,69.47
2024-04-19T15:36:00,mcc,68.86
2024-04-19T15:37:00,mcc,67.37
2024-04-19T15:38:00,mcc,59.01
2024-04-19T15:39:00,mcc,60.80
2024-04-19T15:40:00,mcc,68.63
2024-04-19T15:41:00,mcc,59.62
2024-04-19T15:42:00,mcc,58.75
2024-04-19T15:43:00,mcc,60.88
2024-04-19T15:44:00,mcc,61.87
2024-04-19T15:45:00,mcc,78.53
2024-04-19T15:46:00,mcc,64.03
2024-04-19T15:47:00,mcc,60.80
2024-04-19T15:48:00,mcc,59.63
2024-04-19T15:49:00,mcc,61.08
2024-04-19T15:50:00,mcc,59.82
2024-04-19T15:51:00,mcc,65.12
2024-04-19T15:52:00,mcc,66.84
2024-04-19T15:53:00,mcc,68.72
2024-04-19T15:54:00,mcc,68.24
2024-04-19T15:55:00,mcc,69.33
2024-04-19T15:56:00,mcc,71.82
2024-04-19T15:57:00,mcc,69.45
2024-04-19T15:58:00,mcc,69.03
2024-04-19T15:59:00,mcc,70.23
2024-04-19T16:00:00,mcc,66.09
2024-04-19T16:01:00,mcc,71.43
2024-04-19T16:02:00,mcc,75.41
2024-04-19T16:03:00,mcc,68.48
2024-04-19T16:04:00,mcc,68.05
2024-04-19T16:05:00,mcc,66.01
2024-04-19T16:06:00,mcc,62.78
2024-04-19T16:07:00,mcc,63.51
2024-04-19T16:08:00,mcc,61.22
2024-04-19T16:09:00,mcc,67.10
2024-04-19T16:10:00,mcc,70.49
2024-04-19T16:11:00,mcc,76.65
2024-04-19T16:12:00,mcc,68.97
2024-04-19T16:13:00,mcc,77.25
2024-04-19T16:14:00,mcc,60.83
2024-04-19T16:15:00,mcc,58.35
2024-04-19T16:16:00,mcc,58.35
2024-04-19T16:17:00,mcc,59.18
2024-04-19T16:18:00,mcc,66.81
2024-04-19T16:19:00,mcc,59.60
2024-04-19T16:20:00,mcc,59.75
2024-04-19T16:21:00,mcc,60.68
2024-04-19T16:22:00,mcc,60.00
2024-04-19T16:23:00,mcc,65.89
2024-04-19T16:24:00,mcc,66.48
2024-04-19T16:25:00,mcc,81.84
2024-04-19T16:26:00,mcc,68.38
2024-04-19T16:27:00,mcc,65.89
2024-04-19T16:28:00,mcc,64.03
2024-04-19T16:29:00,mcc,64.69
2024-04-19T16:30:00,mcc,63.63
2024-04-19T16:31:00,mcc,71.81
2024-04-19T16:32:00,mcc,72.01
2024-04-19T16:33:00,mcc,60.59
2024-04-19T16:34:00,mcc,59.89
2024-04-19T16:35:00,mcc,59.88
2024-04-19T16:36:00,mcc,60.99
2024-04-19T16:37:00,mcc,68.58
2024-04-19T16:38:00,mcc,103.58
2024-04-19T16:39:00,mcc,64.55
2024-04-19T16:40:00,mcc,65.82
2024-04-19T16:41:00,mcc,63.85
2024-04-19T16:42:00,mcc,70.97
2024-04-19T16:43:00,mcc,64.76
2024-04-19T16:44:00,mcc,62.74
2024-04-19T16:45:00,mcc,61.56
2024-04-19T16:46:00,mcc,61.42
2024-04-19T16:47:00,mcc,58.83
2024-04-19T16:48:00,mcc,60.85
2024-04-19T16:49:00,mcc,61.84
2024-04-19T16:50:00,mcc,62.32
2024-04-19T16:51:00,mcc,69.26
2024-04-19T16:52:00,mcc,62.29
2024-04-19T16:53:00,mcc,61.53
2024-04-19T16:54:00,mcc,57.71
2024-04-19T16:55:00,mcc,57.40
2024-04-19T16:56:00,mcc,65.11
2024-04-19T16:57:00,mcc,57.23
2024-04-19T16:58:00,mcc,57.13
2024-04-19T16:59:00,mcc,55.71
2024-04-19T17:00:00,mcc,56.68
2024-04-19T17:01:00,mcc,57.72
2024-04-19T17:02:00,mcc,64.80
2024-04-19T17:03:00,mcc,57.70
2024-04-19T17:04:00,mcc,57.52
2024-04-19T17:05:00,mcc,58.65
2024-04-19T17:06:00,mcc,60.87
2024-04-19T17:07:00,mcc,59.37
2024-04-19T17:08:00,mcc,67.60
2024-04-19T17:09:00,mcc,59.21
2024-04-19T17:10:00,mcc,64.36
2024-04-19T17:11:00,mcc,61.54
2024-04-19T17:12:00,mcc,61.02
2024-04-19T17:13:00,mcc,57.88
2024-04-19T17:14:00,mcc,63.90
2024-04-19T17:15:00,mcc,56.07
2024-04-19T17:16:00,mcc,68.30
2024-04-19T17:17:00,mcc,68.12
2024-04-19T17:18:00,mcc,58.14
2024-04-19T17:19:00,mcc,68.03
2024-04-19T17:20:00,mcc,67.90
2024-04-19T17:21:00,mcc,60.24
2024-04-19T17:22:00,mcc,60.39
2024-04-19T17:23:00,mcc,58.65
2024-04-19T17:24:00,mcc,57.41
2024-04-19T17:25:00,mcc,66.27
2024-04-19T17:26:00,mcc,61.44
2024-04-19T17:27:00,mcc,57.54
2024-04-19T17:28:00,mcc,57.07
2024-04-19T17:29:00,mcc,59.02
2024-04-19T17:30:00,mcc,56.70
2024-04-19T17:31:00,mcc,64.75
2024-04-19T17:32:00,mcc,57.96
2024-04-19T17:33:00,mcc,57.89
2024-04-19T17:34:00,mcc,60.23
2024-04-19T17:35:00,mcc,67.65
2024-04-19T17:36:00,mcc,58.89
2024-04-19T17:37:00,mcc,65.28
2024-04-19T17:38:00,mcc,56.97
2024-04-19T17:39:00,mcc,57.90
2024-04-19T17:40:00,mcc,62.52
2024-04-19T17:41:00,mcc,59.70
2024-04-19T17:42:00,mcc,55.22
2024-04-19T17:43:00,mcc,56.97
2024-04-19T17:44:00,mcc,58.04
2024-04-19T17:45:00,mcc,61.09
2024-04-19T17:46:00,mcc,60.58
2024-04-19T17:47:00,mcc,67.41
2024-04-19T17:48:00,mcc,68.48
2024-04-19T17:49:00,mcc,71.81
2024-04-19T17:50:00,mcc,68.32
2024-04-19T17:51:00,mcc,66.57
2024-04-19T17:52:00,mcc,69.17
2024-04-19T17:53:00,mcc,69.01
2024-04-19T17:54:00,mcc,85.87
2024-04-19T17:55:00,mcc,74.14
2024-04-19T17:56:00,mcc,63.07
2024-04-19T17:57:00,mcc,64.21
2024-04-19T17:58:00,mcc,63.84
2024-04-19T17:59:00,mcc,63.77
2024-04-19T18:00:00,mcc,63.54
2024-04-19T18:01:00,mcc,65.30
2024-04-19T18:02:00,mcc,60.97
2024-04-19T18:03:00,mcc,67.25
2024-04-19T18:04:00,mcc,63.27
2024-04-19T18:05:00,mcc,60.49
2024-04-19T18:06:00,mcc,59.73
2024-04-19T18:07:00,mcc,60.09
2024-04-19T18:08:00,mcc,63.06
2024-04-19T18:09:00,mcc,62.17
2024-04-19T18:10:00,mcc,68.56
2024-04-19T18:11:00,mcc,70.46
2024-04-19T18:12:00,mcc,70.01
2024-04-19T18:13:00,mcc,63.79
2024-04-19T18:14:00,mcc,63.50
2024-04-19T18:15:00,mcc,62.32
2024-04-19T18:16:00,mcc,63.17
2024-04-19T18:17:00,mcc,64.20
2024-04-19T18:18:00,mcc,84.61
2024-04-19T18:19:00,mcc,60.36
2024-04-19T18:20:00,mcc,80.17
2024-04-19T18:21:00,mcc,59.22
2024-04-19T18:22:00,mcc,70.63
2024-04-19T18:23:00,mcc,61.54
2024-04-19T18:24:00,mcc,68.93
2024-04-19T18:25:00,mcc,68.94
2024-04-19T18:26:00,mcc,62.89
2024-04-19T18:27:00,mcc,61.38
2024-04-19T18:28:00,mcc,71.17
2024-04-19T18:29:00,mcc,64.70
2024-04-19T18:30:00,mcc,62.52
2024-04-19T18:31:00,mcc,62.33
2024-04-19T18:32:00,mcc,71.88
2024-04-19T18:33:00,mcc,61.83
2024-04-19T18:34:00,mcc,58.63
2024-04-19T18:35:00,mcc,62.40
2024-04-19T18:36:00,mcc,64.54
2024-04-19T18:37:00,mcc,69.22
2024-04-19T18:38:00,mcc,69.90
2024-04-19T18:39:00,mcc,69.78
2024-04-19T18:40:00,mcc,72.33
2024-04-19T18:41:00,mcc,83.27
2024-04-19T18:42:00,mcc,73.96
2024-04-19T18:43:00,mcc,74.43
2024-04-19T18:44:00,mcc,76.50
2024-04-19T18:45:00,mcc,75.20
2024-04-19T18:46:00,mcc,77.82
2024-04-19T18:47:00,mcc,88.05
2024-04-19T18:48:00,mcc,76.54
2024-04-19T18:49:00,mcc,75.73
2024-04-19T18:50:00,mcc,86.07
2024-04-19T18:51:00,mcc,74.40
2024-04-19T18:52:00,mcc,83.15
2024-04-19T18:53:00,mcc,78.30
2024-04-19T18:54:00,mcc,78.83
2024-04-19T18:55:00,mcc,79.18
2024-04-19T18:56:00,mcc,82.27
2024-04-19T18:57:00,mcc,80.74
2024-04-19T18:58:00,mcc,86.25
2024-04-19T18:59:00,mcc,91.66
2024-04-19T19:00:00,mcc,106.80
2024-04-19T19:01:00,mcc,87.28
2024-04-19T19:02:00,mcc,87.08
2024-04-19T19:03:00,mcc,91.87
2024-04-19T19:04:00,mcc,92.90
2024-04-19T19:05:00,mcc,93.07
2024-04-19T19:06:00,mcc,83.10
2024-04-19T19:07:00,mcc,83.09
2024-04-19T19:08:00,mcc,84.92
2024-04-19T19:09:00,mcc,72.50
2024-04-19T19:10:00,mcc,60.65
2024-04-19T19:11:00,mcc,70.57
2024-04-19T19:12:00,mcc,82.70
2024-04-19T19:13:00,mcc,81.72
2024-04-19T19:14:00,mcc,104.17
2024-04-19T19:15:00,mcc,101.96
2024-04-19T19:16:00,mcc,101.05
2024-04-19T19:17:00,mcc,66.34
2024-04-19T19:18:00,mcc,63.44
2024-04-19T19:19:00,mcc,58.93
2024-04-19T19:20:00,mcc,70.86
2024-04-19T19:21:00,mcc,62.32
2024-04-19T19:22:00,mcc,69.71
2024-04-19T19:23:00,mcc,82.38
2024-04-19T19:24:00,mcc,71.64
2024-04-19T19:25:00,mcc,78.25
2024-04-19T19:26:00,mcc,70.39
2024-04-19T19:27:00,mcc,67.15
2024-04-19T19:28:00,mcc,76.40
2024-04-19T19:29:00,mcc,68.34
2024-04-19T19:30:00,mcc,81.84
2024-04-19T19:31:00,mcc,81.28
2024-04-19T19:32:00,mcc,77.03
2024-04-19T19:33:00,mcc,74.70
2024-04-19T19:34:00,mcc,82.47
2024-04-19T19:35:00,mcc,78.08
2024-04-19T19:36:00,mcc,80.91
2024-04-19T19:37:00,mcc,90.82
2024-04-19T19:38:00,mcc,78.28
2024-04-19T19:39:00,mcc,76.77
2024-04-19T19:40:00,mcc,76.74
2024-04-19T19:41:00,mcc,75.58
2024-04-19T19:42:00,mcc,77.67
2024-04-19T19:43:00,mcc,77.81
2024-04-19T19:44:00,mcc,74.43
2024-04-19T19:45:00,mcc,74.88
2024-04-19T19:46:00,mcc,73.99
2024-04-19T19:47:00,mcc,75.16
2024-04-19T19:48:00,mcc,76.04
2024-04-19T19:49:00,mcc,75.59
2024-04-19T19:50:00,mcc,75.12
2024-04-19T19:51:00,mcc,78.37
2024-04-19T19:52:00,mcc,85.30
2024-04-19T19:53:00,mcc,78.94
2024-04-19T19:54:00,mcc,85.39
2024-04-19T19:55:00,mcc,92.78
2024-04-19T19:56:00,mcc,79.65
2024-04-19T19:57:00,mcc,77.87
2024-04-19T19:58:00,mcc,75.07
2024-04-19T19:59:00,mcc,73.83
2024-04-19T20:00:00,mcc,76.28
2024-04-19T20:01:00,mcc,70.49
2024-04-19T20:02:00,mcc,71.42
2024-04-19T20:03:00,mcc,72.21
2024-04-19T20:04:00,mcc,70.98
2024-04-19T20:05:00,mcc,79.55
2024-04-19T20:06:00,mcc,82.99
2024-04-19T20:07:00,mcc,71.53
2024-04-19T20:08:00,mcc,70.91
2024-04-19T20:09:00,mcc,74.20
2024-04-19T20:10:00,mcc,80.98
2024-04-19T20:11:00,mcc,74.17
2024-04-19T20:12:00,mcc,73.39
2024-04-19T20:13:00,mcc,72.26
2024-04-19T20:14:00,mcc,80.83
2024-04-19T20:15:00,mcc,73.42
2024-04-19T20:16:00,mcc,73.08
2024-04-19T20:17:00,mcc,73.99
2024-04-19T20:18:00,mcc,72.25
2024-04-19T20:19:00,mcc,81.84
2024-04-19T20:20:00,mcc,77.10
2024-04-19T20:21:00,mcc,77.77
2024-04-19T20:22:00,mcc,76.70
2024-04-19T20:23:00,mcc,86.84
2024-04-19T20:24:00,mcc,89.77
2024-04-19T20:25:00,mcc,73.19
2024-04-19T20:26:00,mcc,69.60
2024-04-19T20:27:00,mcc,76.82
2024-04-19T20:28:00,mcc,67.67
2024-04-19T20:29:00,mcc,66.37
2024-04-19T20:30:00,mcc,65.89
2024-04-19T20:31:00,mcc,62.09
2024-04-19T20:32:00,mcc,64.77
2024-04-19T20:33:00,mcc,64.84
2024-04-19T20:34:00,mcc,77.25
2024-04-19T20:35:00,mcc,63.17
2024-04-19T20:36:00,mcc,65.97
2024-04-19T20:37:00,mcc,72.66
2024-04-19T20:38:00,mcc,61.78
2024-04-19T20:39:00,mcc,64.10
2024-04-19T20:40:00,mcc,63.22
2024-04-19T20:41:00,mcc,61.04
2024-04-19T20:42:00,mcc,64.32
2024-04-19T20:43:00,mcc,71.28
2024-04-19T20:44:00,mcc,87.88
2024-04-19T20:45:00,mcc,88.99
2024-04-19T20:46:00,mcc,87.90
2024-04-19T20:47:00,mcc,90.47
2024-04-19T20:48:00,mcc,83.92
2024-04-19T20:49:00,mcc,73.44
2024-04-19T20:50:00,mcc,74.42
2024-04-19T20:51:00,mcc,89.27
2024-04-19T20:52:00,mcc,65.66
2024-04-19T20:53:00,mcc,61.99
2024-04-19T20:54:00,mcc,64.98
2024-04-19T20:55:00,mcc,64.65
2024-04-19T20:56:00,mcc,75.67
2024-04-19T20:57:00,mcc,63.60
2024-04-19T20:58:00,mcc,63.13
2024-04-19T20:59:00,mcc,70.07
2024-04-19T21:00:00,mcc,78.64
2024-04-19T21:01:00,mcc,77.58
2024-04-19T21:02:00,mcc,79.80
2024-04-19T21:03:00,mcc,74.15
2024-04-19T21:04:00,mcc,71.75
2024-04-19T21:05:00,mcc,72.64
2024-04-19T21:06:00,mcc,74.14
2024-04-19T21:07:00,mcc,68.25
2024-04-19T21:08:00,mcc,65.61
2024-04-19T21:09:00,mcc,67.97
2024-04-19T21:10:00,mcc,62.00
2024-04-19T21:11:00,mcc,67.14
2024-04-19T21:12:00,mcc,77.53
2024-04-19T21:13:00,mcc,68.46
2024-04-19T21:14:00,mcc,69.07
2024-04-19T21:15:00,mcc,62.42
2024-04-19T21:16:00,mcc,59.70
2024-04-19T21:17:00,mcc,59.40
2024-04-19T21:18:00,mcc,69.32
2024-04-19T21:19:00,mcc,59.08
2024-04-19T21:20:00,mcc,73.70
2024-04-19T21:21:00,mcc,67.48
2024-04-19T21:22:00,mcc,61.25
2024-04-19T21:23:00,mcc,66.85
2024-04-19T21:24:00,mcc,68.10
2024-04-19T21:25:00,mcc,59.07
2024-04-19T21:26:00,mcc,58.89
2024-04-19T21:27:00,mcc,58.37
2024-04-19T21:28:00,mcc,60.19
2024-04-19T21:29:00,mcc,69.79
2024-04-19T21:30:00,mcc,69.30
2024-04-19T21:31:00,mcc,61.57
2024-04-19T21:32:00,mcc,60.20
2024-04-19T21:33:00,mcc,59.43
2024-04-19T21:34:00,mcc,65.52
2024-04-19T21:35:00,mcc,59.13
2024-04-19T21:36:00,mcc,58.62
2024-04-19T21:37:00,mcc,57.38
2024-04-19T21:38:00,mcc,68.49
2024-04-19T21:39:00,mcc,70.55
2024-04-19T21:40:00,mcc,63.55
2024-04-19T21:41:00,mcc,63.18
2024-04-19T21:42:00,mcc,62.94
2024-04-19T21:43:00,mcc,61.80
2024-04-19T21:44:00,mcc,60.00
2024-04-19T21:45:00,mcc,60.81
2024-04-19T21:46:00,mcc,60.80
2024-04-19T21:47:00,mcc,51.39
2024-04-19T21:48:00,mcc,52.74
2024-04-19T21:49:00,mcc,54.56
2024-04-19T21:50:00,mcc,54.87
2024-04-19T21:51:00,mcc,52.87
2024-04-19T21:52:00,mcc,69.88
2024-04-19T21:53:00,mcc,52.28
2024-04-19T21:54:00,mcc,52.29
2024-04-19T21:55:00,mcc,54.52
2024-04-19T21:56:00,mcc,51.84
2024-04-19T21:57:00,mcc,51.62
2024-04-19T21:58:00,mcc,54.90
2024-04-19T21:59:00,mcc,61.93
2024-04-19T22:00:00,mcc,54.47
2024-04-19T22:01:00,mcc,55.17
2024-04-19T22:02:00,mcc,52.19
2024-04-19T22:03:00,mcc,51.88
2024-04-19T22:04:00,mcc,54.11
2024-04-19T22:05:00,mcc,52.76
2024-04-19T22:06:00,mcc,53.50
2024-04-19T22:07:00,mcc,57.63
2024-04-19T22:08:00,mcc,55.30
2024-04-19T22:09:00,mcc,54.31
2024-04-19T22:10:00,mcc,59.17
2024-04-19T22:11:00,mcc,57.08
