#datetime,building,power
2024-03-18T18:05:00,kyn,191.25
2024-03-18T18:06:00,kyn,96.56
2024-03-18T18:07:00,kyn,95.62
2024-03-18T18:09:00,kyn,192.19
2024-03-18T18:11:00,kyn,192.19
2024-03-18T18:12:00,kyn,95.62
2024-03-18T18:14:00,kyn,192.19
2024-03-18T18:15:00,kyn,95.62
2024-03-18T18:17:00,kyn,192.19
2024-03-18T18:19:00,kyn,180.00
2024-03-18T18:20:00,kyn,96.56
2024-03-18T18:21:00,kyn,95.62
2024-03-18T18:23:00,kyn,192.19
2024-03-18T18:24:00,kyn,95.62
2024-03-18T18:26:00,kyn,192.19
2024-03-18T18:27:00,kyn,95.62
2024-03-18T18:29:00,kyn,192.19
2024-03-18T18:31:00,kyn,192.19
2024-03-18T18:32:00,kyn,95.62
2024-03-18T18:33:00,kyn,96.56
2024-03-18T18:35:00,kyn,180.00
2024-03-18T18:36:00,kyn,95.62
2024-03-18T18:38:00,kyn,192.19
2024-03-18T18:39:00,kyn,95.62
2024-03-18T18:41:00,kyn,204.38
2024-03-18T18:43:00,kyn,192.19
2024-03-18T18:45:00,kyn,192.19
2024-03-18T18:46:00,kyn,95.62
2024-03-18T18:48:00,kyn,192.19
2024-03-18T18:49:00,kyn,95.62
2024-03-18T18:51:00,kyn,204.38
2024-03-18T18:53:00,kyn,203.44
2024-03-18T18:54:00,kyn,96.56
2024-03-18T18:56:00,kyn,192.19
2024-03-18T18:58:00,kyn,191.25
2024-03-18T19:00:00,kyn,192.19
2024-03-18T19:01:00,kyn,96.56
2024-03-18T19:03:00,kyn,191.25
2024-03-18T19:04:00,kyn,96.56
2024-03-18T19:05:00,kyn,95.62
2024-03-18T19:07:00,kyn,216.56
2024-03-18T19:09:00,kyn,203.44
2024-03-18T19:10:00,kyn,96.56
2024-03-18T19:12:00,kyn,180.00
2024-03-18T19:14:00,kyn,191.25
2024-03-18T19:15:00,kyn,96.56
2024-03-18T19:17:00,kyn,192.19
2024-03-18T19:19:00,kyn,191.25
2024-03-18T19:21:00,kyn,192.19
2024-03-18T19:22:00,kyn,96.56
2024-03-18T19:24:00,kyn,191.25
2024-03-18T19:26:00,kyn,192.19
2024-03-18T19:27:00,kyn,96.56
2024-03-18T19:29:00,kyn,203.44
2024-03-18T19:31:00,kyn,192.19
2024-03-18T19:32:00,kyn,95.62
2024-03-18T19:33:00,kyn,108.75
2024-03-18T19:35:00,kyn,191.25
2024-03-18T19:36:00,kyn,96.56
2024-03-18T19:38:00,kyn,192.19
2024-03-18T19:39:00,kyn,107.81
2024-03-18T19:40:00,kyn,95.62
2024-03-18T19:42:00,kyn,192.19
2024-03-18T19:44:00,kyn,192.19
2024-03-18T19:46:00,kyn,203.44
2024-03-18T19:48:00,kyn,192.19
2024-03-18T19:50:00,kyn,204.38
2024-03-18T19:51:00,kyn,95.62
2024-03-18T19:52:00,kyn,96.56
2024-03-18T19:54:00,kyn,191.25
2024-03-18T19:56:00,kyn,192.19
2024-03-18T19:58:00,kyn,192.19
2024-03-18T20:00:00,kyn,192.19
2024-03-18T20:02:00,kyn,192.19
2024-03-18T20:03:00,kyn,95.62
2024-03-18T20:05:00,kyn,192.19
2024-03-18T20:07:00,kyn,192.19
2024-03-18T20:08:00,kyn,107.81
2024-03-18T20:10:00,kyn,192.19
2024-03-18T20:12:00,kyn,191.25
2024-03-18T20:14:00,kyn,192.19
2024-03-18T20:16:00,kyn,192.19
2024-03-18T20:18:00,kyn,204.38
2024-03-18T20:19:00,kyn,95.62
2024-03-18T20:21:00,kyn,192.19
2024-03-18T20:22:00,kyn,95.62
2024-03-18T20:24:00,kyn,192.19
2024-03-18T20:25:00,kyn,95.62
2024-03-18T20:26:00,kyn,96.56
2024-03-18T20:28:00,kyn,203.44
2024-03-18T20:29:00,kyn,96.56
2024-03-18T20:31:00,kyn,203.44
2024-03-18T20:32:00,kyn,96.56
2024-03-18T20:34:00,kyn,192.19
2024-03-18T20:35:00,kyn,95.62
2024-03-18T20:36:00,kyn,107.81
2024-03-18T20:37:00,kyn,96.56
2024-03-18T20:39:00,kyn,191.25
2024-03-18T20:40:00,kyn,96.56
2024-03-18T20:42:00,kyn,192.19
2024-03-18T20:43:00,kyn,95.62
2024-03-18T20:45:00,kyn,192.19
2024-03-18T20:47:00,kyn,203.44
2024-03-18T20:49:00,kyn,192.19
2024-03-18T20:51:00,kyn,192.19
2024-03-18T20:53:00,kyn,192.19
2024-03-18T20:54:00,kyn,95.62
2024-03-18T20:56:00,kyn,192.19
2024-03-18T20:58:00,kyn,180.00
2024-03-18T21:00:00,kyn,192.19
2024-03-18T21:01:00,kyn,95.62
2024-03-18T21:03:00,kyn,192.19
2024-03-18T21:04:00,kyn,95.62
2024-03-18T21:05:00,kyn,96.56
2024-03-18T21:06:00,kyn,95.62
2024-03-18T21:08:00,kyn,192.19
2024-03-18T21:10:00,kyn,204.38
2024-03-18T21:12:00,kyn,203.44
2024-03-18T21:13:00,kyn,96.56
2024-03-18T21:14:00,kyn,95.62
2024-03-18T21:16:00,kyn,192.19
2024-03-18T21:18:00,kyn,192.19
2024-03-18T21:20:00,kyn,191.25
2024-03-18T21:21:00,kyn,96.56
2024-03-18T21:22:00,kyn,95.62
2024-03-18T21:24:00,kyn,192.19
2024-03-18T21:26:00,kyn,192.19
2024-03-18T21:28:00,kyn,192.19
2024-03-18T21:29:00,kyn,107.81
2024-03-18T21:31:00,kyn,192.19
2024-03-18T21:33:00,kyn,191.25
2024-03-18T21:35:00,kyn,192.19
2024-03-18T21:37:00,kyn,192.19
2024-03-18T21:39:00,kyn,204.38
2024-03-18T21:40:00,kyn,95.62
2024-03-18T21:42:00,kyn,204.38
2024-03-18T21:43:00,kyn,95.62
2024-03-18T21:45:00,kyn,192.19
2024-03-18T21:47:00,kyn,203.44
2024-03-18T21:49:00,kyn,192.19
2024-03-18T21:50:00,kyn,96.56
2024-03-18T21:52:00,kyn,203.44
2024-03-18T21:54:00,kyn,192.19
2024-03-18T21:55:00,kyn,95.62
2024-03-18T21:57:00,kyn,192.19
2024-03-18T21:59:00,kyn,192.19
2024-03-18T22:00:00,kyn,95.62
2024-03-18T22:02:00,kyn,192.19
2024-03-18T22:03:00,kyn,72.19
2024-03-18T22:05:00,kyn,84.38
2024-03-18T22:06:00,kyn,47.81
2024-03-18T22:08:00,kyn,83.44
2024-03-18T22:10:00,kyn,84.38
2024-03-18T22:12:00,kyn,84.38
2024-03-18T22:14:00,kyn,83.44
2024-03-18T22:16:00,kyn,84.38
2024-03-18T22:17:00,kyn,35.62
2024-03-18T22:19:00,kyn,84.38
2024-03-18T22:21:00,kyn,95.62
2024-03-18T22:23:00,kyn,84.38
2024-03-18T22:25:00,kyn,95.62
2024-03-18T22:27:00,kyn,84.38
2024-03-18T22:28:00,kyn,47.81
2024-03-18T22:30:00,kyn,84.38
2024-03-18T22:31:00,kyn,47.81
2024-03-18T22:32:00,kyn,35.62
2024-03-18T22:34:00,kyn,96.56
2024-03-18T22:35:00,kyn,47.81
2024-03-18T22:37:00,kyn,83.44
2024-03-18T22:39:00,kyn,84.38
2024-03-18T22:40:00,kyn,47.81
2024-03-18T22:42:00,kyn,72.19
2024-03-18T22:43:00,kyn,47.81
2024-03-18T22:45:00,kyn,84.38
2024-03-18T22:47:00,kyn,83.44
2024-03-18T22:49:00,kyn,84.38
2024-03-18T22:51:00,kyn,84.38
2024-03-18T22:53:00,kyn,83.44
2024-03-18T22:54:00,kyn,47.81
2024-03-18T22:56:00,kyn,84.38
2024-03-18T22:58:00,kyn,95.62
2024-03-18T22:59:00,kyn,36.56
2024-03-18T23:01:00,kyn,83.44
2024-03-18T23:03:00,kyn,84.38
2024-03-18T23:04:00,kyn,47.81
2024-03-18T23:05:00,kyn,47.81
2024-03-18T23:07:00,kyn,84.38
2024-03-18T23:09:00,kyn,107.81
2024-03-18T23:10:00,kyn,47.81
2024-03-18T23:12:00,kyn,96.56
2024-03-18T23:14:00,kyn,83.44
2024-03-18T23:16:00,kyn,84.38
2024-03-18T23:18:00,kyn,84.38
2024-03-18T23:20:00,kyn,83.44
2024-03-18T23:22:00,kyn,84.38
2024-03-18T23:23:00,kyn,47.81
2024-03-18T23:25:00,kyn,84.38
2024-03-18T23:26:00,kyn,47.81
2024-03-18T23:28:00,kyn,83.44
2024-03-18T23:30:00,kyn,84.38
2024-03-18T23:32:00,kyn,95.62
2024-03-18T23:33:00,kyn,36.56
2024-03-18T23:35:00,kyn,95.62
2024-03-18T23:37:00,kyn,84.38
2024-03-18T23:39:00,kyn,83.44
2024-03-18T23:41:00,kyn,72.19
2024-03-18T23:43:00,kyn,84.38
2024-03-18T23:45:00,kyn,83.44
2024-03-18T23:47:00,kyn,84.38
2024-03-18T23:48:00,kyn,35.62
2024-03-18T23:50:00,kyn,84.38
2024-03-18T23:52:00,kyn,84.38
2024-03-18T23:53:00,kyn,35.62
2024-03-18T23:55:00,kyn,84.38
2024-03-18T23:57:00,kyn,83.44
2024-03-18T23:58:00,kyn,36.56
