#datetime,building,power
2023-06-26T11:39:00,atd,174.95
2023-06-26T11:40:00,atd,174.20
2023-06-26T11:41:00,atd,159.69
2023-06-26T11:42:00,atd,153.68
2023-06-26T11:43:00,atd,164.01
2023-06-26T11:44:00,atd,153.15
2023-06-26T11:45:00,atd,154.81
2023-06-26T11:46:00,atd,160.18
2023-06-26T11:47:00,atd,160.71
2023-06-26T11:48:00,atd,160.19
2023-06-26T11:49:00,atd,174.30
2023-06-26T11:50:00,atd,131.52
2023-06-26T11:51:00,atd,120.07
2023-06-26T11:52:00,atd,112.98
2023-06-26T11:53:00,atd,126.37
2023-06-26T11:54:00,atd,126.92
2023-06-26T11:55:00,atd,127.90
2023-06-26T11:56:00,atd,136.48
2023-06-26T11:57:00,atd,138.94
2023-06-26T11:58:00,atd,138.50
2023-06-26T11:59:00,atd,189.46
2023-06-26T12:00:00,atd,172.47
2023-06-26T12:01:00,atd,168.19
2023-06-26T12:02:00,atd,160.33
2023-06-26T12:03:00,atd,160.82
2023-06-26T12:04:00,atd,158.83
2023-06-26T12:05:00,atd,161.70
2023-06-26T12:06:00,atd,156.62
2023-06-26T12:07:00,atd,155.26
2023-06-26T12:08:00,atd,159.33
2023-06-26T12:09:00,atd,173.52
2023-06-26T12:10:00,atd,175.02
2023-06-26T12:11:00,atd,174.81
2023-06-26T12:12:00,atd,129.55
2023-06-26T12:13:00,atd,105.36
2023-06-26T12:14:00,atd,103.59
2023-06-26T12:15:00,atd,112.64
2023-06-26T12:16:00,atd,133.14
2023-06-26T12:17:00,atd,136.76
2023-06-26T12:18:00,atd,174.51
2023-06-26T12:19:00,atd,170.96
2023-06-26T12:20:00,atd,166.70
2023-06-26T12:21:00,atd,162.17
2023-06-26T12:22:00,atd,157.08
2023-06-26T12:23:00,atd,156.79
2023-06-26T12:24:00,atd,157.06
2023-06-26T12:25:00,atd,155.58
2023-06-26T12:26:00,atd,158.41
2023-06-26T12:27:00,atd,160.40
2023-06-26T12:28:00,atd,161.93
2023-06-26T12:29:00,atd,175.12
2023-06-26T12:30:00,atd,128.72
2023-06-26T12:31:00,atd,114.72
2023-06-26T12:32:00,atd,105.32
2023-06-26T12:33:00,atd,102.18
2023-06-26T12:34:00,atd,115.86
2023-06-26T12:35:00,atd,118.72
2023-06-26T12:36:00,atd,133.40
2023-06-26T12:37:00,atd,128.58
2023-06-26T12:38:00,atd,128.29
2023-06-26T12:39:00,atd,128.09
2023-06-26T12:40:00,atd,133.13
2023-06-26T12:41:00,atd,130.80
2023-06-26T12:42:00,atd,130.89
2023-06-26T12:43:00,atd,131.96
2023-06-26T12:44:00,atd,130.73
2023-06-26T12:45:00,atd,134.75
2023-06-26T12:46:00,atd,129.42
2023-06-26T12:47:00,atd,129.22
2023-06-26T12:48:00,atd,134.84
2023-06-26T12:49:00,atd,132.21
2023-06-26T12:50:00,atd,127.25
2023-06-26T12:51:00,atd,135.49
2023-06-26T12:52:00,atd,132.67
2023-06-26T12:53:00,atd,140.98
2023-06-26T12:54:00,atd,131.55
2023-06-26T12:55:00,atd,142.31
2023-06-26T12:56:00,atd,144.00
2023-06-26T12:57:00,atd,142.26
2023-06-26T12:58:00,atd,120.60
2023-06-26T12:59:00,atd,140.03
2023-06-26T13:00:00,atd,125.56
2023-06-26T13:01:00,atd,125.22
2023-06-26T13:02:00,atd,118.62
2023-06-26T13:03:00,atd,98.09
2023-06-26T13:04:00,atd,103.99
2023-06-26T13:05:00,atd,124.15
2023-06-26T13:06:00,atd,111.53
2023-06-26T13:07:00,atd,111.04
2023-06-26T13:08:00,atd,111.26
2023-06-26T13:09:00,atd,109.99
2023-06-26T13:10:00,atd,114.25
2023-06-26T13:11:00,atd,109.19
2023-06-26T13:12:00,atd,124.30
2023-06-26T13:13:00,atd,110.67
2023-06-26T13:14:00,atd,106.87
2023-06-26T13:15:00,atd,108.33
2023-06-26T13:16:00,atd,108.58
2023-06-26T13:17:00,atd,120.17
2023-06-26T13:18:00,atd,126.94
2023-06-26T13:19:00,atd,129.89
2023-06-26T13:20:00,atd,130.09
2023-06-26T13:21:00,atd,127.90
2023-06-26T13:22:00,atd,101.06
2023-06-26T13:23:00,atd,103.60
2023-06-26T13:24:00,atd,110.21
2023-06-26T13:25:00,atd,112.07
2023-06-26T13:26:00,atd,112.23
2023-06-26T13:27:00,atd,130.84
2023-06-26T13:28:00,atd,127.42
2023-06-26T13:29:00,atd,128.06
2023-06-26T13:30:00,atd,129.84
2023-06-26T13:31:00,atd,129.17
2023-06-26T13:32:00,atd,124.49
2023-06-26T13:33:00,atd,116.10
2023-06-26T13:34:00,atd,103.56
2023-06-26T13:35:00,atd,106.02
2023-06-26T13:36:00,atd,123.18
2023-06-26T13:37:00,atd,124.22
2023-06-26T13:38:00,atd,138.04
2023-06-26T13:39:00,atd,125.44
2023-06-26T13:40:00,atd,123.68
2023-06-26T13:41:00,atd,125.59
2023-06-26T13:42:00,atd,125.81
2023-06-26T13:43:00,atd,129.35
2023-06-26T13:44:00,atd,132.70
2023-06-26T13:45:00,atd,129.81
2023-06-26T13:46:00,atd,134.87
2023-06-26T13:47:00,atd,131.59
2023-06-26T13:48:00,atd,129.44
2023-06-26T13:49:00,atd,130.86
2023-06-26T13:50:00,atd,131.78
2023-06-26T13:51:00,atd,130.43
2023-06-26T13:52:00,atd,129.44
2023-06-26T13:53:00,atd,129.02
2023-06-26T13:54:00,atd,128.97
2023-06-26T13:55:00,atd,142.58
2023-06-26T13:56:00,atd,126.00
2023-06-26T13:57:00,atd,130.48
2023-06-26T13:58:00,atd,127.75
2023-06-26T13:59:00,atd,126.81
2023-06-26T14:00:00,atd,130.38
2023-06-26T14:01:00,atd,133.67
2023-06-26T14:02:00,atd,129.69
2023-06-26T14:03:00,atd,127.52
2023-06-26T14:04:00,atd,132.90
2023-06-26T14:05:00,atd,131.25
2023-06-26T14:06:00,atd,128.91
2023-06-26T14:07:00,atd,141.13
2023-06-26T14:08:00,atd,137.09
2023-06-26T14:09:00,atd,135.78
2023-06-26T14:10:00,atd,132.51
2023-06-26T14:11:00,atd,136.67
2023-06-26T14:12:00,atd,138.20
2023-06-26T14:13:00,atd,133.50
2023-06-26T14:14:00,atd,136.92
2023-06-26T14:15:00,atd,133.87
2023-06-26T14:16:00,atd,129.32
2023-06-26T14:17:00,atd,129.15
2023-06-26T14:18:00,atd,126.36
2023-06-26T14:19:00,atd,128.65
2023-06-26T14:20:00,atd,124.07
2023-06-26T14:21:00,atd,123.22
2023-06-26T14:22:00,atd,127.14
2023-06-26T14:23:00,atd,130.27
2023-06-26T14:24:00,atd,127.02
2023-06-26T14:25:00,atd,127.72
2023-06-26T14:26:00,atd,128.43
2023-06-26T14:27:00,atd,100.55
2023-06-26T14:28:00,atd,111.11
2023-06-26T14:29:00,atd,110.63
2023-06-26T14:30:00,atd,111.39
2023-06-26T14:31:00,atd,109.64
2023-06-26T14:32:00,atd,109.55
2023-06-26T14:33:00,atd,125.87
2023-06-26T14:34:00,atd,124.93
2023-06-26T14:35:00,atd,125.12
2023-06-26T14:36:00,atd,131.71
2023-06-26T14:37:00,atd,127.39
2023-06-26T14:38:00,atd,102.48
2023-06-26T14:39:00,atd,99.55
2023-06-26T14:40:00,atd,108.90
2023-06-26T14:41:00,atd,112.43
2023-06-26T14:42:00,atd,108.06
2023-06-26T14:43:00,atd,109.88
2023-06-26T14:44:00,atd,109.75
2023-06-26T14:45:00,atd,137.96
2023-06-26T14:46:00,atd,119.76
2023-06-26T14:47:00,atd,122.52
2023-06-26T14:48:00,atd,123.36
2023-06-26T14:49:00,atd,120.51
2023-06-26T14:50:00,atd,98.04
2023-06-26T14:51:00,atd,102.81
2023-06-26T14:52:00,atd,108.59
2023-06-26T14:53:00,atd,109.63
2023-06-26T14:54:00,atd,112.24
2023-06-26T14:55:00,atd,114.39
2023-06-26T14:56:00,atd,129.02
2023-06-26T14:57:00,atd,127.83
2023-06-26T14:58:00,atd,132.38
2023-06-26T14:59:00,atd,128.40
2023-06-26T15:00:00,atd,127.07
2023-06-26T15:01:00,atd,108.19
2023-06-26T15:02:00,atd,104.63
2023-06-26T15:03:00,atd,104.07
2023-06-26T15:04:00,atd,103.90
2023-06-26T15:05:00,atd,106.20
2023-06-26T15:06:00,atd,105.85
2023-06-26T15:07:00,atd,122.03
2023-06-26T15:08:00,atd,120.87
2023-06-26T15:09:00,atd,126.97
2023-06-26T15:10:00,atd,129.10
2023-06-26T15:11:00,atd,133.47
2023-06-26T15:12:00,atd,123.07
2023-06-26T15:13:00,atd,108.41
2023-06-26T15:14:00,atd,107.07
2023-06-26T15:15:00,atd,127.22
2023-06-26T15:16:00,atd,126.68
2023-06-26T15:17:00,atd,126.85
2023-06-26T15:18:00,atd,137.20
2023-06-26T15:19:00,atd,125.80
2023-06-26T15:20:00,atd,99.95
2023-06-26T15:21:00,atd,97.56
2023-06-26T15:22:00,atd,106.29
2023-06-26T15:23:00,atd,107.83
2023-06-26T15:24:00,atd,106.16
2023-06-26T15:25:00,atd,127.61
2023-06-26T15:26:00,atd,127.36
2023-06-26T15:27:00,atd,130.03
2023-06-26T15:28:00,atd,129.30
2023-06-26T15:29:00,atd,139.34
2023-06-26T15:30:00,atd,138.38
2023-06-26T15:31:00,atd,138.89
2023-06-26T15:32:00,atd,127.42
2023-06-26T15:33:00,atd,111.20
2023-06-26T15:34:00,atd,95.56
2023-06-26T15:35:00,atd,113.27
2023-06-26T15:36:00,atd,106.87
2023-06-26T15:37:00,atd,106.37
2023-06-26T15:38:00,atd,106.24
2023-06-26T15:39:00,atd,123.94
2023-06-26T15:40:00,atd,126.11
2023-06-26T15:41:00,atd,127.13
2023-06-26T15:42:00,atd,131.03
2023-06-26T15:43:00,atd,134.22
2023-06-26T15:44:00,atd,127.54
2023-06-26T15:45:00,atd,128.69
2023-06-26T15:46:00,atd,129.97
2023-06-26T15:47:00,atd,112.96
2023-06-26T15:48:00,atd,100.32
2023-06-26T15:49:00,atd,97.23
2023-06-26T15:50:00,atd,109.42
2023-06-26T15:51:00,atd,108.66
2023-06-26T15:52:00,atd,111.74
2023-06-26T15:53:00,atd,135.03
2023-06-26T15:54:00,atd,122.67
2023-06-26T15:55:00,atd,134.08
2023-06-26T15:56:00,atd,129.78
2023-06-26T15:57:00,atd,130.80
2023-06-26T15:58:00,atd,131.59
2023-06-26T15:59:00,atd,130.66
2023-06-26T16:00:00,atd,98.33
2023-06-26T16:01:00,atd,94.29
2023-06-26T16:02:00,atd,95.81
2023-06-26T16:03:00,atd,106.30
2023-06-26T16:04:00,atd,104.54
2023-06-26T16:05:00,atd,105.45
2023-06-26T16:06:00,atd,107.41
2023-06-26T16:07:00,atd,97.71
2023-06-26T16:08:00,atd,97.17
2023-06-26T16:09:00,atd,90.48
2023-06-26T16:10:00,atd,88.51
2023-06-26T16:11:00,atd,85.70
2023-06-26T16:12:00,atd,84.94
2023-06-26T16:13:00,atd,100.42
2023-06-26T16:14:00,atd,105.69
2023-06-26T16:15:00,atd,93.44
2023-06-26T16:16:00,atd,75.01
2023-06-26T16:17:00,atd,77.88
2023-06-26T16:18:00,atd,75.82
2023-06-26T16:19:00,atd,88.02
2023-06-26T16:20:00,atd,98.15
2023-06-26T16:21:00,atd,101.86
2023-06-26T16:22:00,atd,83.36
2023-06-26T16:23:00,atd,79.22
2023-06-26T16:24:00,atd,80.56
2023-06-26T16:25:00,atd,83.35
2023-06-26T16:26:00,atd,108.38
2023-06-26T16:27:00,atd,105.06
2023-06-26T16:28:00,atd,91.32
2023-06-26T16:29:00,atd,129.56
2023-06-26T16:30:00,atd,125.97
2023-06-26T16:31:00,atd,114.78
2023-06-26T16:32:00,atd,124.05
2023-06-26T16:33:00,atd,81.94
2023-06-26T16:34:00,atd,82.17
2023-06-26T16:35:00,atd,81.35
2023-06-26T16:36:00,atd,78.56
2023-06-26T16:37:00,atd,77.50
2023-06-26T16:38:00,atd,76.40
2023-06-26T16:39:00,atd,86.64
2023-06-26T16:40:00,atd,97.14
2023-06-26T16:41:00,atd,102.35
2023-06-26T16:42:00,atd,82.54
2023-06-26T16:43:00,atd,92.32
2023-06-26T16:44:00,atd,81.57
2023-06-26T16:45:00,atd,78.51
2023-06-26T16:46:00,atd,78.56
2023-06-26T16:47:00,atd,75.57
2023-06-26T16:48:00,atd,75.53
2023-06-26T16:49:00,atd,75.66
2023-06-26T16:50:00,atd,75.40
2023-06-26T16:51:00,atd,85.08
2023-06-26T16:52:00,atd,85.00
2023-06-26T16:53:00,atd,85.04
2023-06-26T16:54:00,atd,85.75
2023-06-26T16:55:00,atd,83.35
2023-06-26T16:56:00,atd,78.51
2023-06-26T16:57:00,atd,81.14
2023-06-26T16:58:00,atd,79.91
2023-06-26T16:59:00,atd,93.53
2023-06-26T17:00:00,atd,79.22
2023-06-26T17:01:00,atd,81.08
2023-06-26T17:02:00,atd,83.51
2023-06-26T17:03:00,atd,82.30
2023-06-26T17:04:00,atd,81.61
2023-06-26T17:05:00,atd,80.98
2023-06-26T17:06:00,atd,81.48
2023-06-26T17:07:00,atd,79.26
2023-06-26T17:08:00,atd,77.66
2023-06-26T17:09:00,atd,79.05
2023-06-26T17:10:00,atd,76.49
2023-06-26T17:11:00,atd,74.77
2023-06-26T17:12:00,atd,75.91
2023-06-26T17:13:00,atd,75.61
2023-06-26T17:14:00,atd,76.45
2023-06-26T17:15:00,atd,74.96
2023-06-26T17:16:00,atd,88.84
2023-06-26T17:17:00,atd,76.06
2023-06-26T17:18:00,atd,78.82
2023-06-26T17:19:00,atd,77.13
2023-06-26T17:20:00,atd,75.05
2023-06-26T17:21:00,atd,77.74
2023-06-26T17:22:00,atd,78.14
2023-06-26T17:23:00,atd,79.19
2023-06-26T17:24:00,atd,77.88
2023-06-26T17:25:00,atd,81.81
2023-06-26T17:26:00,atd,82.66
2023-06-26T17:27:00,atd,79.31
2023-06-26T17:28:00,atd,81.73
2023-06-26T17:29:00,atd,80.44
2023-06-26T17:30:00,atd,78.19
2023-06-26T17:31:00,atd,77.34
2023-06-26T17:32:00,atd,89.53
2023-06-26T17:33:00,atd,82.41
2023-06-26T17:34:00,atd,84.80
2023-06-26T17:35:00,atd,96.96
2023-06-26T17:36:00,atd,113.97
2023-06-26T17:37:00,atd,107.45
2023-06-26T17:38:00,atd,95.90
2023-06-26T17:39:00,atd,96.86
2023-06-26T17:40:00,atd,96.83
2023-06-26T17:41:00,atd,95.78
2023-06-26T17:42:00,atd,93.29
2023-06-26T17:43:00,atd,91.02
2023-06-26T17:44:00,atd,88.59
2023-06-26T17:45:00,atd,88.19
2023-06-26T17:46:00,atd,87.88
2023-06-26T17:47:00,atd,88.15
2023-06-26T17:48:00,atd,85.32
2023-06-26T17:49:00,atd,86.97
2023-06-26T17:50:00,atd,89.03
2023-06-26T17:51:00,atd,85.18
2023-06-26T17:52:00,atd,85.84
2023-06-26T17:53:00,atd,85.17
2023-06-26T17:54:00,atd,87.18
2023-06-26T17:55:00,atd,89.57
2023-06-26T17:56:00,atd,93.84
2023-06-26T17:57:00,atd,97.20
2023-06-26T17:58:00,atd,99.02
2023-06-26T17:59:00,atd,95.70
2023-06-26T18:00:00,atd,94.51
2023-06-26T18:01:00,atd,91.49
2023-06-26T18:02:00,atd,91.68
2023-06-26T18:03:00,atd,88.43
2023-06-26T18:04:00,atd,91.65
2023-06-26T18:05:00,atd,105.32
2023-06-26T18:06:00,atd,92.21
2023-06-26T18:07:00,atd,90.86
2023-06-26T18:08:00,atd,88.64
2023-06-26T18:09:00,atd,92.00
2023-06-26T18:10:00,atd,89.76
2023-06-26T18:11:00,atd,95.71
2023-06-26T18:12:00,atd,123.11
2023-06-26T18:13:00,atd,125.79
2023-06-26T18:14:00,atd,111.25
2023-06-26T18:15:00,atd,107.79
2023-06-26T18:16:00,atd,105.75
2023-06-26T18:17:00,atd,104.40
2023-06-26T18:18:00,atd,104.99
2023-06-26T18:19:00,atd,99.51
2023-06-26T18:20:00,atd,99.48
2023-06-26T18:21:00,atd,96.48
2023-06-26T18:22:00,atd,114.18
2023-06-26T18:23:00,atd,98.73
2023-06-26T18:24:00,atd,98.14
2023-06-26T18:25:00,atd,97.63
2023-06-26T18:26:00,atd,101.04
2023-06-26T18:27:00,atd,100.49
2023-06-26T18:28:00,atd,98.21
2023-06-26T18:29:00,atd,100.77
2023-06-26T18:30:00,atd,101.72
2023-06-26T18:31:00,atd,103.11
2023-06-26T18:32:00,atd,98.51
2023-06-26T18:33:00,atd,117.55
2023-06-26T18:34:00,atd,121.51
2023-06-26T18:35:00,atd,119.38
2023-06-26T18:36:00,atd,107.72
2023-06-26T18:37:00,atd,105.05
2023-06-26T18:38:00,atd,104.04
2023-06-26T18:39:00,atd,116.90
2023-06-26T18:40:00,atd,104.68
2023-06-26T18:41:00,atd,104.52
2023-06-26T18:42:00,atd,118.96
2023-06-26T18:43:00,atd,120.71
2023-06-26T18:44:00,atd,104.58
2023-06-26T18:45:00,atd,104.00
2023-06-26T18:46:00,atd,116.39
2023-06-26T18:47:00,atd,133.06
2023-06-26T18:48:00,atd,132.29
2023-06-26T18:49:00,atd,116.68
2023-06-26T18:50:00,atd,117.70
2023-06-26T18:51:00,atd,107.90
2023-06-26T18:52:00,atd,106.61
2023-06-26T18:53:00,atd,105.66
2023-06-26T18:54:00,atd,104.39
2023-06-26T18:55:00,atd,104.77
2023-06-26T18:56:00,atd,113.62
2023-06-26T18:57:00,atd,108.84
2023-06-26T18:58:00,atd,127.12
2023-06-26T18:59:00,atd,120.20
2023-06-26T19:00:00,atd,118.12
2023-06-26T19:01:00,atd,121.47
2023-06-26T19:02:00,atd,108.14
2023-06-26T19:03:00,atd,105.02
2023-06-26T19:04:00,atd,104.87
2023-06-26T19:05:00,atd,107.52
2023-06-26T19:06:00,atd,104.59
2023-06-26T19:07:00,atd,104.09
2023-06-26T19:08:00,atd,104.22
2023-06-26T19:09:00,atd,122.44
2023-06-26T19:10:00,atd,116.26
2023-06-26T19:11:00,atd,101.78
2023-06-26T19:12:00,atd,102.67
2023-06-26T19:13:00,atd,130.58
2023-06-26T19:14:00,atd,119.22
2023-06-26T19:15:00,atd,122.51
2023-06-26T19:16:00,atd,124.30
2023-06-26T19:17:00,atd,107.30
2023-06-26T19:18:00,atd,107.15
2023-06-26T19:19:00,atd,104.53
2023-06-26T19:20:00,atd,106.75
2023-06-26T19:21:00,atd,105.15
2023-06-26T19:22:00,atd,104.76
2023-06-26T19:23:00,atd,106.46
2023-06-26T19:24:00,atd,102.83
2023-06-26T19:25:00,atd,100.48
2023-06-26T19:26:00,atd,98.39
2023-06-26T19:27:00,atd,99.97
2023-06-26T19:28:00,atd,95.48
2023-06-26T19:29:00,atd,108.84
2023-06-26T19:30:00,atd,99.72
2023-06-26T19:31:00,atd,95.52
2023-06-26T19:32:00,atd,88.06
2023-06-26T19:33:00,atd,86.45
2023-06-26T19:34:00,atd,88.45
2023-06-26T19:35:00,atd,86.17
2023-06-26T19:36:00,atd,83.45
2023-06-26T19:37:00,atd,83.76
2023-06-26T19:38:00,atd,87.01
2023-06-26T19:39:00,atd,85.14
2023-06-26T19:40:00,atd,86.00
2023-06-26T19:41:00,atd,87.85
2023-06-26T19:42:00,atd,87.37
2023-06-26T19:43:00,atd,88.92
2023-06-26T19:44:00,atd,88.14
2023-06-26T19:45:00,atd,88.73
2023-06-26T19:46:00,atd,97.72
2023-06-26T19:47:00,atd,86.65
2023-06-26T19:48:00,atd,80.35
2023-06-26T19:49:00,atd,77.78
2023-06-26T19:50:00,atd,78.55
2023-06-26T19:51:00,atd,77.62
2023-06-26T19:52:00,atd,78.42
2023-06-26T19:53:00,atd,81.44
2023-06-26T19:54:00,atd,77.90
2023-06-26T19:55:00,atd,79.71
2023-06-26T19:56:00,atd,79.58
2023-06-26T19:57:00,atd,87.66
2023-06-26T19:58:00,atd,87.52
2023-06-26T19:59:00,atd,87.13
2023-06-26T20:00:00,atd,86.77
2023-06-26T20:01:00,atd,86.55
2023-06-26T20:02:00,atd,95.60
2023-06-26T20:03:00,atd,84.55
2023-06-26T20:04:00,atd,81.88
2023-06-26T20:05:00,atd,89.06
2023-06-26T20:06:00,atd,89.68
2023-06-26T20:07:00,atd,90.88
2023-06-26T20:08:00,atd,90.34
2023-06-26T20:09:00,atd,82.41
2023-06-26T20:10:00,atd,86.73
2023-06-26T20:11:00,atd,83.20
2023-06-26T20:12:00,atd,83.63
2023-06-26T20:13:00,atd,79.72
2023-06-26T20:14:00,atd,78.03
2023-06-26T20:15:00,atd,75.41
2023-06-26T20:16:00,atd,74.67
2023-06-26T20:17:00,atd,74.89
2023-06-26T20:18:00,atd,76.61
2023-06-26T20:19:00,atd,75.70
2023-06-26T20:20:00,atd,79.33
2023-06-26T20:21:00,atd,79.09
2023-06-26T20:22:00,atd,77.43
2023-06-26T20:23:00,atd,81.63
2023-06-26T20:24:00,atd,83.39
2023-06-26T20:25:00,atd,80.49
2023-06-26T20:26:00,atd,82.02
2023-06-26T20:27:00,atd,83.85
2023-06-26T20:28:00,atd,81.59
2023-06-26T20:29:00,atd,78.18
2023-06-26T20:30:00,atd,74.53
2023-06-26T20:31:00,atd,75.00
2023-06-26T20:32:00,atd,76.56
2023-06-26T20:33:00,atd,75.65
2023-06-26T20:34:00,atd,78.84
2023-06-26T20:35:00,atd,91.66
2023-06-26T20:36:00,atd,81.23
2023-06-26T20:37:00,atd,86.29
2023-06-26T20:38:00,atd,83.94
2023-06-26T20:39:00,atd,84.12
2023-06-26T20:40:00,atd,81.01
2023-06-26T20:41:00,atd,79.58
2023-06-26T20:42:00,atd,81.59
2023-06-26T20:43:00,atd,79.48
2023-06-26T20:44:00,atd,79.79
2023-06-26T20:45:00,atd,79.22
2023-06-26T20:46:00,atd,78.68
2023-06-26T20:47:00,atd,79.12
2023-06-26T20:48:00,atd,78.87
2023-06-26T20:49:00,atd,76.58
2023-06-26T20:50:00,atd,77.63
2023-06-26T20:51:00,atd,86.35
2023-06-26T20:52:00,atd,81.19
2023-06-26T20:53:00,atd,81.26
2023-06-26T20:54:00,atd,80.17
2023-06-26T20:55:00,atd,82.02
2023-06-26T20:56:00,atd,81.31
2023-06-26T20:57:00,atd,77.97
2023-06-26T20:58:00,atd,79.76
2023-06-26T20:59:00,atd,80.30
2023-06-26T21:00:00,atd,79.72
2023-06-26T21:01:00,atd,79.10
2023-06-26T21:02:00,atd,79.27
2023-06-26T21:03:00,atd,76.92
2023-06-26T21:04:00,atd,76.70
2023-06-26T21:05:00,atd,80.21
2023-06-26T21:06:00,atd,78.33
2023-06-26T21:07:00,atd,81.01
2023-06-26T21:08:00,atd,79.81
2023-06-26T21:09:00,atd,80.90
2023-06-26T21:10:00,atd,80.39
2023-06-26T21:11:00,atd,85.67
2023-06-26T21:12:00,atd,85.47
2023-06-26T21:13:00,atd,88.44
2023-06-26T21:14:00,atd,85.66
2023-06-26T21:15:00,atd,83.89
2023-06-26T21:16:00,atd,85.07
2023-06-26T21:17:00,atd,84.06
2023-06-26T21:18:00,atd,83.70
2023-06-26T21:19:00,atd,85.77
2023-06-26T21:20:00,atd,84.95
2023-06-26T21:21:00,atd,91.75
2023-06-26T21:22:00,atd,92.16
2023-06-26T21:23:00,atd,91.44
2023-06-26T21:24:00,atd,94.53
2023-06-26T21:25:00,atd,92.61
2023-06-26T21:26:00,atd,93.68
2023-06-26T21:27:00,atd,94.98
2023-06-26T21:28:00,atd,92.32
2023-06-26T21:29:00,atd,93.31
2023-06-26T21:30:00,atd,91.11
2023-06-26T21:31:00,atd,91.19
2023-06-26T21:32:00,atd,90.11
2023-06-26T21:33:00,atd,89.09
2023-06-26T21:34:00,atd,89.98
2023-06-26T21:35:00,atd,89.09
2023-06-26T21:36:00,atd,91.43
2023-06-26T21:37:00,atd,86.74
2023-06-26T21:38:00,atd,90.46
2023-06-26T21:39:00,atd,85.31
2023-06-26T21:40:00,atd,85.97
2023-06-26T21:41:00,atd,95.52
2023-06-26T21:42:00,atd,89.01
2023-06-26T21:43:00,atd,88.32
2023-06-26T21:44:00,atd,82.90
2023-06-26T21:45:00,atd,83.05
2023-06-26T21:46:00,atd,79.30
2023-06-26T21:47:00,atd,77.18
2023-06-26T21:48:00,atd,76.33
2023-06-26T21:49:00,atd,77.62
2023-06-26T21:50:00,atd,77.86
2023-06-26T21:51:00,atd,83.12
2023-06-26T21:52:00,atd,83.00
2023-06-26T21:53:00,atd,83.36
2023-06-26T21:54:00,atd,80.30
2023-06-26T21:55:00,atd,82.79
2023-06-26T21:56:00,atd,81.81
2023-06-26T21:57:00,atd,83.58
2023-06-26T21:58:00,atd,94.70
2023-06-26T21:59:00,atd,82.23
2023-06-26T22:00:00,atd,84.06
2023-06-26T22:01:00,atd,41.81
2023-06-26T22:02:00,atd,38.44
2023-06-26T22:03:00,atd,30.68
2023-06-26T22:04:00,atd,32.95
2023-06-26T22:05:00,atd,19.90
2023-06-26T22:06:00,atd,21.62
2023-06-26T22:07:00,atd,27.32
2023-06-26T22:08:00,atd,26.30
2023-06-26T22:09:00,atd,27.00
2023-06-26T22:10:00,atd,24.92
2023-06-26T22:11:00,atd,18.86
2023-06-26T22:12:00,atd,20.92
2023-06-26T22:13:00,atd,17.06
2023-06-26T22:14:00,atd,18.82
2023-06-26T22:15:00,atd,20.47
2023-06-26T22:16:00,atd,20.06
2023-06-26T22:17:00,atd,20.74
2023-06-26T22:18:00,atd,18.05
2023-06-26T22:19:00,atd,21.01
2023-06-26T22:20:00,atd,21.99
2023-06-26T22:21:00,atd,24.41
2023-06-26T22:22:00,atd,24.06
2023-06-26T22:23:00,atd,23.73
2023-06-26T22:24:00,atd,25.43
2023-06-26T22:25:00,atd,23.10
2023-06-26T22:26:00,atd,18.72
2023-06-26T22:27:00,atd,19.80
2023-06-26T22:28:00,atd,21.66
2023-06-26T22:29:00,atd,19.70
2023-06-26T22:30:00,atd,20.50
2023-06-26T22:31:00,atd,21.24
2023-06-26T22:32:00,atd,22.54
2023-06-26T22:33:00,atd,33.80
2023-06-26T22:34:00,atd,22.72
2023-06-26T22:35:00,atd,20.00
2023-06-26T22:36:00,atd,24.87
2023-06-26T22:37:00,atd,23.78
2023-06-26T22:38:00,atd,23.11
2023-06-26T22:39:00,atd,20.29
2023-06-26T22:40:00,atd,22.85
2023-06-26T22:41:00,atd,19.68
2023-06-26T22:42:00,atd,19.91
2023-06-26T22:43:00,atd,18.83
2023-06-26T22:44:00,atd,22.67
2023-06-26T22:45:00,atd,23.61
2023-06-26T22:46:00,atd,21.34
2023-06-26T22:47:00,atd,21.78
2023-06-26T22:48:00,atd,21.80
2023-06-26T22:49:00,atd,20.54
2023-06-26T22:50:00,atd,16.30
2023-06-26T22:51:00,atd,31.31
2023-06-26T22:52:00,atd,19.10
2023-06-26T22:53:00,atd,18.98
2023-06-26T22:54:00,atd,20.75
2023-06-26T22:55:00,atd,20.60
2023-06-26T22:56:00,atd,21.55
2023-06-26T22:57:00,atd,24.13
2023-06-26T22:58:00,atd,22.04
2023-06-26T22:59:00,atd,19.87
2023-06-26T23:00:00,atd,19.40
2023-06-26T23:01:00,atd,18.67
2023-06-26T23:02:00,atd,19.27
2023-06-26T23:03:00,atd,19.58
2023-06-26T23:04:00,atd,23.78
2023-06-26T23:05:00,atd,21.35
2023-06-26T23:06:00,atd,25.22
2023-06-26T23:07:00,atd,25.98
