#datetime,building,power
2023-01-05T20:40:00,och,21.60
2023-01-05T20:42:00,och,19.80
2023-01-05T20:44:00,och,21.60
2023-01-05T20:45:00,och,10.20
2023-01-05T20:47:00,och,20.40
2023-01-05T20:49:00,och,22.80
2023-01-05T20:51:00,och,20.40
2023-01-05T20:53:00,och,22.80
2023-01-05T20:54:00,och,10.20
2023-01-05T20:56:00,och,21.60
2023-01-05T20:57:00,och,10.20
2023-01-05T20:58:00,och,9.60
2023-01-05T21:00:00,och,20.40
2023-01-05T21:01:00,och,10.20
2023-01-05T21:02:00,och,10.20
2023-01-05T21:04:00,och,21.60
2023-01-05T21:05:00,och,9.60
2023-01-05T21:07:00,och,21.60
2023-01-05T21:09:00,och,21.60
2023-01-05T21:11:00,och,21.60
2023-01-05T21:13:00,och,20.40
2023-01-05T21:14:00,och,11.40
2023-01-05T21:16:00,och,20.40
2023-01-05T21:18:00,och,21.60
2023-01-05T21:20:00,och,21.60
2023-01-05T21:22:00,och,18.60
2023-01-05T21:24:00,och,14.40
2023-01-05T21:25:00,och,7.20
2023-01-05T21:27:00,och,13.20
2023-01-05T21:29:00,och,14.40
2023-01-05T21:31:00,och,12.60
2023-01-05T21:33:00,och,14.40
2023-01-05T21:34:00,och,7.20
2023-01-05T21:36:00,och,16.20
2023-01-05T21:37:00,och,7.20
2023-01-05T21:39:00,och,22.80
2023-01-05T21:41:00,och,22.80
2023-01-05T21:43:00,och,14.40
2023-01-05T21:45:00,och,16.20
2023-01-05T21:47:00,och,15.60
2023-01-05T21:49:00,och,13.20
2023-01-05T21:50:00,och,7.20
2023-01-05T21:52:00,och,15.60
2023-01-05T21:54:00,och,14.40
2023-01-05T21:55:00,och,6.00
2023-01-05T21:57:00,och,14.40
2023-01-05T21:59:00,och,14.40
2023-01-05T22:01:00,och,15.60
2023-01-05T22:03:00,och,16.20
2023-01-05T22:05:00,och,12.60
2023-01-05T22:07:00,och,11.40
2023-01-05T22:08:00,och,6.00
2023-01-05T22:10:00,och,13.20
2023-01-05T22:11:00,och,5.40
2023-01-05T22:13:00,och,13.20
2023-01-05T22:15:00,och,11.40
2023-01-05T22:16:00,och,4.20
2023-01-05T22:17:00,och,6.00
2023-01-05T22:19:00,och,11.40
2023-01-05T22:21:00,och,10.20
2023-01-05T22:23:00,och,11.40
2023-01-05T22:24:00,och,6.00
2023-01-05T22:26:00,och,11.40
2023-01-05T22:27:00,och,5.40
2023-01-05T22:29:00,och,12.00
2023-01-05T22:30:00,och,5.40
2023-01-05T22:32:00,och,10.20
2023-01-05T22:33:00,och,10.20
2023-01-05T22:34:00,och,6.00
2023-01-05T22:35:00,och,9.60
2023-01-05T22:36:00,och,6.00
2023-01-05T22:38:00,och,10.20
2023-01-05T22:39:00,och,5.40
2023-01-05T22:41:00,och,10.20
2023-01-05T22:43:00,och,10.20
2023-01-05T22:45:00,och,11.40
2023-01-05T22:47:00,och,10.20
2023-01-05T22:49:00,och,10.20
2023-01-05T22:51:00,och,10.20
2023-01-05T22:53:00,och,11.40
2023-01-05T22:55:00,och,11.40
2023-01-05T22:57:00,och,10.20
2023-01-05T22:58:00,och,5.40
2023-01-05T23:00:00,och,10.20
2023-01-05T23:02:00,och,11.40
2023-01-05T23:03:00,och,6.00
2023-01-05T23:05:00,och,10.20
2023-01-05T23:06:00,och,5.40
2023-01-05T23:08:00,och,10.20
2023-01-05T23:09:00,och,6.00
2023-01-05T23:10:00,och,5.40
2023-01-05T23:12:00,och,12.00
2023-01-05T23:13:00,och,4.20
2023-01-05T23:15:00,och,11.40
2023-01-05T23:16:00,och,6.00
2023-01-05T23:18:00,och,25.80
2023-01-05T23:20:00,och,15.60
2023-01-05T23:22:00,och,10.20
2023-01-05T23:23:00,och,6.00
2023-01-05T23:24:00,och,5.40
2023-01-05T23:26:00,och,10.20
2023-01-05T23:27:00,och,6.00
2023-01-05T23:28:00,och,5.40
2023-01-05T23:30:00,och,11.40
2023-01-05T23:32:00,och,12.00
2023-01-05T23:33:00,och,5.40
2023-01-05T23:35:00,och,10.20
2023-01-05T23:36:00,och,6.00
2023-01-05T23:38:00,och,9.60
