#datetime,building,power
2022-12-22T19:45:00,nat,460.59
2022-12-22T19:47:00,nat,303.57
2022-12-22T19:48:00,nat,268.14
2022-12-22T19:50:00,nat,464.93
2022-12-22T19:52:00,nat,353.91
2022-12-22T19:54:00,nat,288.60
2022-12-22T19:56:00,nat,399.31
2022-12-22T19:58:00,nat,315.65
2022-12-22T20:00:00,nat,317.01
2022-12-22T20:02:00,nat,341.89
2022-12-22T20:03:00,nat,156.03
2022-12-22T20:05:00,nat,293.45
2022-12-22T20:07:00,nat,350.61
2022-12-22T20:09:00,nat,273.49
2022-12-22T20:10:00,nat,372.35
2022-12-22T20:12:00,nat,616.73
2022-12-22T20:14:00,nat,482.19
2022-12-22T20:16:00,nat,503.91
2022-12-22T20:17:00,nat,15.72
2022-12-22T20:19:00,nat,424.59
2022-12-22T20:20:00,nat,153.26
2022-12-22T20:22:00,nat,564.56
2022-12-22T20:23:00,nat,48.70
2022-12-22T20:25:00,nat,315.84
2022-12-22T20:27:00,nat,648.25
2022-12-22T20:29:00,nat,667.13
2022-12-22T20:31:00,nat,91.85
2022-12-22T20:33:00,nat,485.62
2022-12-22T20:35:00,nat,466.78
2022-12-22T20:37:00,nat,678.34
2022-12-22T20:39:00,nat,660.16
2022-12-22T20:41:00,nat,183.79
2022-12-22T20:43:00,nat,273.47
2022-12-22T20:45:00,nat,283.86
2022-12-22T20:46:00,nat,140.52
2022-12-22T20:47:00,nat,188.80
2022-12-22T20:49:00,nat,296.87
2022-12-22T20:51:00,nat,280.20
2022-12-22T20:53:00,nat,662.92
2022-12-22T20:55:00,nat,535.94
2022-12-22T20:56:00,nat,182.34
2022-12-22T20:57:00,nat,222.04
2022-12-22T20:58:00,nat,90.09
2022-12-22T21:00:00,nat,335.88
2022-12-22T21:02:00,nat,300.53
2022-12-22T21:03:00,nat,287.62
2022-12-22T21:05:00,nat,87.25
2022-12-22T21:07:00,nat,330.08
2022-12-22T21:08:00,nat,300.69
2022-12-22T21:11:00,nat,521.79
2022-12-22T21:13:00,nat,290.67
2022-12-22T21:14:00,nat,131.11
2022-12-22T21:15:00,nat,134.09
2022-12-22T21:16:00,nat,70.79
2022-12-22T21:18:00,nat,537.88
2022-12-22T21:19:00,nat,22.02
2022-12-22T21:21:00,nat,298.53
2022-12-22T21:22:00,nat,106.81
2022-12-22T21:24:00,nat,323.67
2022-12-22T21:25:00,nat,308.61
2022-12-22T21:27:00,nat,647.90
2022-12-22T21:30:00,nat,303.05
2022-12-22T21:31:00,nat,111.10
2022-12-22T21:36:00,nat,284.50
2022-12-22T21:37:00,nat,274.31
2022-12-22T21:39:00,nat,546.40
2022-12-22T21:40:00,nat,174.45
2022-12-22T21:42:00,nat,113.94
2022-12-22T21:44:00,nat,307.90
2022-12-22T21:45:00,nat,248.13
2022-12-22T21:47:00,nat,341.79
2022-12-22T21:48:00,nat,209.63
2022-12-22T21:50:00,nat,352.83
2022-12-22T21:52:00,nat,309.64
2022-12-22T21:53:00,nat,186.79
2022-12-22T21:54:00,nat,138.98
2022-12-22T21:56:00,nat,231.19
2022-12-22T21:58:00,nat,324.85
2022-12-22T22:00:00,nat,286.70
2022-12-22T22:01:00,nat,187.55
2022-12-22T22:02:00,nat,127.55
2022-12-22T22:04:00,nat,312.08
2022-12-22T22:06:00,nat,321.45
2022-12-22T22:07:00,nat,211.76
2022-12-22T22:08:00,nat,139.81
2022-12-22T22:10:00,nat,332.51
2022-12-22T22:12:00,nat,274.93
2022-12-22T22:14:00,nat,381.65
2022-12-22T22:16:00,nat,369.49
2022-12-22T22:18:00,nat,443.00
2022-12-22T22:20:00,nat,356.49
2022-12-22T22:22:00,nat,437.15
2022-12-22T22:24:00,nat,360.85
2022-12-22T22:25:00,nat,157.54
2022-12-22T22:27:00,nat,501.56
2022-12-22T22:28:00,nat,69.61
2022-12-22T22:30:00,nat,343.16
2022-12-22T22:31:00,nat,102.75
2022-12-22T22:32:00,nat,174.71
2022-12-22T22:34:00,nat,249.73
2022-12-22T22:36:00,nat,301.47
2022-12-22T22:38:00,nat,335.77
2022-12-22T22:40:00,nat,459.48
2022-12-22T22:42:00,nat,450.63
2022-12-22T22:44:00,nat,362.67
2022-12-22T22:46:00,nat,321.63
2022-12-22T22:47:00,nat,129.68
2022-12-22T22:49:00,nat,291.99
2022-12-22T22:50:00,nat,39.81
2022-12-22T22:51:00,nat,199.57
2022-12-22T22:53:00,nat,308.02
2022-12-22T22:54:00,nat,140.20
2022-12-22T22:55:00,nat,299.40
2022-12-22T22:57:00,nat,496.95
2022-12-22T22:59:00,nat,361.59
2022-12-22T23:01:00,nat,291.10
2022-12-22T23:02:00,nat,110.87
2022-12-22T23:04:00,nat,295.73
2022-12-22T23:06:00,nat,469.50
2022-12-22T23:08:00,nat,374.19
2022-12-22T23:10:00,nat,279.01
2022-12-22T23:11:00,nat,99.24
2022-12-22T23:12:00,nat,151.35
2022-12-22T23:14:00,nat,275.63
2022-12-22T23:15:00,nat,311.44
2022-12-22T23:18:00,nat,285.55
2022-12-22T23:19:00,nat,105.55
2022-12-22T23:21:00,nat,316.94
2022-12-22T23:22:00,nat,270.45
2022-12-22T23:24:00,nat,688.15
2022-12-22T23:26:00,nat,428.64
2022-12-22T23:27:00,nat,128.64
2022-12-22T23:29:00,nat,319.02
2022-12-22T23:30:00,nat,325.49
2022-12-22T23:33:00,nat,388.69
2022-12-22T23:35:00,nat,584.23
2022-12-22T23:37:00,nat,299.53
2022-12-22T23:39:00,nat,489.66
2022-12-22T23:41:00,nat,389.32
2022-12-22T23:43:00,nat,372.86
2022-12-22T23:45:00,nat,340.00
2022-12-22T23:46:00,nat,269.43
2022-12-22T23:49:00,nat,329.97
2022-12-22T23:50:00,nat,635.63
2022-12-22T23:52:00,nat,602.86
2022-12-22T23:54:00,nat,272.15
2022-12-22T23:56:00,nat,579.76
2022-12-22T23:58:00,nat,429.05
