#datetime,building,power
2022-11-18T18:57:00,ptr,28.80
2022-11-18T18:59:00,ptr,28.80
2022-11-18T19:00:00,ptr,14.38
2022-11-18T19:01:00,ptr,14.41
2022-11-18T19:03:00,ptr,25.81
2022-11-18T19:05:00,ptr,28.80
2022-11-18T19:07:00,ptr,28.80
2022-11-18T19:09:00,ptr,28.80
2022-11-18T19:11:00,ptr,28.80
2022-11-18T19:13:00,ptr,28.80
2022-11-18T19:15:00,ptr,22.79
2022-11-18T19:17:00,ptr,25.81
2022-11-18T19:19:00,ptr,23.38
2022-11-18T19:20:00,ptr,14.41
2022-11-18T19:22:00,ptr,25.81
2022-11-18T19:23:00,ptr,11.40
2022-11-18T19:24:00,ptr,11.40
2022-11-18T19:26:00,ptr,20.39
2022-11-18T19:28:00,ptr,20.39
2022-11-18T19:30:00,ptr,19.80
2022-11-18T19:32:00,ptr,17.40
2022-11-18T19:34:00,ptr,20.42
2022-11-18T19:35:00,ptr,11.40
2022-11-18T19:36:00,ptr,8.38
2022-11-18T19:38:00,ptr,20.42
2022-11-18T19:40:00,ptr,19.80
2022-11-18T19:42:00,ptr,20.39
2022-11-18T19:43:00,ptr,8.41
2022-11-18T19:45:00,ptr,28.80
2022-11-18T19:46:00,ptr,17.40
2022-11-18T19:47:00,ptr,14.38
2022-11-18T19:49:00,ptr,25.81
2022-11-18T19:51:00,ptr,28.80
2022-11-18T19:53:00,ptr,28.80
2022-11-18T19:55:00,ptr,26.40
2022-11-18T19:57:00,ptr,28.80
2022-11-18T19:58:00,ptr,11.40
2022-11-18T20:00:00,ptr,25.81
2022-11-18T20:02:00,ptr,28.80
2022-11-18T20:04:00,ptr,28.80
2022-11-18T20:06:00,ptr,25.78
2022-11-18T20:08:00,ptr,28.80
2022-11-18T20:09:00,ptr,11.43
2022-11-18T20:11:00,ptr,26.40
2022-11-18T20:13:00,ptr,25.78
2022-11-18T20:15:00,ptr,25.81
2022-11-18T20:17:00,ptr,25.81
2022-11-18T20:18:00,ptr,14.38
2022-11-18T20:19:00,ptr,11.40
2022-11-18T20:21:00,ptr,26.40
2022-11-18T20:23:00,ptr,25.81
2022-11-18T20:25:00,ptr,22.79
2022-11-18T20:27:00,ptr,25.81
2022-11-18T20:28:00,ptr,14.38
2022-11-18T20:30:00,ptr,31.82
2022-11-18T20:31:00,ptr,17.40
2022-11-18T20:33:00,ptr,34.80
2022-11-18T20:35:00,ptr,34.19
2022-11-18T20:37:00,ptr,34.80
2022-11-18T20:39:00,ptr,34.19
2022-11-18T20:41:00,ptr,31.82
2022-11-18T20:43:00,ptr,28.80
2022-11-18T20:44:00,ptr,14.38
2022-11-18T20:46:00,ptr,28.80
2022-11-18T20:47:00,ptr,14.41
2022-11-18T20:49:00,ptr,28.80
2022-11-18T20:51:00,ptr,28.80
2022-11-18T20:53:00,ptr,28.80
2022-11-18T20:54:00,ptr,14.38
2022-11-18T20:55:00,ptr,14.41
2022-11-18T20:57:00,ptr,31.79
2022-11-18T20:59:00,ptr,28.80
2022-11-18T21:01:00,ptr,28.80
2022-11-18T21:02:00,ptr,14.41
2022-11-18T21:03:00,ptr,14.38
2022-11-18T21:05:00,ptr,25.81
2022-11-18T21:07:00,ptr,28.80
2022-11-18T21:08:00,ptr,14.41
2022-11-18T21:10:00,ptr,28.80
2022-11-18T21:12:00,ptr,25.78
2022-11-18T21:14:00,ptr,31.82
2022-11-18T21:15:00,ptr,14.38
2022-11-18T21:16:00,ptr,17.40
2022-11-18T21:18:00,ptr,37.21
2022-11-18T21:20:00,ptr,37.79
2022-11-18T21:22:00,ptr,34.22
2022-11-18T21:23:00,ptr,17.37
2022-11-18T21:24:00,ptr,20.42
2022-11-18T21:26:00,ptr,31.79
2022-11-18T21:27:00,ptr,16.82
2022-11-18T21:29:00,ptr,28.80
2022-11-18T21:31:00,ptr,28.80
2022-11-18T21:33:00,ptr,31.79
2022-11-18T21:35:00,ptr,28.80
2022-11-18T21:37:00,ptr,28.80
2022-11-18T21:39:00,ptr,28.80
2022-11-18T21:40:00,ptr,14.41
2022-11-18T21:42:00,ptr,25.78
2022-11-18T21:44:00,ptr,28.83
2022-11-18T21:45:00,ptr,14.38
2022-11-18T21:46:00,ptr,14.41
2022-11-18T21:47:00,ptr,14.38
2022-11-18T21:49:00,ptr,28.80
2022-11-18T21:50:00,ptr,14.41
2022-11-18T21:51:00,ptr,14.38
2022-11-18T21:52:00,ptr,14.41
2022-11-18T21:53:00,ptr,14.38
2022-11-18T21:55:00,ptr,26.40
2022-11-18T21:57:00,ptr,25.81
2022-11-18T21:58:00,ptr,14.38
2022-11-18T22:00:00,ptr,28.83
2022-11-18T22:01:00,ptr,8.38
2022-11-18T22:02:00,ptr,14.41
2022-11-18T22:04:00,ptr,28.80
2022-11-18T22:06:00,ptr,23.41
2022-11-18T22:08:00,ptr,28.80
2022-11-18T22:09:00,ptr,14.38
2022-11-18T22:11:00,ptr,22.79
2022-11-18T22:13:00,ptr,28.80
2022-11-18T22:15:00,ptr,25.81
2022-11-18T22:17:00,ptr,20.39
2022-11-18T22:19:00,ptr,19.80
2022-11-18T22:21:00,ptr,20.39
2022-11-18T22:22:00,ptr,14.41
2022-11-18T22:24:00,ptr,28.80
2022-11-18T22:26:00,ptr,28.80
2022-11-18T22:27:00,ptr,14.41
2022-11-18T22:29:00,ptr,28.80
2022-11-18T22:31:00,ptr,25.78
2022-11-18T22:32:00,ptr,14.41
2022-11-18T22:34:00,ptr,25.78
2022-11-18T22:35:00,ptr,12.01
2022-11-18T22:37:00,ptr,28.80
2022-11-18T22:39:00,ptr,25.81
2022-11-18T22:41:00,ptr,28.80
2022-11-18T22:43:00,ptr,25.78
2022-11-18T22:45:00,ptr,25.81
2022-11-18T22:47:00,ptr,25.81
2022-11-18T22:49:00,ptr,23.38
2022-11-18T22:51:00,ptr,25.81
2022-11-18T22:53:00,ptr,28.80
2022-11-18T22:54:00,ptr,14.41
2022-11-18T22:55:00,ptr,17.40
2022-11-18T22:57:00,ptr,34.19
2022-11-18T22:59:00,ptr,34.80
2022-11-18T23:00:00,ptr,14.38
2022-11-18T23:01:00,ptr,17.40
