#datetime,building,power
2022-04-11T20:23:00,nat,590.80
2022-04-11T20:25:00,nat,540.25
2022-04-11T20:27:00,nat,595.40
2022-04-11T20:29:00,nat,419.89
2022-04-11T20:31:00,nat,394.34
2022-04-11T20:32:00,nat,156.80
2022-04-11T20:34:00,nat,407.78
2022-04-11T20:36:00,nat,410.28
2022-04-11T20:37:00,nat,123.93
2022-04-11T20:39:00,nat,360.20
2022-04-11T20:41:00,nat,568.35
2022-04-11T20:43:00,nat,544.43
2022-04-11T20:44:00,nat,100.40
2022-04-11T20:46:00,nat,400.49
2022-04-11T20:47:00,nat,255.05
2022-04-11T20:48:00,nat,99.23
2022-04-11T20:50:00,nat,399.25
2022-04-11T20:52:00,nat,440.18
2022-04-11T20:53:00,nat,224.81
2022-04-11T20:54:00,nat,98.89
2022-04-11T20:56:00,nat,450.40
2022-04-11T20:58:00,nat,421.47
2022-04-11T20:59:00,nat,265.49
2022-04-11T21:01:00,nat,558.69
2022-04-11T21:02:00,nat,114.44
2022-04-11T21:04:00,nat,406.85
2022-04-11T21:06:00,nat,562.01
2022-04-11T21:08:00,nat,503.49
2022-04-11T21:09:00,nat,254.54
2022-04-11T21:11:00,nat,625.28
2022-04-11T21:12:00,nat,121.26
2022-04-11T21:14:00,nat,378.31
2022-04-11T21:16:00,nat,376.35
2022-04-11T21:18:00,nat,488.44
2022-04-11T21:20:00,nat,390.35
2022-04-11T21:21:00,nat,208.33
2022-04-11T21:23:00,nat,412.69
2022-04-11T21:24:00,nat,243.69
2022-04-11T21:26:00,nat,494.88
2022-04-11T21:28:00,nat,544.89
2022-04-11T21:30:00,nat,552.89
2022-04-11T21:32:00,nat,479.04
2022-04-11T21:33:00,nat,224.74
2022-04-11T21:35:00,nat,532.95
2022-04-11T21:36:00,nat,148.92
2022-04-11T21:37:00,nat,134.46
2022-04-11T21:39:00,nat,393.11
2022-04-11T21:41:00,nat,452.39
2022-04-11T21:43:00,nat,415.71
2022-04-11T21:44:00,nat,231.62
2022-04-11T21:46:00,nat,516.88
2022-04-11T21:48:00,nat,607.74
2022-04-11T21:50:00,nat,535.27
2022-04-11T21:51:00,nat,112.49
2022-04-11T21:53:00,nat,421.89
2022-04-11T21:54:00,nat,236.58
2022-04-11T21:56:00,nat,493.75
2022-04-11T21:58:00,nat,400.76
2022-04-11T22:00:00,nat,372.39
2022-04-11T22:02:00,nat,391.69
2022-04-11T22:04:00,nat,422.98
2022-04-11T22:06:00,nat,406.48
2022-04-11T22:08:00,nat,442.49
2022-04-11T22:10:00,nat,391.28
2022-04-11T22:12:00,nat,330.78
2022-04-11T22:13:00,nat,131.78
2022-04-11T22:15:00,nat,373.03
2022-04-11T22:17:00,nat,390.86
2022-04-11T22:18:00,nat,195.70
2022-04-11T22:20:00,nat,436.77
2022-04-11T22:22:00,nat,405.94
2022-04-11T22:23:00,nat,191.21
2022-04-11T22:25:00,nat,391.37
2022-04-11T22:27:00,nat,402.01
2022-04-11T22:28:00,nat,104.40
2022-04-11T22:30:00,nat,319.76
2022-04-11T22:32:00,nat,396.25
2022-04-11T22:34:00,nat,343.45
2022-04-11T22:35:00,nat,68.99
2022-04-11T22:36:00,nat,131.09
2022-04-11T22:38:00,nat,422.24
2022-04-11T22:40:00,nat,336.22
2022-04-11T22:42:00,nat,338.29
2022-04-11T22:44:00,nat,346.61
2022-04-11T22:46:00,nat,352.59
2022-04-11T22:48:00,nat,412.38
2022-04-11T22:50:00,nat,347.22
2022-04-11T22:52:00,nat,384.94
2022-04-11T22:54:00,nat,369.54
2022-04-11T22:56:00,nat,416.43
2022-04-11T22:58:00,nat,372.06
2022-04-11T23:00:00,nat,407.14
2022-04-11T23:02:00,nat,358.20
2022-04-11T23:04:00,nat,390.29
2022-04-11T23:06:00,nat,223.78
2022-04-11T23:08:00,nat,327.68
2022-04-11T23:10:00,nat,205.29
2022-04-11T23:11:00,nat,98.30
2022-04-11T23:13:00,nat,214.47
2022-04-11T23:15:00,nat,317.95
2022-04-11T23:16:00,nat,34.86
2022-04-11T23:18:00,nat,248.65
2022-04-11T23:19:00,nat,136.36
2022-04-11T23:21:00,nat,316.21
2022-04-11T23:22:00,nat,140.41
2022-04-11T23:24:00,nat,292.13
2022-04-11T23:26:00,nat,324.39
2022-04-11T23:28:00,nat,371.01
2022-04-11T23:29:00,nat,131.01
2022-04-11T23:31:00,nat,227.86
2022-04-11T23:33:00,nat,287.19
2022-04-11T23:35:00,nat,275.14
2022-04-11T23:37:00,nat,285.80
2022-04-11T23:39:00,nat,277.53
2022-04-11T23:41:00,nat,265.45
2022-04-11T23:43:00,nat,288.86
2022-04-11T23:45:00,nat,337.17
2022-04-11T23:47:00,nat,307.45
2022-04-11T23:48:00,nat,98.66
2022-04-11T23:49:00,nat,47.20
2022-04-11T23:51:00,nat,283.33
2022-04-11T23:53:00,nat,303.68
2022-04-11T23:55:00,nat,295.26
2022-04-11T23:57:00,nat,306.05
2022-04-11T23:59:00,nat,321.90
