#datetime,building,power
2023-09-23T18:36:00,prs,7.19
2023-09-23T18:38:00,prs,14.40
2023-09-23T18:40:00,prs,12.60
2023-09-23T18:42:00,prs,13.81
2023-09-23T18:43:00,prs,7.19
2023-09-23T18:44:00,prs,7.21
2023-09-23T18:46:00,prs,12.60
2023-09-23T18:47:00,prs,7.19
2023-09-23T18:49:00,prs,12.60
2023-09-23T18:51:00,prs,13.81
2023-09-23T18:53:00,prs,14.40
2023-09-23T18:54:00,prs,7.19
2023-09-23T18:56:00,prs,12.60
2023-09-23T18:58:00,prs,13.80
2023-09-23T18:59:00,prs,6.01
2023-09-23T19:00:00,prs,6.59
2023-09-23T19:02:00,prs,13.21
2023-09-23T19:04:00,prs,13.80
2023-09-23T19:05:00,prs,7.19
2023-09-23T19:07:00,prs,12.60
2023-09-23T19:08:00,prs,7.21
2023-09-23T19:10:00,prs,13.80
2023-09-23T19:11:00,prs,7.19
2023-09-23T19:13:00,prs,15.60
2023-09-23T19:15:00,prs,15.60
2023-09-23T19:17:00,prs,13.80
2023-09-23T19:18:00,prs,6.01
2023-09-23T19:20:00,prs,13.80
2023-09-23T19:21:00,prs,5.41
2023-09-23T19:23:00,prs,13.20
2023-09-23T19:25:00,prs,13.80
2023-09-23T19:27:00,prs,15.60
2023-09-23T19:28:00,prs,7.19
2023-09-23T19:30:00,prs,13.81
2023-09-23T19:31:00,prs,5.99
2023-09-23T19:33:00,prs,12.60
2023-09-23T19:35:00,prs,12.60
2023-09-23T19:37:00,prs,13.81
2023-09-23T19:38:00,prs,5.99
2023-09-23T19:40:00,prs,13.80
2023-09-23T19:41:00,prs,6.01
2023-09-23T19:43:00,prs,13.80
2023-09-23T19:45:00,prs,16.80
2023-09-23T19:47:00,prs,14.40
2023-09-23T19:49:00,prs,13.80
2023-09-23T19:50:00,prs,7.19
2023-09-23T19:52:00,prs,15.60
2023-09-23T19:53:00,prs,7.21
2023-09-23T19:54:00,prs,6.59
2023-09-23T19:56:00,prs,17.40
2023-09-23T19:58:00,prs,16.80
2023-09-23T19:59:00,prs,7.21
2023-09-23T20:01:00,prs,15.00
2023-09-23T20:03:00,prs,15.60
2023-09-23T20:04:00,prs,7.19
2023-09-23T20:06:00,prs,15.60
2023-09-23T20:08:00,prs,13.80
2023-09-23T20:10:00,prs,13.20
2023-09-23T20:12:00,prs,13.80
2023-09-23T20:14:00,prs,14.40
2023-09-23T20:16:00,prs,13.81
2023-09-23T20:18:00,prs,15.60
2023-09-23T20:19:00,prs,7.19
2023-09-23T20:21:00,prs,15.60
2023-09-23T20:22:00,prs,6.61
2023-09-23T20:24:00,prs,14.40
2023-09-23T20:26:00,prs,13.80
2023-09-23T20:28:00,prs,15.60
2023-09-23T20:30:00,prs,14.40
2023-09-23T20:32:00,prs,15.00
2023-09-23T20:34:00,prs,14.40
2023-09-23T20:35:00,prs,8.39
2023-09-23T20:36:00,prs,7.21
2023-09-23T20:37:00,prs,8.39
2023-09-23T20:39:00,prs,15.60
2023-09-23T20:40:00,prs,7.21
2023-09-23T20:42:00,prs,13.80
2023-09-23T20:43:00,prs,8.39
2023-09-23T20:45:00,prs,14.40
2023-09-23T20:46:00,prs,8.41
2023-09-23T20:48:00,prs,13.80
2023-09-23T20:50:00,prs,14.40
2023-09-23T20:52:00,prs,15.60
2023-09-23T20:54:00,prs,15.00
2023-09-23T20:56:00,prs,15.60
2023-09-23T20:58:00,prs,14.40
2023-09-23T20:59:00,prs,7.19
2023-09-23T21:01:00,prs,15.00
2023-09-23T21:02:00,prs,7.21
2023-09-23T21:04:00,prs,15.60
2023-09-23T21:06:00,prs,13.80
2023-09-23T21:07:00,prs,7.19
2023-09-23T21:08:00,prs,7.21
2023-09-23T21:10:00,prs,15.60
2023-09-23T21:12:00,prs,15.60
2023-09-23T21:14:00,prs,15.60
2023-09-23T21:16:00,prs,13.80
2023-09-23T21:18:00,prs,14.40
2023-09-23T21:19:00,prs,6.59
2023-09-23T21:21:00,prs,14.40
2023-09-23T21:23:00,prs,13.80
2023-09-23T21:24:00,prs,7.21
2023-09-23T21:26:00,prs,15.60
2023-09-23T21:28:00,prs,13.80
2023-09-23T21:30:00,prs,15.60
2023-09-23T21:31:00,prs,8.39
2023-09-23T21:33:00,prs,14.40
2023-09-23T21:34:00,prs,8.41
2023-09-23T21:36:00,prs,13.80
2023-09-23T21:38:00,prs,14.40
2023-09-23T21:39:00,prs,7.21
2023-09-23T21:41:00,prs,13.80
2023-09-23T21:43:00,prs,14.40
2023-09-23T21:44:00,prs,8.39
2023-09-23T21:46:00,prs,13.80
2023-09-23T21:47:00,prs,8.41
2023-09-23T21:48:00,prs,7.19
2023-09-23T21:50:00,prs,14.40
2023-09-23T21:52:00,prs,13.80
2023-09-23T21:53:00,prs,7.21
2023-09-23T21:55:00,prs,13.80
2023-09-23T21:56:00,prs,7.19
2023-09-23T21:58:00,prs,15.60
2023-09-23T21:59:00,prs,7.21
2023-09-23T22:00:00,prs,6.59
2023-09-23T22:02:00,prs,15.60
2023-09-23T22:03:00,prs,7.21
2023-09-23T22:05:00,prs,14.40
2023-09-23T22:07:00,prs,13.80
2023-09-23T22:09:00,prs,15.60
2023-09-23T22:10:00,prs,7.21
2023-09-23T22:12:00,prs,12.60
2023-09-23T22:13:00,prs,7.19
2023-09-23T22:15:00,prs,13.80
2023-09-23T22:17:00,prs,14.40
2023-09-23T22:19:00,prs,15.00
2023-09-23T22:21:00,prs,15.60
2023-09-23T22:23:00,prs,15.60
2023-09-23T22:25:00,prs,14.40
2023-09-23T22:27:00,prs,13.80
2023-09-23T22:28:00,prs,7.21
2023-09-23T22:30:00,prs,15.60
2023-09-23T22:31:00,prs,6.59
2023-09-23T22:33:00,prs,14.40
2023-09-23T22:35:00,prs,15.60
2023-09-23T22:37:00,prs,16.80
2023-09-23T22:39:00,prs,14.40
2023-09-23T22:41:00,prs,15.00
2023-09-23T22:42:00,prs,7.21
2023-09-23T22:44:00,prs,14.40
2023-09-23T22:46:00,prs,13.80
2023-09-23T22:48:00,prs,14.40
2023-09-23T22:50:00,prs,15.00
2023-09-23T22:52:00,prs,15.60
2023-09-23T22:53:00,prs,7.19
2023-09-23T22:55:00,prs,15.60
2023-09-23T22:56:00,prs,7.21
2023-09-23T22:57:00,prs,6.61
2023-09-23T22:59:00,prs,14.40
2023-09-23T23:00:00,prs,7.19
2023-09-23T23:02:00,prs,13.80
2023-09-23T23:03:00,prs,7.21
2023-09-23T23:04:00,prs,7.19
2023-09-23T23:05:00,prs,6.61
2023-09-23T23:07:00,prs,14.40
2023-09-23T23:09:00,prs,15.60
2023-09-23T23:11:00,prs,13.80
2023-09-23T23:12:00,prs,8.39
2023-09-23T23:14:00,prs,14.40
2023-09-23T23:16:00,prs,13.80
2023-09-23T23:18:00,prs,14.40
2023-09-23T23:20:00,prs,13.81
2023-09-23T23:22:00,prs,15.59
2023-09-23T23:24:00,prs,15.60
2023-09-23T23:25:00,prs,7.21
2023-09-23T23:27:00,prs,15.60
2023-09-23T23:29:00,prs,13.80
2023-09-23T23:31:00,prs,14.40
2023-09-23T23:32:00,prs,6.61
2023-09-23T23:33:00,prs,7.19
2023-09-23T23:35:00,prs,14.40
2023-09-23T23:36:00,prs,6.61
2023-09-23T23:38:00,prs,15.60
2023-09-23T23:40:00,prs,15.60
2023-09-23T23:42:00,prs,15.60
2023-09-23T23:43:00,prs,7.19
2023-09-23T23:45:00,prs,15.60
2023-09-23T23:46:00,prs,6.61
2023-09-23T23:48:00,prs,14.40
2023-09-23T23:50:00,prs,13.80
2023-09-23T23:51:00,prs,7.19
2023-09-23T23:52:00,prs,8.41
2023-09-23T23:53:00,prs,7.19
2023-09-23T23:55:00,prs,13.80
2023-09-23T23:57:00,prs,15.60
2023-09-23T23:59:00,prs,14.40
