#datetime,building,power
2023-07-04T19:11:00,cff,42.00
2023-07-04T19:12:00,cff,21.60
2023-07-04T19:14:00,cff,42.00
2023-07-04T19:16:00,cff,40.80
2023-07-04T19:18:00,cff,42.00
2023-07-04T19:20:00,cff,42.00
2023-07-04T19:22:00,cff,43.20
2023-07-04T19:24:00,cff,43.21
2023-07-04T19:26:00,cff,45.59
2023-07-04T19:27:00,cff,21.61
2023-07-04T19:29:00,cff,45.59
2023-07-04T19:30:00,cff,21.61
2023-07-04T19:32:00,cff,43.20
2023-07-04T19:34:00,cff,45.60
2023-07-04T19:36:00,cff,45.60
2023-07-04T19:37:00,cff,23.99
2023-07-04T19:39:00,cff,48.00
2023-07-04T19:41:00,cff,48.00
2023-07-04T19:43:00,cff,46.79
2023-07-04T19:45:00,cff,45.60
2023-07-04T19:46:00,cff,24.00
2023-07-04T19:48:00,cff,45.60
2023-07-04T19:49:00,cff,22.80
2023-07-04T19:50:00,cff,22.80
2023-07-04T19:52:00,cff,49.20
2023-07-04T19:53:00,cff,24.00
2023-07-04T19:55:00,cff,46.80
2023-07-04T19:57:00,cff,45.60
2023-07-04T19:59:00,cff,45.60
2023-07-04T20:00:00,cff,24.00
2023-07-04T20:02:00,cff,46.79
2023-07-04T20:04:00,cff,45.60
2023-07-04T20:06:00,cff,46.80
2023-07-04T20:07:00,cff,21.60
2023-07-04T20:09:00,cff,46.80
2023-07-04T20:11:00,cff,46.80
2023-07-04T20:12:00,cff,22.80
2023-07-04T20:14:00,cff,45.60
2023-07-04T20:15:00,cff,23.99
2023-07-04T20:17:00,cff,46.80
2023-07-04T20:18:00,cff,24.00
2023-07-04T20:20:00,cff,46.80
2023-07-04T20:22:00,cff,45.60
2023-07-04T20:24:00,cff,49.20
2023-07-04T20:26:00,cff,46.80
2023-07-04T20:28:00,cff,48.00
2023-07-04T20:30:00,cff,48.00
2023-07-04T20:32:00,cff,49.20
2023-07-04T20:33:00,cff,24.00
2023-07-04T20:35:00,cff,46.80
2023-07-04T20:37:00,cff,48.00
2023-07-04T20:38:00,cff,23.99
2023-07-04T20:40:00,cff,48.00
2023-07-04T20:42:00,cff,46.80
2023-07-04T20:44:00,cff,48.00
2023-07-04T20:45:00,cff,22.80
2023-07-04T20:47:00,cff,49.20
2023-07-04T20:49:00,cff,48.00
2023-07-04T20:50:00,cff,24.00
2023-07-04T20:51:00,cff,22.80
2023-07-04T20:53:00,cff,49.20
2023-07-04T20:54:00,cff,22.80
2023-07-04T20:56:00,cff,48.00
2023-07-04T20:58:00,cff,46.80
2023-07-04T20:59:00,cff,22.80
2023-07-04T21:00:00,cff,22.80
2023-07-04T21:02:00,cff,45.60
2023-07-04T21:03:00,cff,22.80
2023-07-04T21:05:00,cff,46.79
2023-07-04T21:07:00,cff,45.60
2023-07-04T21:09:00,cff,46.80
2023-07-04T21:10:00,cff,22.80
2023-07-04T21:12:00,cff,46.80
2023-07-04T21:13:00,cff,21.60
2023-07-04T21:14:00,cff,24.00
2023-07-04T21:16:00,cff,45.60
2023-07-04T21:18:00,cff,44.40
2023-07-04T21:20:00,cff,43.20
2023-07-04T21:22:00,cff,45.60
2023-07-04T21:23:00,cff,22.80
2023-07-04T21:25:00,cff,46.80
2023-07-04T21:27:00,cff,46.79
2023-07-04T21:29:00,cff,46.80
2023-07-04T21:31:00,cff,46.80
2023-07-04T21:33:00,cff,45.60
2023-07-04T21:35:00,cff,46.80
2023-07-04T21:37:00,cff,48.00
2023-07-04T21:38:00,cff,22.80
2023-07-04T21:39:00,cff,22.80
2023-07-04T21:41:00,cff,44.40
2023-07-04T21:43:00,cff,45.60
2023-07-04T21:45:00,cff,46.80
2023-07-04T21:47:00,cff,44.40
2023-07-04T21:48:00,cff,22.80
2023-07-04T21:49:00,cff,22.80
2023-07-04T21:51:00,cff,44.40
2023-07-04T21:53:00,cff,46.80
2023-07-04T21:55:00,cff,46.80
2023-07-04T21:57:00,cff,44.40
2023-07-04T21:59:00,cff,45.60
2023-07-04T22:01:00,cff,46.79
2023-07-04T22:02:00,cff,21.60
2023-07-04T22:03:00,cff,22.80
2023-07-04T22:05:00,cff,48.00
2023-07-04T22:07:00,cff,45.60
2023-07-04T22:08:00,cff,22.80
2023-07-04T22:10:00,cff,44.40
2023-07-04T22:11:00,cff,22.80
2023-07-04T22:12:00,cff,22.80
2023-07-04T22:14:00,cff,44.40
2023-07-04T22:16:00,cff,44.40
2023-07-04T22:17:00,cff,22.80
2023-07-04T22:19:00,cff,42.00
2023-07-04T22:20:00,cff,21.60
2023-07-04T22:22:00,cff,43.21
2023-07-04T22:23:00,cff,21.60
2023-07-04T22:24:00,cff,21.60
2023-07-04T22:26:00,cff,43.20
2023-07-04T22:27:00,cff,21.60
2023-07-04T22:29:00,cff,42.00
2023-07-04T22:30:00,cff,20.40
2023-07-04T22:32:00,cff,42.00
2023-07-04T22:34:00,cff,42.00
2023-07-04T22:36:00,cff,40.80
2023-07-04T22:37:00,cff,21.60
2023-07-04T22:39:00,cff,42.00
2023-07-04T22:41:00,cff,40.80
2023-07-04T22:43:00,cff,43.21
2023-07-04T22:45:00,cff,44.40
2023-07-04T22:46:00,cff,21.60
2023-07-04T22:47:00,cff,21.60
2023-07-04T22:49:00,cff,45.60
2023-07-04T22:50:00,cff,22.80
2023-07-04T22:51:00,cff,22.80
2023-07-04T22:53:00,cff,44.40
2023-07-04T22:56:00,cff,66.00
2023-07-04T22:57:00,cff,21.60
2023-07-04T22:59:00,cff,44.40
2023-07-04T23:00:00,cff,20.41
2023-07-04T23:02:00,cff,42.00
2023-07-04T23:04:00,cff,44.40
2023-07-04T23:05:00,cff,21.60
2023-07-04T23:07:00,cff,40.80
2023-07-04T23:09:00,cff,40.80
2023-07-04T23:11:00,cff,40.80
2023-07-04T23:12:00,cff,21.60
2023-07-04T23:13:00,cff,20.40
2023-07-04T23:14:00,cff,19.20
2023-07-04T23:16:00,cff,40.80
2023-07-04T23:17:00,cff,19.20
2023-07-04T23:19:00,cff,40.80
2023-07-04T23:20:00,cff,19.20
2023-07-04T23:22:00,cff,39.59
2023-07-04T23:23:00,cff,19.20
2023-07-04T23:25:00,cff,39.60
2023-07-04T23:26:00,cff,20.40
2023-07-04T23:28:00,cff,39.60
2023-07-04T23:29:00,cff,19.20
2023-07-04T23:31:00,cff,40.80
2023-07-04T23:33:00,cff,38.39
2023-07-04T23:34:00,cff,19.20
2023-07-04T23:36:00,cff,38.40
2023-07-04T23:37:00,cff,19.20
2023-07-04T23:39:00,cff,37.20
2023-07-04T23:40:00,cff,19.20
2023-07-04T23:41:00,cff,19.20
2023-07-04T23:42:00,cff,19.20
2023-07-04T23:44:00,cff,39.59
2023-07-04T23:45:00,cff,20.41
2023-07-04T23:46:00,cff,20.40
2023-07-04T23:48:00,cff,43.20
2023-07-04T23:50:00,cff,40.80
2023-07-04T23:51:00,cff,20.40
2023-07-04T23:53:00,cff,42.00
2023-07-04T23:54:00,cff,21.60
2023-07-04T23:56:00,cff,42.00
2023-07-04T23:57:00,cff,20.40
2023-07-04T23:58:00,cff,18.00
