#datetime,building,power
2022-05-06T21:00:00,pkn,9.60
2022-05-06T21:01:00,pkn,4.80
2022-05-06T21:02:00,pkn,6.00
2022-05-06T21:03:00,pkn,4.80
2022-05-06T21:05:00,pkn,7.20
2022-05-06T21:07:00,pkn,1.20
2022-05-06T21:09:00,pkn,2.40
2022-05-06T21:12:00,pkn,3.60
2022-05-06T21:14:00,pkn,8.40
2022-05-06T21:16:00,pkn,10.80
2022-05-06T21:18:00,pkn,10.80
2022-05-06T21:19:00,pkn,6.00
2022-05-06T21:21:00,pkn,8.40
2022-05-06T21:23:00,pkn,10.80
2022-05-06T21:24:00,pkn,6.00
2022-05-06T21:26:00,pkn,9.60
2022-05-06T21:27:00,pkn,4.80
2022-05-06T21:29:00,pkn,9.60
2022-05-06T21:31:00,pkn,10.80
2022-05-06T21:33:00,pkn,10.80
2022-05-06T21:35:00,pkn,4.80
2022-05-06T21:36:00,pkn,1.20
2022-05-06T21:38:00,pkn,2.40
2022-05-06T21:41:00,pkn,2.40
2022-05-06T21:43:00,pkn,2.40
2022-05-06T21:45:00,pkn,1.20
2022-05-06T21:47:00,pkn,3.60
2022-05-06T21:49:00,pkn,10.80
2022-05-06T21:51:00,pkn,9.60
2022-05-06T21:53:00,pkn,9.60
2022-05-06T21:55:00,pkn,9.60
2022-05-06T21:57:00,pkn,8.40
2022-05-06T21:59:00,pkn,2.40
2022-05-06T22:01:00,pkn,1.20
2022-05-06T22:03:00,pkn,2.40
2022-05-06T22:06:00,pkn,2.40
2022-05-06T22:08:00,pkn,1.20
2022-05-06T22:10:00,pkn,1.20
2022-05-06T22:12:00,pkn,2.40
2022-05-06T22:15:00,pkn,1.20
2022-05-06T22:16:00,pkn,2.40
2022-05-06T22:18:00,pkn,9.60
2022-05-06T22:20:00,pkn,9.60
2022-05-06T22:22:00,pkn,10.80
2022-05-06T22:24:00,pkn,8.40
2022-05-06T22:26:00,pkn,6.00
2022-05-06T22:28:00,pkn,1.20
2022-05-06T22:30:00,pkn,1.20
2022-05-06T22:32:00,pkn,1.20
2022-05-06T22:34:00,pkn,1.20
2022-05-06T22:36:00,pkn,1.20
2022-05-06T22:37:00,pkn,1.20
2022-05-06T22:41:00,pkn,1.20
2022-05-06T22:43:00,pkn,2.40
2022-05-06T22:46:00,pkn,1.20
2022-05-06T22:48:00,pkn,2.40
2022-05-06T22:51:00,pkn,1.20
2022-05-06T22:53:00,pkn,6.00
2022-05-06T22:55:00,pkn,9.60
2022-05-06T22:57:00,pkn,9.60
2022-05-06T22:59:00,pkn,9.60
2022-05-06T23:00:00,pkn,4.80
2022-05-06T23:02:00,pkn,1.20
2022-05-06T23:05:00,pkn,1.20
2022-05-06T23:07:00,pkn,1.20
2022-05-06T23:09:00,pkn,1.20
2022-05-06T23:10:00,pkn,1.20
2022-05-06T23:12:00,pkn,1.20
2022-05-06T23:15:00,pkn,1.20
2022-05-06T23:17:00,pkn,3.60
2022-05-06T23:19:00,pkn,3.60
2022-05-06T23:22:00,pkn,2.40
2022-05-06T23:24:00,pkn,2.40
2022-05-06T23:25:00,pkn,1.20
2022-05-06T23:27:00,pkn,2.40
2022-05-06T23:29:00,pkn,9.60
2022-05-06T23:31:00,pkn,9.60
2022-05-06T23:33:00,pkn,9.60
2022-05-06T23:34:00,pkn,6.00
2022-05-06T23:36:00,pkn,10.80
2022-05-06T23:38:00,pkn,3.60
2022-05-06T23:40:00,pkn,1.20
2022-05-06T23:42:00,pkn,2.40
2022-05-06T23:44:00,pkn,1.20
2022-05-06T23:46:00,pkn,1.20
2022-05-06T23:47:00,pkn,1.20
2022-05-06T23:49:00,pkn,1.20
2022-05-06T23:50:00,pkn,1.20
2022-05-06T23:51:00,pkn,1.20
2022-05-06T23:53:00,pkn,2.40
2022-05-06T23:55:00,pkn,1.20
2022-05-06T23:57:00,pkn,1.20
2022-05-06T23:59:00,pkn,4.80
