#datetime,building,power
2022-08-19T11:39:00,prt,125.96
2022-08-19T11:40:00,prt,127.38
2022-08-19T11:41:00,prt,114.92
2022-08-19T11:42:00,prt,118.64
2022-08-19T11:43:00,prt,112.84
2022-08-19T11:44:00,prt,111.74
2022-08-19T11:45:00,prt,112.24
2022-08-19T11:46:00,prt,108.59
2022-08-19T11:47:00,prt,116.83
2022-08-19T11:48:00,prt,116.47
2022-08-19T11:49:00,prt,124.50
2022-08-19T11:50:00,prt,140.04
2022-08-19T11:51:00,prt,142.32
2022-08-19T11:52:00,prt,141.01
2022-08-19T11:53:00,prt,144.53
2022-08-19T11:54:00,prt,147.48
2022-08-19T11:55:00,prt,158.37
2022-08-19T11:56:00,prt,139.02
2022-08-19T11:57:00,prt,139.77
2022-08-19T11:58:00,prt,122.81
2022-08-19T11:59:00,prt,123.46
2022-08-19T12:00:00,prt,111.67
2022-08-19T12:01:00,prt,113.21
2022-08-19T12:02:00,prt,108.40
2022-08-19T12:03:00,prt,110.28
2022-08-19T12:04:00,prt,110.47
2022-08-19T12:05:00,prt,113.81
2022-08-19T12:06:00,prt,120.68
2022-08-19T12:07:00,prt,111.19
2022-08-19T12:08:00,prt,124.27
2022-08-19T12:09:00,prt,123.02
2022-08-19T12:10:00,prt,133.37
2022-08-19T12:11:00,prt,128.23
2022-08-19T12:12:00,prt,127.18
2022-08-19T12:13:00,prt,138.00
2022-08-19T12:14:00,prt,141.07
2022-08-19T12:15:00,prt,144.14
2022-08-19T12:16:00,prt,152.85
2022-08-19T12:17:00,prt,154.90
2022-08-19T12:18:00,prt,132.33
2022-08-19T12:19:00,prt,131.70
2022-08-19T12:20:00,prt,133.31
2022-08-19T12:21:00,prt,136.84
2022-08-19T12:22:00,prt,138.18
2022-08-19T12:23:00,prt,143.76
2022-08-19T12:24:00,prt,157.37
2022-08-19T12:25:00,prt,141.04
2022-08-19T12:26:00,prt,140.91
2022-08-19T12:27:00,prt,136.05
2022-08-19T12:28:00,prt,136.78
2022-08-19T12:29:00,prt,137.29
2022-08-19T12:30:00,prt,141.70
2022-08-19T12:31:00,prt,134.42
2022-08-19T12:32:00,prt,145.06
2022-08-19T12:33:00,prt,146.96
2022-08-19T12:34:00,prt,142.34
2022-08-19T12:35:00,prt,141.54
2022-08-19T12:36:00,prt,137.09
2022-08-19T12:37:00,prt,136.71
2022-08-19T12:38:00,prt,143.47
2022-08-19T12:39:00,prt,142.65
2022-08-19T12:40:00,prt,148.63
2022-08-19T12:41:00,prt,150.49
2022-08-19T12:42:00,prt,157.27
2022-08-19T12:43:00,prt,147.03
2022-08-19T12:44:00,prt,148.43
2022-08-19T12:45:00,prt,148.36
2022-08-19T12:46:00,prt,148.51
2022-08-19T12:47:00,prt,152.02
2022-08-19T12:48:00,prt,155.23
2022-08-19T12:49:00,prt,147.65
2022-08-19T12:50:00,prt,149.56
2022-08-19T12:51:00,prt,150.99
2022-08-19T12:52:00,prt,148.64
2022-08-19T12:53:00,prt,151.73
2022-08-19T12:54:00,prt,152.77
2022-08-19T12:55:00,prt,133.93
2022-08-19T12:56:00,prt,114.40
2022-08-19T12:57:00,prt,120.01
2022-08-19T12:58:00,prt,114.74
2022-08-19T12:59:00,prt,115.68
2022-08-19T13:00:00,prt,129.56
2022-08-19T13:01:00,prt,134.17
2022-08-19T13:02:00,prt,143.08
2022-08-19T13:03:00,prt,151.16
2022-08-19T13:04:00,prt,153.42
2022-08-19T13:05:00,prt,148.84
2022-08-19T13:06:00,prt,158.30
2022-08-19T13:07:00,prt,153.39
2022-08-19T13:08:00,prt,149.28
2022-08-19T13:09:00,prt,149.86
2022-08-19T13:10:00,prt,163.35
2022-08-19T13:11:00,prt,143.23
2022-08-19T13:12:00,prt,146.28
2022-08-19T13:13:00,prt,143.25
2022-08-19T13:14:00,prt,141.01
2022-08-19T13:15:00,prt,124.14
2022-08-19T13:16:00,prt,128.59
2022-08-19T13:17:00,prt,123.06
2022-08-19T13:18:00,prt,127.84
2022-08-19T13:19:00,prt,128.63
2022-08-19T13:20:00,prt,130.20
2022-08-19T13:21:00,prt,128.05
2022-08-19T13:22:00,prt,123.04
2022-08-19T13:23:00,prt,129.53
2022-08-19T13:24:00,prt,132.06
2022-08-19T13:25:00,prt,130.15
2022-08-19T13:26:00,prt,142.73
2022-08-19T13:27:00,prt,144.46
2022-08-19T13:28:00,prt,145.36
2022-08-19T13:29:00,prt,149.37
2022-08-19T13:30:00,prt,148.11
2022-08-19T13:31:00,prt,141.48
2022-08-19T13:32:00,prt,143.94
2022-08-19T13:33:00,prt,148.11
2022-08-19T13:34:00,prt,153.32
2022-08-19T13:35:00,prt,134.86
2022-08-19T13:36:00,prt,121.90
2022-08-19T13:37:00,prt,125.45
2022-08-19T13:38:00,prt,125.98
2022-08-19T13:39:00,prt,117.55
2022-08-19T13:40:00,prt,115.45
2022-08-19T13:41:00,prt,119.19
2022-08-19T13:42:00,prt,110.55
2022-08-19T13:43:00,prt,111.35
2022-08-19T13:44:00,prt,114.88
2022-08-19T13:45:00,prt,112.82
2022-08-19T13:46:00,prt,117.80
2022-08-19T13:47:00,prt,117.79
2022-08-19T13:48:00,prt,117.91
2022-08-19T13:49:00,prt,140.26
2022-08-19T13:50:00,prt,124.27
2022-08-19T13:51:00,prt,136.94
2022-08-19T13:52:00,prt,134.45
2022-08-19T13:53:00,prt,133.58
2022-08-19T13:54:00,prt,142.51
2022-08-19T13:55:00,prt,141.36
2022-08-19T13:56:00,prt,141.94
2022-08-19T13:57:00,prt,139.30
2022-08-19T13:58:00,prt,144.24
2022-08-19T13:59:00,prt,140.96
2022-08-19T14:00:00,prt,117.77
2022-08-19T14:01:00,prt,129.53
2022-08-19T14:02:00,prt,129.19
2022-08-19T14:03:00,prt,128.13
2022-08-19T14:04:00,prt,124.92
2022-08-19T14:05:00,prt,129.99
2022-08-19T14:06:00,prt,126.08
2022-08-19T14:07:00,prt,128.43
2022-08-19T14:08:00,prt,126.97
2022-08-19T14:09:00,prt,127.60
2022-08-19T14:10:00,prt,116.63
2022-08-19T14:11:00,prt,109.20
2022-08-19T14:12:00,prt,110.85
2022-08-19T14:13:00,prt,104.53
2022-08-19T14:14:00,prt,108.20
2022-08-19T14:15:00,prt,118.52
2022-08-19T14:16:00,prt,125.20
2022-08-19T14:17:00,prt,125.15
2022-08-19T14:18:00,prt,136.93
2022-08-19T14:19:00,prt,136.71
2022-08-19T14:20:00,prt,131.50
2022-08-19T14:21:00,prt,138.67
2022-08-19T14:22:00,prt,138.94
2022-08-19T14:23:00,prt,135.78
2022-08-19T14:24:00,prt,142.17
2022-08-19T14:25:00,prt,132.22
2022-08-19T14:26:00,prt,113.91
2022-08-19T14:27:00,prt,117.76
2022-08-19T14:28:00,prt,122.61
2022-08-19T14:29:00,prt,115.15
2022-08-19T14:30:00,prt,102.44
2022-08-19T14:31:00,prt,103.45
2022-08-19T14:32:00,prt,104.77
2022-08-19T14:33:00,prt,103.56
2022-08-19T14:34:00,prt,104.12
2022-08-19T14:35:00,prt,103.84
2022-08-19T14:36:00,prt,101.85
2022-08-19T14:37:00,prt,100.63
2022-08-19T14:38:00,prt,105.99
2022-08-19T14:39:00,prt,107.22
2022-08-19T14:40:00,prt,115.13
2022-08-19T14:41:00,prt,113.93
2022-08-19T14:42:00,prt,112.77
2022-08-19T14:43:00,prt,114.35
2022-08-19T14:44:00,prt,109.08
2022-08-19T14:45:00,prt,111.00
2022-08-19T14:46:00,prt,112.24
2022-08-19T14:47:00,prt,114.47
2022-08-19T14:48:00,prt,110.64
2022-08-19T14:49:00,prt,90.76
2022-08-19T14:50:00,prt,86.43
2022-08-19T14:51:00,prt,86.42
2022-08-19T14:52:00,prt,88.27
2022-08-19T14:53:00,prt,91.42
2022-08-19T14:54:00,prt,94.62
2022-08-19T14:55:00,prt,93.17
2022-08-19T14:56:00,prt,92.84
2022-08-19T14:57:00,prt,92.62
2022-08-19T14:58:00,prt,104.98
2022-08-19T14:59:00,prt,101.41
2022-08-19T15:00:00,prt,97.12
2022-08-19T15:01:00,prt,105.63
2022-08-19T15:02:00,prt,109.18
2022-08-19T15:03:00,prt,112.20
2022-08-19T15:04:00,prt,112.07
2022-08-19T15:05:00,prt,99.21
2022-08-19T15:06:00,prt,98.04
2022-08-19T15:07:00,prt,98.61
2022-08-19T15:08:00,prt,100.48
2022-08-19T15:09:00,prt,79.26
2022-08-19T15:10:00,prt,88.17
2022-08-19T15:11:00,prt,87.98
2022-08-19T15:12:00,prt,91.32
2022-08-19T15:13:00,prt,94.90
2022-08-19T15:14:00,prt,96.11
2022-08-19T15:15:00,prt,94.06
2022-08-19T15:16:00,prt,94.51
2022-08-19T15:17:00,prt,91.83
2022-08-19T15:18:00,prt,88.89
2022-08-19T15:19:00,prt,88.13
2022-08-19T15:20:00,prt,84.77
2022-08-19T15:21:00,prt,94.38
2022-08-19T15:22:00,prt,94.70
2022-08-19T15:23:00,prt,91.46
2022-08-19T15:24:00,prt,99.13
2022-08-19T15:25:00,prt,102.81
2022-08-19T15:26:00,prt,102.10
2022-08-19T15:27:00,prt,100.37
2022-08-19T15:28:00,prt,103.56
2022-08-19T15:29:00,prt,82.09
2022-08-19T15:30:00,prt,80.31
2022-08-19T15:31:00,prt,79.67
2022-08-19T15:32:00,prt,81.21
2022-08-19T15:33:00,prt,79.57
2022-08-19T15:34:00,prt,71.23
2022-08-19T15:35:00,prt,70.43
2022-08-19T15:36:00,prt,71.87
2022-08-19T15:37:00,prt,70.37
2022-08-19T15:38:00,prt,69.25
2022-08-19T15:39:00,prt,73.46
2022-08-19T15:40:00,prt,83.63
2022-08-19T15:41:00,prt,82.57
2022-08-19T15:42:00,prt,94.00
2022-08-19T15:43:00,prt,91.60
2022-08-19T15:44:00,prt,90.07
2022-08-19T15:45:00,prt,99.73
2022-08-19T15:46:00,prt,101.40
2022-08-19T15:47:00,prt,101.21
2022-08-19T15:48:00,prt,101.46
2022-08-19T15:49:00,prt,105.59
2022-08-19T15:50:00,prt,106.45
2022-08-19T15:51:00,prt,106.22
2022-08-19T15:52:00,prt,89.04
2022-08-19T15:53:00,prt,88.90
2022-08-19T15:54:00,prt,83.73
2022-08-19T15:55:00,prt,79.70
2022-08-19T15:56:00,prt,79.20
2022-08-19T15:57:00,prt,81.61
2022-08-19T15:58:00,prt,73.19
2022-08-19T15:59:00,prt,71.13
2022-08-19T16:00:00,prt,70.31
2022-08-19T16:01:00,prt,68.97
2022-08-19T16:02:00,prt,66.64
2022-08-19T16:03:00,prt,76.71
2022-08-19T16:04:00,prt,77.09
2022-08-19T16:05:00,prt,80.19
2022-08-19T16:06:00,prt,91.05
2022-08-19T16:07:00,prt,93.16
2022-08-19T16:08:00,prt,95.07
2022-08-19T16:09:00,prt,104.56
2022-08-19T16:10:00,prt,104.81
2022-08-19T16:11:00,prt,104.45
2022-08-19T16:12:00,prt,105.01
2022-08-19T16:13:00,prt,105.46
2022-08-19T16:14:00,prt,105.39
2022-08-19T16:15:00,prt,84.12
2022-08-19T16:16:00,prt,83.61
2022-08-19T16:17:00,prt,85.12
2022-08-19T16:18:00,prt,74.04
2022-08-19T16:19:00,prt,76.32
2022-08-19T16:20:00,prt,76.95
2022-08-19T16:21:00,prt,76.83
2022-08-19T16:22:00,prt,78.12
2022-08-19T16:23:00,prt,79.17
2022-08-19T16:24:00,prt,86.46
2022-08-19T16:25:00,prt,89.35
2022-08-19T16:26:00,prt,85.09
2022-08-19T16:27:00,prt,85.81
2022-08-19T16:28:00,prt,95.70
2022-08-19T16:29:00,prt,93.99
2022-08-19T16:30:00,prt,93.13
2022-08-19T16:31:00,prt,102.58
2022-08-19T16:32:00,prt,101.20
2022-08-19T16:33:00,prt,99.86
2022-08-19T16:34:00,prt,101.27
2022-08-19T16:35:00,prt,105.23
2022-08-19T16:36:00,prt,89.07
2022-08-19T16:37:00,prt,70.39
2022-08-19T16:38:00,prt,72.54
2022-08-19T16:39:00,prt,69.94
2022-08-19T16:40:00,prt,69.21
2022-08-19T16:41:00,prt,76.92
2022-08-19T16:42:00,prt,79.75
2022-08-19T16:43:00,prt,78.55
2022-08-19T16:44:00,prt,78.78
2022-08-19T16:45:00,prt,81.22
2022-08-19T16:46:00,prt,79.30
2022-08-19T16:47:00,prt,76.93
2022-08-19T16:48:00,prt,79.80
2022-08-19T16:49:00,prt,78.24
2022-08-19T16:50:00,prt,78.00
2022-08-19T16:51:00,prt,87.22
2022-08-19T16:52:00,prt,87.36
2022-08-19T16:53:00,prt,76.75
2022-08-19T16:54:00,prt,84.48
2022-08-19T16:55:00,prt,85.04
2022-08-19T16:56:00,prt,88.70
2022-08-19T16:57:00,prt,87.79
2022-08-19T16:58:00,prt,87.86
2022-08-19T16:59:00,prt,87.73
2022-08-19T17:00:00,prt,76.95
2022-08-19T17:01:00,prt,76.53
2022-08-19T17:02:00,prt,81.41
2022-08-19T17:03:00,prt,80.86
2022-08-19T17:04:00,prt,77.59
2022-08-19T17:05:00,prt,79.90
2022-08-19T17:06:00,prt,80.21
2022-08-19T17:07:00,prt,83.30
2022-08-19T17:08:00,prt,82.11
2022-08-19T17:09:00,prt,81.79
2022-08-19T17:10:00,prt,77.41
2022-08-19T17:11:00,prt,74.06
2022-08-19T17:12:00,prt,73.92
2022-08-19T17:13:00,prt,65.58
2022-08-19T17:14:00,prt,72.41
2022-08-19T17:15:00,prt,71.75
2022-08-19T17:16:00,prt,72.53
2022-08-19T17:17:00,prt,99.17
2022-08-19T17:18:00,prt,88.31
2022-08-19T17:19:00,prt,89.70
2022-08-19T17:20:00,prt,92.04
2022-08-19T17:21:00,prt,98.88
2022-08-19T17:22:00,prt,99.76
2022-08-19T17:23:00,prt,96.66
2022-08-19T17:24:00,prt,87.38
2022-08-19T17:25:00,prt,86.79
2022-08-19T17:26:00,prt,87.78
2022-08-19T17:27:00,prt,75.12
2022-08-19T17:28:00,prt,77.35
2022-08-19T17:29:00,prt,68.67
2022-08-19T17:30:00,prt,68.24
2022-08-19T17:31:00,prt,52.93
2022-08-19T17:32:00,prt,52.27
2022-08-19T17:33:00,prt,48.98
2022-08-19T17:34:00,prt,63.51
2022-08-19T17:35:00,prt,62.77
2022-08-19T17:36:00,prt,63.47
2022-08-19T17:37:00,prt,62.82
2022-08-19T17:38:00,prt,74.12
2022-08-19T17:39:00,prt,83.78
2022-08-19T17:40:00,prt,82.55
2022-08-19T17:41:00,prt,91.66
2022-08-19T17:42:00,prt,90.89
2022-08-19T17:43:00,prt,82.48
2022-08-19T17:44:00,prt,81.66
2022-08-19T17:45:00,prt,81.14
2022-08-19T17:46:00,prt,83.12
2022-08-19T17:47:00,prt,85.46
2022-08-19T17:48:00,prt,66.77
2022-08-19T17:49:00,prt,60.96
2022-08-19T17:50:00,prt,61.29
2022-08-19T17:51:00,prt,57.78
2022-08-19T17:52:00,prt,61.78
2022-08-19T17:53:00,prt,63.02
2022-08-19T17:54:00,prt,62.69
2022-08-19T17:55:00,prt,61.96
2022-08-19T17:56:00,prt,67.78
2022-08-19T17:57:00,prt,71.15
2022-08-19T17:58:00,prt,72.23
2022-08-19T17:59:00,prt,60.63
2022-08-19T18:00:00,prt,60.98
2022-08-19T18:01:00,prt,56.96
2022-08-19T18:02:00,prt,65.92
2022-08-19T18:03:00,prt,67.86
2022-08-19T18:04:00,prt,66.03
2022-08-19T18:05:00,prt,74.16
2022-08-19T18:06:00,prt,78.65
2022-08-19T18:07:00,prt,79.04
2022-08-19T18:08:00,prt,79.05
2022-08-19T18:09:00,prt,78.20
2022-08-19T18:10:00,prt,77.97
2022-08-19T18:11:00,prt,59.87
2022-08-19T18:12:00,prt,59.18
2022-08-19T18:13:00,prt,62.98
2022-08-19T18:14:00,prt,63.36
2022-08-19T18:15:00,prt,60.52
2022-08-19T18:16:00,prt,62.03
2022-08-19T18:17:00,prt,61.27
2022-08-19T18:18:00,prt,61.23
2022-08-19T18:19:00,prt,65.96
2022-08-19T18:20:00,prt,63.19
2022-08-19T18:21:00,prt,59.20
2022-08-19T18:22:00,prt,61.00
2022-08-19T18:23:00,prt,61.98
2022-08-19T18:24:00,prt,60.77
2022-08-19T18:25:00,prt,64.40
2022-08-19T18:26:00,prt,70.92
2022-08-19T18:27:00,prt,71.28
2022-08-19T18:28:00,prt,69.96
2022-08-19T18:29:00,prt,80.26
2022-08-19T18:30:00,prt,76.40
2022-08-19T18:31:00,prt,87.05
2022-08-19T18:32:00,prt,92.72
2022-08-19T18:33:00,prt,88.27
2022-08-19T18:34:00,prt,78.65
2022-08-19T18:35:00,prt,60.44
2022-08-19T18:36:00,prt,58.66
2022-08-19T18:37:00,prt,66.76
2022-08-19T18:38:00,prt,65.69
2022-08-19T18:39:00,prt,67.06
2022-08-19T18:40:00,prt,65.69
2022-08-19T18:41:00,prt,54.97
2022-08-19T18:42:00,prt,55.01
2022-08-19T18:43:00,prt,64.03
2022-08-19T18:44:00,prt,66.93
2022-08-19T18:45:00,prt,64.29
2022-08-19T18:46:00,prt,65.37
2022-08-19T18:47:00,prt,64.50
2022-08-19T18:48:00,prt,61.50
2022-08-19T18:49:00,prt,72.23
2022-08-19T18:50:00,prt,70.57
2022-08-19T18:51:00,prt,82.97
2022-08-19T18:52:00,prt,72.97
2022-08-19T18:53:00,prt,74.66
2022-08-19T18:54:00,prt,84.29
2022-08-19T18:55:00,prt,86.25
2022-08-19T18:56:00,prt,85.75
2022-08-19T18:57:00,prt,83.78
2022-08-19T18:58:00,prt,82.19
2022-08-19T18:59:00,prt,82.50
2022-08-19T19:00:00,prt,61.66
2022-08-19T19:01:00,prt,60.64
2022-08-19T19:02:00,prt,63.06
2022-08-19T19:03:00,prt,63.14
2022-08-19T19:04:00,prt,61.27
2022-08-19T19:05:00,prt,65.91
2022-08-19T19:06:00,prt,61.26
2022-08-19T19:07:00,prt,62.85
2022-08-19T19:08:00,prt,61.91
2022-08-19T19:09:00,prt,61.35
2022-08-19T19:10:00,prt,59.24
2022-08-19T19:11:00,prt,60.31
2022-08-19T19:12:00,prt,60.86
2022-08-19T19:13:00,prt,60.23
2022-08-19T19:14:00,prt,60.83
2022-08-19T19:15:00,prt,69.20
2022-08-19T19:16:00,prt,67.82
2022-08-19T19:17:00,prt,69.36
2022-08-19T19:18:00,prt,77.79
2022-08-19T19:19:00,prt,81.36
2022-08-19T19:20:00,prt,79.69
2022-08-19T19:21:00,prt,78.80
2022-08-19T19:22:00,prt,79.18
2022-08-19T19:23:00,prt,77.63
2022-08-19T19:24:00,prt,60.10
2022-08-19T19:25:00,prt,59.58
2022-08-19T19:26:00,prt,58.55
2022-08-19T19:27:00,prt,60.70
2022-08-19T19:28:00,prt,58.99
2022-08-19T19:29:00,prt,62.66
2022-08-19T19:30:00,prt,60.12
2022-08-19T19:31:00,prt,61.33
2022-08-19T19:32:00,prt,60.25
2022-08-19T19:33:00,prt,61.87
2022-08-19T19:34:00,prt,61.42
2022-08-19T19:35:00,prt,59.71
2022-08-19T19:36:00,prt,60.30
2022-08-19T19:37:00,prt,59.90
2022-08-19T19:38:00,prt,59.55
2022-08-19T19:39:00,prt,60.50
2022-08-19T19:40:00,prt,70.31
2022-08-19T19:41:00,prt,68.73
2022-08-19T19:42:00,prt,66.03
2022-08-19T19:43:00,prt,75.08
2022-08-19T19:44:00,prt,78.09
2022-08-19T19:45:00,prt,80.22
2022-08-19T19:46:00,prt,79.31
2022-08-19T19:47:00,prt,85.08
2022-08-19T19:48:00,prt,82.14
2022-08-19T19:49:00,prt,61.35
2022-08-19T19:50:00,prt,64.51
2022-08-19T19:51:00,prt,72.67
2022-08-19T19:52:00,prt,76.53
2022-08-19T19:53:00,prt,74.98
2022-08-19T19:54:00,prt,67.42
2022-08-19T19:55:00,prt,65.41
2022-08-19T19:56:00,prt,66.42
2022-08-19T19:57:00,prt,65.38
2022-08-19T19:58:00,prt,61.51
2022-08-19T19:59:00,prt,60.19
2022-08-19T20:00:00,prt,62.10
2022-08-19T20:01:00,prt,57.87
2022-08-19T20:02:00,prt,48.07
2022-08-19T20:03:00,prt,49.78
2022-08-19T20:04:00,prt,66.34
2022-08-19T20:05:00,prt,65.77
2022-08-19T20:06:00,prt,66.63
2022-08-19T20:07:00,prt,77.12
2022-08-19T20:08:00,prt,77.31
2022-08-19T20:09:00,prt,79.54
2022-08-19T20:10:00,prt,80.14
2022-08-19T20:11:00,prt,81.11
2022-08-19T20:12:00,prt,81.80
2022-08-19T20:13:00,prt,61.71
2022-08-19T20:14:00,prt,63.04
2022-08-19T20:15:00,prt,61.45
2022-08-19T20:16:00,prt,62.11
2022-08-19T20:17:00,prt,61.38
2022-08-19T20:18:00,prt,71.86
2022-08-19T20:19:00,prt,70.01
2022-08-19T20:20:00,prt,69.48
2022-08-19T20:21:00,prt,60.58
2022-08-19T20:22:00,prt,57.84
2022-08-19T20:23:00,prt,61.88
2022-08-19T20:24:00,prt,62.36
2022-08-19T20:25:00,prt,63.18
2022-08-19T20:26:00,prt,63.96
2022-08-19T20:27:00,prt,60.07
2022-08-19T20:28:00,prt,50.40
2022-08-19T20:29:00,prt,50.39
2022-08-19T20:30:00,prt,58.20
2022-08-19T20:31:00,prt,69.45
2022-08-19T20:32:00,prt,72.38
2022-08-19T20:33:00,prt,78.84
2022-08-19T20:34:00,prt,76.97
2022-08-19T20:35:00,prt,80.16
2022-08-19T20:36:00,prt,80.96
2022-08-19T20:37:00,prt,79.27
2022-08-19T20:38:00,prt,78.58
2022-08-19T20:39:00,prt,61.94
2022-08-19T20:40:00,prt,61.86
2022-08-19T20:41:00,prt,63.14
2022-08-19T20:42:00,prt,62.60
2022-08-19T20:43:00,prt,65.73
2022-08-19T20:44:00,prt,67.96
2022-08-19T20:45:00,prt,67.87
2022-08-19T20:46:00,prt,67.73
2022-08-19T20:47:00,prt,67.69
2022-08-19T20:48:00,prt,69.71
2022-08-19T20:49:00,prt,68.82
2022-08-19T20:50:00,prt,70.41
2022-08-19T20:51:00,prt,67.59
2022-08-19T20:52:00,prt,67.95
2022-08-19T20:53:00,prt,65.77
2022-08-19T20:54:00,prt,73.28
2022-08-19T20:55:00,prt,73.49
2022-08-19T20:56:00,prt,71.72
2022-08-19T20:57:00,prt,85.37
2022-08-19T20:58:00,prt,85.41
2022-08-19T20:59:00,prt,86.68
2022-08-19T21:00:00,prt,84.58
2022-08-19T21:01:00,prt,53.22
2022-08-19T21:02:00,prt,52.91
2022-08-19T21:03:00,prt,53.98
2022-08-19T21:04:00,prt,43.70
2022-08-19T21:05:00,prt,46.52
2022-08-19T21:06:00,prt,44.05
2022-08-19T21:07:00,prt,36.07
2022-08-19T21:08:00,prt,35.92
2022-08-19T21:09:00,prt,38.17
2022-08-19T21:10:00,prt,39.20
2022-08-19T21:11:00,prt,38.52
2022-08-19T21:12:00,prt,37.96
2022-08-19T21:13:00,prt,38.47
2022-08-19T21:14:00,prt,36.13
2022-08-19T21:15:00,prt,36.03
2022-08-19T21:16:00,prt,36.98
2022-08-19T21:17:00,prt,37.38
2022-08-19T21:18:00,prt,36.94
2022-08-19T21:19:00,prt,38.60
2022-08-19T21:20:00,prt,36.77
2022-08-19T21:21:00,prt,52.22
2022-08-19T21:22:00,prt,53.74
2022-08-19T21:23:00,prt,54.17
2022-08-19T21:24:00,prt,54.11
2022-08-19T21:25:00,prt,55.12
2022-08-19T21:26:00,prt,45.51
2022-08-19T21:27:00,prt,44.57
2022-08-19T21:28:00,prt,43.27
2022-08-19T21:29:00,prt,41.00
2022-08-19T21:30:00,prt,41.25
2022-08-19T21:31:00,prt,41.12
2022-08-19T21:32:00,prt,41.72
2022-08-19T21:33:00,prt,42.39
2022-08-19T21:34:00,prt,43.62
2022-08-19T21:35:00,prt,43.23
2022-08-19T21:36:00,prt,45.09
2022-08-19T21:37:00,prt,44.20
2022-08-19T21:38:00,prt,43.00
2022-08-19T21:39:00,prt,43.61
2022-08-19T21:40:00,prt,46.93
2022-08-19T21:41:00,prt,46.47
2022-08-19T21:42:00,prt,45.17
2022-08-19T21:43:00,prt,45.16
2022-08-19T21:44:00,prt,56.46
2022-08-19T21:45:00,prt,49.08
2022-08-19T21:46:00,prt,49.90
2022-08-19T21:47:00,prt,49.64
2022-08-19T21:48:00,prt,52.54
2022-08-19T21:49:00,prt,40.54
2022-08-19T21:50:00,prt,40.77
2022-08-19T21:51:00,prt,41.64
2022-08-19T21:52:00,prt,41.63
2022-08-19T21:53:00,prt,43.16
2022-08-19T21:54:00,prt,43.61
2022-08-19T21:55:00,prt,43.08
2022-08-19T21:56:00,prt,41.84
2022-08-19T21:57:00,prt,43.97
2022-08-19T21:58:00,prt,44.03
2022-08-19T21:59:00,prt,45.94
2022-08-19T22:00:00,prt,46.82
2022-08-19T22:01:00,prt,42.02
2022-08-19T22:02:00,prt,41.08
2022-08-19T22:03:00,prt,43.95
2022-08-19T22:04:00,prt,42.19
2022-08-19T22:05:00,prt,40.73
2022-08-19T22:06:00,prt,40.85
2022-08-19T22:07:00,prt,57.15
2022-08-19T22:08:00,prt,56.38
2022-08-19T22:09:00,prt,56.27
2022-08-19T22:10:00,prt,59.42
2022-08-19T22:11:00,prt,59.22
2022-08-19T22:12:00,prt,47.66
2022-08-19T22:13:00,prt,46.51
2022-08-19T22:14:00,prt,46.13
2022-08-19T22:15:00,prt,44.44
2022-08-19T22:16:00,prt,42.98
2022-08-19T22:17:00,prt,43.06
2022-08-19T22:18:00,prt,45.93
2022-08-19T22:19:00,prt,46.44
2022-08-19T22:20:00,prt,45.51
2022-08-19T22:21:00,prt,45.48
2022-08-19T22:22:00,prt,46.29
2022-08-19T22:23:00,prt,40.95
2022-08-19T22:24:00,prt,40.47
2022-08-19T22:25:00,prt,40.42
2022-08-19T22:26:00,prt,41.13
2022-08-19T22:27:00,prt,41.29
2022-08-19T22:28:00,prt,43.63
2022-08-19T22:29:00,prt,51.64
2022-08-19T22:30:00,prt,50.49
2022-08-19T22:31:00,prt,50.61
2022-08-19T22:32:00,prt,52.17
2022-08-19T22:33:00,prt,54.28
2022-08-19T22:34:00,prt,37.58
2022-08-19T22:35:00,prt,37.22
2022-08-19T22:36:00,prt,37.15
2022-08-19T22:37:00,prt,40.70
2022-08-19T22:38:00,prt,39.79
2022-08-19T22:39:00,prt,39.68
2022-08-19T22:40:00,prt,39.66
2022-08-19T22:41:00,prt,40.52
2022-08-19T22:42:00,prt,41.14
2022-08-19T22:43:00,prt,43.21
2022-08-19T22:44:00,prt,43.56
2022-08-19T22:45:00,prt,41.70
2022-08-19T22:46:00,prt,40.47
2022-08-19T22:47:00,prt,39.96
2022-08-19T22:48:00,prt,42.47
2022-08-19T22:49:00,prt,41.63
2022-08-19T22:50:00,prt,41.22
2022-08-19T22:51:00,prt,60.75
2022-08-19T22:52:00,prt,54.24
2022-08-19T22:53:00,prt,63.39
2022-08-19T22:54:00,prt,65.01
2022-08-19T22:55:00,prt,64.30
2022-08-19T22:56:00,prt,56.39
2022-08-19T22:57:00,prt,52.40
2022-08-19T22:58:00,prt,55.94
2022-08-19T22:59:00,prt,45.87
2022-08-19T23:00:00,prt,45.23
2022-08-19T23:01:00,prt,44.51
2022-08-19T23:02:00,prt,45.66
2022-08-19T23:03:00,prt,47.45
2022-08-19T23:04:00,prt,47.66
2022-08-19T23:05:00,prt,46.00
2022-08-19T23:06:00,prt,44.55
2022-08-19T23:07:00,prt,44.03
2022-08-19T23:08:00,prt,43.68
2022-08-19T23:09:00,prt,43.26
2022-08-19T23:10:00,prt,43.98
2022-08-19T23:11:00,prt,43.73
2022-08-19T23:12:00,prt,43.31
2022-08-19T23:13:00,prt,43.16
2022-08-19T23:14:00,prt,42.70
2022-08-19T23:15:00,prt,38.70
2022-08-19T23:16:00,prt,37.23
2022-08-19T23:17:00,prt,35.82
