#datetime,building,power
2022-05-02T20:07:00,ata,55.20
2022-05-02T20:08:00,ata,28.80
2022-05-02T20:10:00,ata,55.20
2022-05-02T20:12:00,ata,74.40
2022-05-02T20:14:00,ata,57.60
2022-05-02T20:16:00,ata,57.60
2022-05-02T20:18:00,ata,57.60
2022-05-02T20:20:00,ata,55.20
2022-05-02T20:22:00,ata,60.00
2022-05-02T20:24:00,ata,60.00
2022-05-02T20:26:00,ata,64.80
2022-05-02T20:27:00,ata,33.60
2022-05-02T20:29:00,ata,67.20
2022-05-02T20:31:00,ata,64.80
2022-05-02T20:33:00,ata,67.20
2022-05-02T20:34:00,ata,33.60
2022-05-02T20:35:00,ata,31.19
2022-05-02T20:37:00,ata,67.20
2022-05-02T20:38:00,ata,31.20
2022-05-02T20:40:00,ata,57.60
2022-05-02T20:42:00,ata,67.20
2022-05-02T20:44:00,ata,72.00
2022-05-02T20:46:00,ata,84.00
2022-05-02T20:47:00,ata,43.20
2022-05-02T20:49:00,ata,93.60
2022-05-02T20:51:00,ata,72.00
2022-05-02T20:52:00,ata,33.60
2022-05-02T20:54:00,ata,62.40
2022-05-02T20:56:00,ata,60.00
2022-05-02T20:58:00,ata,52.80
2022-05-02T21:00:00,ata,55.20
2022-05-02T21:02:00,ata,52.80
2022-05-02T21:03:00,ata,26.40
2022-05-02T21:05:00,ata,52.80
2022-05-02T21:07:00,ata,52.80
2022-05-02T21:08:00,ata,28.80
2022-05-02T21:10:00,ata,67.20
2022-05-02T21:12:00,ata,64.80
2022-05-02T21:14:00,ata,69.59
2022-05-02T21:16:00,ata,74.40
2022-05-02T21:18:00,ata,76.80
2022-05-02T21:20:00,ata,76.80
2022-05-02T21:21:00,ata,28.80
2022-05-02T21:23:00,ata,52.80
2022-05-02T21:25:00,ata,64.80
2022-05-02T21:27:00,ata,52.80
2022-05-02T21:29:00,ata,52.80
2022-05-02T21:31:00,ata,50.41
2022-05-02T21:33:00,ata,55.20
2022-05-02T21:34:00,ata,26.40
2022-05-02T21:36:00,ata,55.20
2022-05-02T21:38:00,ata,62.40
2022-05-02T21:40:00,ata,57.60
2022-05-02T21:41:00,ata,28.81
2022-05-02T21:43:00,ata,64.80
2022-05-02T21:44:00,ata,43.20
2022-05-02T21:46:00,ata,84.00
2022-05-02T21:48:00,ata,88.80
2022-05-02T21:49:00,ata,38.40
2022-05-02T21:50:00,ata,31.20
2022-05-02T21:52:00,ata,60.00
2022-05-02T21:54:00,ata,67.20
2022-05-02T21:56:00,ata,67.20
2022-05-02T21:58:00,ata,64.80
2022-05-02T21:59:00,ata,28.80
2022-05-02T22:01:00,ata,57.60
2022-05-02T22:03:00,ata,60.00
2022-05-02T22:05:00,ata,62.40
2022-05-02T22:07:00,ata,60.00
2022-05-02T22:09:00,ata,57.60
2022-05-02T22:10:00,ata,28.80
2022-05-02T22:12:00,ata,55.20
2022-05-02T22:14:00,ata,55.20
2022-05-02T22:15:00,ata,28.80
2022-05-02T22:16:00,ata,26.40
2022-05-02T22:18:00,ata,60.00
2022-05-02T22:19:00,ata,33.60
2022-05-02T22:21:00,ata,76.80
2022-05-02T22:23:00,ata,76.80
2022-05-02T22:24:00,ata,43.20
2022-05-02T22:25:00,ata,36.00
2022-05-02T22:27:00,ata,69.60
2022-05-02T22:28:00,ata,40.80
2022-05-02T22:30:00,ata,67.20
2022-05-02T22:31:00,ata,26.40
2022-05-02T22:33:00,ata,50.40
2022-05-02T22:35:00,ata,64.80
2022-05-02T22:37:00,ata,76.80
2022-05-02T22:39:00,ata,74.40
2022-05-02T22:41:00,ata,62.40
2022-05-02T22:42:00,ata,24.00
2022-05-02T22:43:00,ata,28.80
2022-05-02T22:44:00,ata,26.40
2022-05-02T22:46:00,ata,55.20
2022-05-02T22:48:00,ata,52.80
2022-05-02T22:49:00,ata,33.60
2022-05-02T22:51:00,ata,55.20
2022-05-02T22:52:00,ata,23.99
2022-05-02T22:54:00,ata,52.80
2022-05-02T22:56:00,ata,52.80
2022-05-02T22:58:00,ata,52.80
2022-05-02T23:00:00,ata,52.80
2022-05-02T23:01:00,ata,28.80
2022-05-02T23:03:00,ata,50.41
2022-05-02T23:05:00,ata,52.80
2022-05-02T23:06:00,ata,31.19
2022-05-02T23:08:00,ata,48.00
2022-05-02T23:09:00,ata,26.40
2022-05-02T23:11:00,ata,52.80
2022-05-02T23:13:00,ata,52.80
2022-05-02T23:14:00,ata,33.60
2022-05-02T23:16:00,ata,52.80
2022-05-02T23:18:00,ata,52.80
2022-05-02T23:20:00,ata,50.40
2022-05-02T23:21:00,ata,36.00
2022-05-02T23:23:00,ata,50.41
2022-05-02T23:25:00,ata,48.00
2022-05-02T23:26:00,ata,24.00
2022-05-02T23:28:00,ata,52.80
2022-05-02T23:30:00,ata,50.40
2022-05-02T23:32:00,ata,55.20
2022-05-02T23:34:00,ata,52.80
2022-05-02T23:36:00,ata,57.60
2022-05-02T23:37:00,ata,28.80
2022-05-02T23:39:00,ata,62.40
2022-05-02T23:41:00,ata,72.00
2022-05-02T23:42:00,ata,33.60
2022-05-02T23:44:00,ata,57.60
2022-05-02T23:45:00,ata,24.00
2022-05-02T23:47:00,ata,57.60
2022-05-02T23:49:00,ata,48.00
2022-05-02T23:50:00,ata,24.00
