#datetime,building,power
2024-02-07T19:02:00,btl,37.19
2024-02-07T19:04:00,btl,37.81
2024-02-07T19:05:00,btl,18.59
2024-02-07T19:07:00,btl,34.80
2024-02-07T19:08:00,btl,18.60
2024-02-07T19:10:00,btl,34.19
2024-02-07T19:11:00,btl,19.20
2024-02-07T19:12:00,btl,16.80
2024-02-07T19:14:00,btl,36.01
2024-02-07T19:15:00,btl,17.40
2024-02-07T19:17:00,btl,35.99
2024-02-07T19:18:00,btl,18.60
2024-02-07T19:20:00,btl,37.79
2024-02-07T19:22:00,btl,36.01
2024-02-07T19:24:00,btl,34.20
2024-02-07T19:25:00,btl,17.40
2024-02-07T19:27:00,btl,35.99
2024-02-07T19:29:00,btl,34.80
2024-02-07T19:31:00,btl,35.99
2024-02-07T19:32:00,btl,18.60
2024-02-07T19:34:00,btl,37.21
2024-02-07T19:35:00,btl,19.19
2024-02-07T19:37:00,btl,36.01
2024-02-07T19:39:00,btl,36.01
2024-02-07T19:40:00,btl,16.79
2024-02-07T19:42:00,btl,37.81
2024-02-07T19:44:00,btl,37.19
2024-02-07T19:46:00,btl,37.81
2024-02-07T19:47:00,btl,18.60
2024-02-07T19:49:00,btl,37.19
2024-02-07T19:51:00,btl,39.01
2024-02-07T19:52:00,btl,17.39
2024-02-07T19:54:00,btl,36.01
2024-02-07T19:55:00,btl,18.60
2024-02-07T19:56:00,btl,18.60
2024-02-07T19:58:00,btl,35.99
2024-02-07T20:00:00,btl,36.01
2024-02-07T20:01:00,btl,17.40
2024-02-07T20:03:00,btl,37.19
2024-02-07T20:06:00,btl,56.40
2024-02-07T20:08:00,btl,36.01
2024-02-07T20:10:00,btl,36.01
2024-02-07T20:12:00,btl,18.59
2024-02-07T20:13:00,btl,36.01
2024-02-07T20:15:00,btl,37.79
2024-02-07T20:18:00,btl,54.61
2024-02-07T20:20:00,btl,37.19
2024-02-07T20:22:00,btl,37.81
2024-02-07T20:24:00,btl,37.19
2024-02-07T20:25:00,btl,18.60
2024-02-07T20:27:00,btl,36.01
2024-02-07T20:30:00,btl,35.99
2024-02-07T20:31:00,btl,37.81
2024-02-07T20:32:00,btl,18.60
2024-02-07T20:34:00,btl,35.99
2024-02-07T20:36:00,btl,37.21
2024-02-07T20:37:00,btl,17.39
2024-02-07T20:39:00,btl,34.80
2024-02-07T20:41:00,btl,37.21
2024-02-07T20:43:00,btl,35.99
2024-02-07T20:44:00,btl,17.40
2024-02-07T20:46:00,btl,36.01
2024-02-07T20:47:00,btl,18.59
2024-02-07T20:49:00,btl,37.21
2024-02-07T20:50:00,btl,17.40
2024-02-07T20:52:00,btl,35.99
2024-02-07T20:53:00,btl,18.60
2024-02-07T20:55:00,btl,36.01
2024-02-07T20:57:00,btl,37.79
2024-02-07T20:58:00,btl,19.80
2024-02-07T21:00:00,btl,37.79
2024-02-07T21:01:00,btl,19.80
2024-02-07T21:03:00,btl,40.80
2024-02-07T21:05:00,btl,38.41
2024-02-07T21:06:00,btl,20.39
2024-02-07T21:07:00,btl,20.41
2024-02-07T21:08:00,btl,18.60
2024-02-07T21:10:00,btl,38.99
2024-02-07T21:12:00,btl,38.41
2024-02-07T21:14:00,btl,37.79
2024-02-07T21:15:00,btl,19.80
2024-02-07T21:17:00,btl,37.79
2024-02-07T21:18:00,btl,19.80
2024-02-07T21:20:00,btl,37.81
2024-02-07T21:21:00,btl,17.39
2024-02-07T21:23:00,btl,37.21
2024-02-07T21:24:00,btl,17.40
2024-02-07T21:25:00,btl,18.59
2024-02-07T21:27:00,btl,39.01
2024-02-07T21:29:00,btl,35.99
2024-02-07T21:30:00,btl,18.60
2024-02-07T21:32:00,btl,39.01
2024-02-07T21:35:00,btl,55.80
2024-02-07T21:37:00,btl,37.79
2024-02-07T21:39:00,btl,37.21
2024-02-07T21:41:00,btl,37.79
2024-02-07T21:43:00,btl,36.01
2024-02-07T21:44:00,btl,18.60
2024-02-07T21:47:00,btl,55.80
2024-02-07T21:48:00,btl,19.20
2024-02-07T21:50:00,btl,37.19
2024-02-07T21:53:00,btl,37.21
2024-02-07T21:54:00,btl,38.99
2024-02-07T21:56:00,btl,39.01
2024-02-07T21:57:00,btl,18.59
2024-02-07T21:59:00,btl,40.21
2024-02-07T22:00:00,btl,21.59
2024-02-07T22:01:00,btl,20.41
2024-02-07T22:02:00,btl,20.41
2024-02-07T22:04:00,btl,40.20
2024-02-07T22:06:00,btl,40.20
2024-02-07T22:07:00,btl,20.41
2024-02-07T22:09:00,btl,40.20
2024-02-07T22:11:00,btl,40.20
2024-02-07T22:12:00,btl,20.41
2024-02-07T22:13:00,btl,19.80
2024-02-07T22:14:00,btl,20.39
2024-02-07T22:15:00,btl,19.80
2024-02-07T22:17:00,btl,40.80
2024-02-07T22:18:00,btl,19.80
2024-02-07T22:19:00,btl,20.41
2024-02-07T22:21:00,btl,40.20
2024-02-07T22:23:00,btl,40.20
2024-02-07T22:24:00,btl,20.41
2024-02-07T22:26:00,btl,40.20
2024-02-07T22:27:00,btl,20.41
2024-02-07T22:29:00,btl,38.39
2024-02-07T22:31:00,btl,39.01
2024-02-07T22:32:00,btl,18.60
2024-02-07T22:34:00,btl,37.79
2024-02-07T22:35:00,btl,18.60
2024-02-07T22:37:00,btl,38.99
2024-02-07T22:39:00,btl,37.21
2024-02-07T22:40:00,btl,20.39
2024-02-07T22:41:00,btl,17.40
2024-02-07T22:43:00,btl,37.21
2024-02-07T22:44:00,btl,18.59
2024-02-07T22:46:00,btl,37.81
2024-02-07T22:48:00,btl,37.19
2024-02-07T22:49:00,btl,18.60
2024-02-07T22:51:00,btl,37.81
2024-02-07T22:52:00,btl,18.59
2024-02-07T22:54:00,btl,37.21
2024-02-07T22:56:00,btl,37.79
2024-02-07T22:57:00,btl,18.60
2024-02-07T22:59:00,btl,37.21
2024-02-07T23:01:00,btl,38.99
2024-02-07T23:02:00,btl,18.60
2024-02-07T23:04:00,btl,37.79
