#datetime,building,power
2021-12-07T19:28:00,vtr,48.75
2021-12-07T19:30:00,vtr,52.03
2021-12-07T19:31:00,vtr,26.72
2021-12-07T19:33:00,vtr,52.50
2021-12-07T19:35:00,vtr,48.28
2021-12-07T19:36:00,vtr,26.25
2021-12-07T19:38:00,vtr,52.50
2021-12-07T19:40:00,vtr,44.06
2021-12-07T19:41:00,vtr,26.72
2021-12-07T19:43:00,vtr,47.81
2021-12-07T19:45:00,vtr,57.19
2021-12-07T19:47:00,vtr,52.03
2021-12-07T19:49:00,vtr,57.19
2021-12-07T19:51:00,vtr,52.50
2021-12-07T19:53:00,vtr,48.28
2021-12-07T19:54:00,vtr,26.25
2021-12-07T19:56:00,vtr,47.81
2021-12-07T19:57:00,vtr,22.50
2021-12-07T19:59:00,vtr,47.81
2021-12-07T20:01:00,vtr,43.59
2021-12-07T20:04:00,vtr,83.44
2021-12-07T20:06:00,vtr,61.41
2021-12-07T20:08:00,vtr,48.75
2021-12-07T20:10:00,vtr,47.34
2021-12-07T20:12:00,vtr,48.28
2021-12-07T20:13:00,vtr,35.16
2021-12-07T20:15:00,vtr,48.28
2021-12-07T20:17:00,vtr,52.50
2021-12-07T20:19:00,vtr,48.28
2021-12-07T20:20:00,vtr,21.56
2021-12-07T20:22:00,vtr,52.50
2021-12-07T20:23:00,vtr,26.25
2021-12-07T20:25:00,vtr,52.97
2021-12-07T20:27:00,vtr,60.94
2021-12-07T20:29:00,vtr,48.28
2021-12-07T20:31:00,vtr,52.50
2021-12-07T20:33:00,vtr,52.50
2021-12-07T20:35:00,vtr,44.06
2021-12-07T20:36:00,vtr,26.25
2021-12-07T20:38:00,vtr,43.59
2021-12-07T20:40:00,vtr,48.75
2021-12-07T20:42:00,vtr,47.81
2021-12-07T20:43:00,vtr,22.03
2021-12-07T20:45:00,vtr,47.81
2021-12-07T20:47:00,vtr,48.28
2021-12-07T20:49:00,vtr,57.19
2021-12-07T20:51:00,vtr,48.28
2021-12-07T20:53:00,vtr,47.81
2021-12-07T20:54:00,vtr,22.03
2021-12-07T20:56:00,vtr,70.31
2021-12-07T20:57:00,vtr,30.47
2021-12-07T20:59:00,vtr,57.19
2021-12-07T21:01:00,vtr,60.94
2021-12-07T21:03:00,vtr,74.53
2021-12-07T21:05:00,vtr,48.75
2021-12-07T21:07:00,vtr,43.12
2021-12-07T21:09:00,vtr,48.28
2021-12-07T21:11:00,vtr,48.28
2021-12-07T21:13:00,vtr,48.28
2021-12-07T21:14:00,vtr,22.03
2021-12-07T21:16:00,vtr,47.81
2021-12-07T21:18:00,vtr,48.75
2021-12-07T21:20:00,vtr,47.81
2021-12-07T21:21:00,vtr,30.47
2021-12-07T21:22:00,vtr,21.56
2021-12-07T21:24:00,vtr,48.75
2021-12-07T21:26:00,vtr,47.81
2021-12-07T21:28:00,vtr,57.19
2021-12-07T21:29:00,vtr,30.47
2021-12-07T21:31:00,vtr,57.19
2021-12-07T21:32:00,vtr,26.25
2021-12-07T21:34:00,vtr,52.50
2021-12-07T21:36:00,vtr,52.50
2021-12-07T21:38:00,vtr,57.19
2021-12-07T21:39:00,vtr,26.25
2021-12-07T21:40:00,vtr,26.72
2021-12-07T21:42:00,vtr,43.12
2021-12-07T21:44:00,vtr,48.28
2021-12-07T21:46:00,vtr,48.28
2021-12-07T21:48:00,vtr,47.81
2021-12-07T21:50:00,vtr,44.06
2021-12-07T21:52:00,vtr,56.72
2021-12-07T21:54:00,vtr,48.28
2021-12-07T21:56:00,vtr,44.06
2021-12-07T21:58:00,vtr,47.34
2021-12-07T22:00:00,vtr,67.03
2021-12-07T22:02:00,vtr,56.25
2021-12-07T22:04:00,vtr,48.75
2021-12-07T22:05:00,vtr,21.56
2021-12-07T22:07:00,vtr,47.81
2021-12-07T22:09:00,vtr,52.97
2021-12-07T22:11:00,vtr,52.50
2021-12-07T22:13:00,vtr,52.50
2021-12-07T22:14:00,vtr,30.47
2021-12-07T22:16:00,vtr,52.97
2021-12-07T22:18:00,vtr,47.81
2021-12-07T22:20:00,vtr,48.75
2021-12-07T22:22:00,vtr,52.03
2021-12-07T22:23:00,vtr,22.03
2021-12-07T22:25:00,vtr,52.50
2021-12-07T22:27:00,vtr,48.28
2021-12-07T22:29:00,vtr,52.50
2021-12-07T22:30:00,vtr,26.25
2021-12-07T22:32:00,vtr,44.06
2021-12-07T22:34:00,vtr,47.81
2021-12-07T22:35:00,vtr,26.25
2021-12-07T22:37:00,vtr,43.12
2021-12-07T22:38:00,vtr,27.19
2021-12-07T22:39:00,vtr,21.56
2021-12-07T22:41:00,vtr,47.81
2021-12-07T22:43:00,vtr,44.06
2021-12-07T22:45:00,vtr,48.75
2021-12-07T22:47:00,vtr,43.59
2021-12-07T22:49:00,vtr,52.03
2021-12-07T22:50:00,vtr,35.62
2021-12-07T22:52:00,vtr,57.19
2021-12-07T22:53:00,vtr,30.00
2021-12-07T22:55:00,vtr,52.97
2021-12-07T22:57:00,vtr,78.75
2021-12-07T22:58:00,vtr,26.25
2021-12-07T23:00:00,vtr,48.28
2021-12-07T23:01:00,vtr,21.56
2021-12-07T23:03:00,vtr,48.75
2021-12-07T23:05:00,vtr,52.03
2021-12-07T23:07:00,vtr,48.75
2021-12-07T23:09:00,vtr,47.81
2021-12-07T23:10:00,vtr,22.03
2021-12-07T23:12:00,vtr,47.81
2021-12-07T23:13:00,vtr,22.03
2021-12-07T23:15:00,vtr,52.97
2021-12-07T23:16:00,vtr,25.78
2021-12-07T23:17:00,vtr,22.03
2021-12-07T23:19:00,vtr,52.97
2021-12-07T23:21:00,vtr,52.03
2021-12-07T23:23:00,vtr,48.75
2021-12-07T23:25:00,vtr,56.25
2021-12-07T23:27:00,vtr,52.97
2021-12-07T23:28:00,vtr,26.25
2021-12-07T23:30:00,vtr,47.81
2021-12-07T23:32:00,vtr,48.28
2021-12-07T23:33:00,vtr,22.03
2021-12-07T23:35:00,vtr,52.03
2021-12-07T23:37:00,vtr,61.88
2021-12-07T23:39:00,vtr,69.84
2021-12-07T23:41:00,vtr,53.44
2021-12-07T23:43:00,vtr,47.34
2021-12-07T23:45:00,vtr,44.06
2021-12-07T23:46:00,vtr,26.25
2021-12-07T23:47:00,vtr,22.03
2021-12-07T23:49:00,vtr,52.97
2021-12-07T23:50:00,vtr,25.78
2021-12-07T23:52:00,vtr,48.28
2021-12-07T23:53:00,vtr,21.56
2021-12-07T23:55:00,vtr,57.19
2021-12-07T23:56:00,vtr,30.47
2021-12-07T23:58:00,vtr,52.50
