#datetime,building,power
2023-05-26T11:06:00,mcc,62.31
2023-05-26T11:07:00,mcc,60.41
2023-05-26T11:08:00,mcc,62.13
2023-05-26T11:09:00,mcc,55.03
2023-05-26T11:10:00,mcc,54.20
2023-05-26T11:11:00,mcc,60.41
2023-05-26T11:12:00,mcc,58.56
2023-05-26T11:13:00,mcc,58.62
2023-05-26T11:14:00,mcc,61.66
2023-05-26T11:15:00,mcc,58.82
2023-05-26T11:16:00,mcc,57.59
2023-05-26T11:17:00,mcc,61.01
2023-05-26T11:18:00,mcc,60.93
2023-05-26T11:19:00,mcc,60.73
2023-05-26T11:20:00,mcc,62.31
2023-05-26T11:21:00,mcc,66.74
2023-05-26T11:22:00,mcc,58.85
2023-05-26T11:23:00,mcc,61.76
2023-05-26T11:24:00,mcc,59.03
2023-05-26T11:25:00,mcc,56.64
2023-05-26T11:26:00,mcc,60.77
2023-05-26T11:27:00,mcc,59.39
2023-05-26T11:28:00,mcc,58.20
2023-05-26T11:29:00,mcc,61.43
2023-05-26T11:30:00,mcc,58.24
2023-05-26T11:31:00,mcc,61.09
2023-05-26T11:32:00,mcc,62.94
2023-05-26T11:33:00,mcc,63.58
2023-05-26T11:34:00,mcc,60.16
2023-05-26T11:35:00,mcc,60.94
2023-05-26T11:36:00,mcc,53.60
2023-05-26T11:37:00,mcc,64.39
2023-05-26T11:38:00,mcc,63.76
2023-05-26T11:39:00,mcc,57.54
2023-05-26T11:40:00,mcc,50.31
2023-05-26T11:41:00,mcc,52.72
2023-05-26T11:42:00,mcc,55.07
2023-05-26T11:43:00,mcc,54.06
2023-05-26T11:44:00,mcc,53.87
2023-05-26T11:45:00,mcc,56.54
2023-05-26T11:46:00,mcc,65.23
2023-05-26T11:47:00,mcc,58.28
2023-05-26T11:48:00,mcc,52.45
2023-05-26T11:49:00,mcc,51.80
2023-05-26T11:50:00,mcc,53.64
2023-05-26T11:51:00,mcc,51.89
2023-05-26T11:52:00,mcc,52.86
2023-05-26T11:53:00,mcc,49.32
2023-05-26T11:54:00,mcc,49.47
2023-05-26T11:55:00,mcc,49.25
2023-05-26T11:56:00,mcc,50.29
2023-05-26T11:57:00,mcc,51.54
2023-05-26T11:58:00,mcc,58.72
2023-05-26T11:59:00,mcc,51.19
2023-05-26T12:00:00,mcc,51.56
2023-05-26T12:01:00,mcc,53.28
2023-05-26T12:02:00,mcc,61.49
2023-05-26T12:03:00,mcc,52.26
2023-05-26T12:04:00,mcc,55.02
2023-05-26T12:05:00,mcc,52.50
2023-05-26T12:06:00,mcc,51.72
2023-05-26T12:07:00,mcc,55.49
2023-05-26T12:08:00,mcc,61.74
2023-05-26T12:09:00,mcc,72.65
2023-05-26T12:10:00,mcc,62.83
2023-05-26T12:11:00,mcc,49.05
2023-05-26T12:12:00,mcc,53.71
2023-05-26T12:13:00,mcc,55.23
2023-05-26T12:14:00,mcc,52.20
2023-05-26T12:15:00,mcc,54.81
2023-05-26T12:16:00,mcc,63.56
2023-05-26T12:17:00,mcc,54.21
2023-05-26T12:18:00,mcc,54.13
2023-05-26T12:19:00,mcc,54.60
2023-05-26T12:20:00,mcc,51.77
2023-05-26T12:21:00,mcc,50.67
2023-05-26T12:22:00,mcc,53.72
2023-05-26T12:23:00,mcc,51.05
2023-05-26T12:24:00,mcc,52.03
2023-05-26T12:25:00,mcc,53.21
2023-05-26T12:26:00,mcc,52.02
2023-05-26T12:27:00,mcc,50.73
2023-05-26T12:28:00,mcc,51.85
2023-05-26T12:29:00,mcc,49.84
2023-05-26T12:30:00,mcc,50.62
2023-05-26T12:31:00,mcc,51.94
2023-05-26T12:32:00,mcc,51.33
2023-05-26T12:33:00,mcc,50.67
2023-05-26T12:34:00,mcc,61.02
2023-05-26T12:35:00,mcc,50.60
2023-05-26T12:36:00,mcc,50.12
2023-05-26T12:37:00,mcc,62.59
2023-05-26T12:38:00,mcc,64.06
2023-05-26T12:39:00,mcc,51.27
2023-05-26T12:40:00,mcc,53.65
2023-05-26T12:41:00,mcc,50.48
2023-05-26T12:42:00,mcc,53.13
2023-05-26T12:43:00,mcc,54.55
2023-05-26T12:44:00,mcc,52.02
2023-05-26T12:45:00,mcc,51.65
2023-05-26T12:46:00,mcc,52.91
2023-05-26T12:47:00,mcc,51.86
2023-05-26T12:48:00,mcc,51.37
2023-05-26T12:49:00,mcc,53.56
2023-05-26T12:50:00,mcc,52.00
2023-05-26T12:51:00,mcc,53.44
2023-05-26T12:52:00,mcc,54.13
2023-05-26T12:53:00,mcc,54.09
2023-05-26T12:54:00,mcc,49.76
2023-05-26T12:55:00,mcc,51.73
2023-05-26T12:56:00,mcc,49.38
2023-05-26T12:57:00,mcc,48.73
2023-05-26T12:58:00,mcc,51.51
2023-05-26T12:59:00,mcc,49.36
2023-05-26T13:00:00,mcc,49.28
2023-05-26T13:01:00,mcc,51.13
2023-05-26T13:02:00,mcc,51.27
2023-05-26T13:03:00,mcc,52.01
2023-05-26T13:04:00,mcc,54.73
2023-05-26T13:05:00,mcc,52.50
2023-05-26T13:06:00,mcc,53.52
2023-05-26T13:07:00,mcc,58.06
2023-05-26T13:08:00,mcc,54.10
2023-05-26T13:09:00,mcc,52.59
2023-05-26T13:10:00,mcc,52.53
2023-05-26T13:11:00,mcc,50.53
2023-05-26T13:12:00,mcc,52.12
2023-05-26T13:13:00,mcc,63.38
2023-05-26T13:14:00,mcc,52.37
2023-05-26T13:15:00,mcc,50.84
2023-05-26T13:16:00,mcc,50.09
2023-05-26T13:17:00,mcc,49.85
2023-05-26T13:18:00,mcc,49.46
2023-05-26T13:19:00,mcc,52.29
2023-05-26T13:20:00,mcc,50.94
2023-05-26T13:21:00,mcc,51.09
2023-05-26T13:22:00,mcc,59.59
2023-05-26T13:23:00,mcc,50.54
2023-05-26T13:24:00,mcc,51.45
2023-05-26T13:25:00,mcc,54.17
2023-05-26T13:26:00,mcc,51.76
2023-05-26T13:27:00,mcc,51.41
2023-05-26T13:28:00,mcc,54.92
2023-05-26T13:29:00,mcc,52.76
2023-05-26T13:30:00,mcc,59.48
2023-05-26T13:31:00,mcc,53.32
2023-05-26T13:32:00,mcc,55.62
2023-05-26T13:33:00,mcc,55.30
2023-05-26T13:34:00,mcc,53.84
2023-05-26T13:35:00,mcc,53.55
2023-05-26T13:36:00,mcc,52.21
2023-05-26T13:37:00,mcc,51.75
2023-05-26T13:38:00,mcc,51.97
2023-05-26T13:39:00,mcc,49.60
2023-05-26T13:40:00,mcc,50.87
2023-05-26T13:41:00,mcc,50.81
2023-05-26T13:42:00,mcc,49.76
2023-05-26T13:43:00,mcc,59.35
2023-05-26T13:44:00,mcc,50.95
2023-05-26T13:45:00,mcc,61.78
2023-05-26T13:46:00,mcc,64.50
2023-05-26T13:47:00,mcc,50.21
2023-05-26T13:48:00,mcc,58.71
2023-05-26T13:49:00,mcc,51.36
2023-05-26T13:50:00,mcc,48.84
2023-05-26T13:51:00,mcc,50.27
2023-05-26T13:52:00,mcc,52.46
2023-05-26T13:53:00,mcc,50.10
2023-05-26T13:54:00,mcc,48.78
2023-05-26T13:55:00,mcc,60.60
2023-05-26T13:56:00,mcc,59.42
2023-05-26T13:57:00,mcc,49.25
2023-05-26T13:58:00,mcc,48.62
2023-05-26T13:59:00,mcc,49.22
2023-05-26T14:00:00,mcc,50.16
2023-05-26T14:01:00,mcc,51.27
2023-05-26T14:02:00,mcc,54.52
2023-05-26T14:03:00,mcc,53.02
2023-05-26T14:04:00,mcc,53.06
2023-05-26T14:05:00,mcc,50.68
2023-05-26T14:06:00,mcc,52.72
2023-05-26T14:07:00,mcc,51.15
2023-05-26T14:08:00,mcc,49.39
2023-05-26T14:09:00,mcc,52.10
2023-05-26T14:10:00,mcc,51.16
2023-05-26T14:11:00,mcc,51.80
2023-05-26T14:12:00,mcc,58.13
2023-05-26T14:13:00,mcc,59.37
2023-05-26T14:14:00,mcc,59.75
2023-05-26T14:15:00,mcc,58.93
2023-05-26T14:16:00,mcc,50.89
2023-05-26T14:17:00,mcc,49.25
2023-05-26T14:18:00,mcc,48.92
2023-05-26T14:19:00,mcc,50.29
2023-05-26T14:20:00,mcc,51.04
2023-05-26T14:21:00,mcc,50.64
2023-05-26T14:22:00,mcc,50.56
2023-05-26T14:23:00,mcc,51.06
2023-05-26T14:24:00,mcc,51.23
2023-05-26T14:25:00,mcc,51.50
2023-05-26T14:26:00,mcc,50.75
2023-05-26T14:27:00,mcc,53.71
2023-05-26T14:28:00,mcc,49.98
2023-05-26T14:29:00,mcc,50.02
2023-05-26T14:30:00,mcc,51.53
2023-05-26T14:31:00,mcc,49.72
2023-05-26T14:32:00,mcc,49.01
2023-05-26T14:33:00,mcc,50.49
2023-05-26T14:34:00,mcc,47.37
2023-05-26T14:35:00,mcc,51.29
2023-05-26T14:36:00,mcc,50.45
2023-05-26T14:37:00,mcc,48.88
2023-05-26T14:38:00,mcc,50.86
2023-05-26T14:39:00,mcc,49.35
2023-05-26T14:40:00,mcc,45.90
2023-05-26T14:41:00,mcc,44.69
2023-05-26T14:42:00,mcc,46.09
2023-05-26T14:43:00,mcc,45.27
2023-05-26T14:44:00,mcc,43.93
2023-05-26T14:45:00,mcc,43.86
2023-05-26T14:46:00,mcc,42.75
2023-05-26T14:47:00,mcc,43.29
2023-05-26T14:48:00,mcc,44.52
2023-05-26T14:49:00,mcc,58.94
2023-05-26T14:50:00,mcc,43.27
2023-05-26T14:51:00,mcc,43.95
2023-05-26T14:52:00,mcc,44.14
2023-05-26T14:53:00,mcc,44.95
2023-05-26T14:54:00,mcc,44.37
2023-05-26T14:55:00,mcc,44.78
2023-05-26T14:56:00,mcc,46.08
2023-05-26T14:57:00,mcc,46.66
2023-05-26T14:58:00,mcc,46.25
2023-05-26T14:59:00,mcc,45.68
2023-05-26T15:00:00,mcc,49.14
2023-05-26T15:01:00,mcc,52.82
2023-05-26T15:02:00,mcc,51.57
2023-05-26T15:03:00,mcc,61.21
2023-05-26T15:04:00,mcc,59.67
2023-05-26T15:05:00,mcc,52.69
2023-05-26T15:06:00,mcc,54.14
2023-05-26T15:07:00,mcc,55.31
2023-05-26T15:08:00,mcc,65.05
2023-05-26T15:09:00,mcc,53.73
2023-05-26T15:10:00,mcc,52.51
2023-05-26T15:11:00,mcc,51.48
2023-05-26T15:12:00,mcc,61.46
2023-05-26T15:13:00,mcc,53.29
2023-05-26T15:14:00,mcc,51.87
2023-05-26T15:15:00,mcc,51.14
2023-05-26T15:16:00,mcc,53.52
2023-05-26T15:17:00,mcc,50.28
2023-05-26T15:18:00,mcc,50.41
2023-05-26T15:19:00,mcc,51.57
2023-05-26T15:20:00,mcc,49.10
2023-05-26T15:21:00,mcc,49.18
2023-05-26T15:22:00,mcc,63.88
2023-05-26T15:23:00,mcc,62.36
2023-05-26T15:24:00,mcc,57.74
2023-05-26T15:25:00,mcc,53.20
2023-05-26T15:26:00,mcc,51.70
2023-05-26T15:27:00,mcc,52.52
2023-05-26T15:28:00,mcc,52.61
2023-05-26T15:29:00,mcc,52.01
2023-05-26T15:30:00,mcc,49.30
2023-05-26T15:31:00,mcc,48.52
2023-05-26T15:32:00,mcc,47.99
2023-05-26T15:33:00,mcc,49.64
2023-05-26T15:34:00,mcc,43.13
2023-05-26T15:35:00,mcc,52.60
2023-05-26T15:36:00,mcc,44.50
2023-05-26T15:37:00,mcc,43.63
2023-05-26T15:38:00,mcc,43.63
2023-05-26T15:39:00,mcc,45.06
2023-05-26T15:40:00,mcc,44.78
2023-05-26T15:41:00,mcc,43.02
2023-05-26T15:42:00,mcc,52.82
2023-05-26T15:43:00,mcc,44.45
2023-05-26T15:44:00,mcc,44.35
2023-05-26T15:45:00,mcc,44.13
2023-05-26T15:46:00,mcc,46.17
2023-05-26T15:47:00,mcc,44.09
2023-05-26T15:48:00,mcc,42.77
2023-05-26T15:49:00,mcc,45.42
2023-05-26T15:50:00,mcc,42.32
2023-05-26T15:51:00,mcc,42.91
2023-05-26T15:52:00,mcc,45.36
2023-05-26T15:53:00,mcc,42.51
2023-05-26T15:54:00,mcc,42.68
2023-05-26T15:55:00,mcc,44.59
2023-05-26T15:56:00,mcc,42.20
2023-05-26T15:57:00,mcc,43.17
2023-05-26T15:58:00,mcc,44.04
2023-05-26T15:59:00,mcc,41.30
2023-05-26T16:00:00,mcc,41.40
2023-05-26T16:01:00,mcc,43.97
2023-05-26T16:02:00,mcc,51.81
2023-05-26T16:03:00,mcc,44.54
2023-05-26T16:04:00,mcc,46.66
2023-05-26T16:05:00,mcc,44.10
2023-05-26T16:06:00,mcc,42.39
2023-05-26T16:07:00,mcc,44.53
2023-05-26T16:08:00,mcc,43.13
2023-05-26T16:09:00,mcc,44.04
2023-05-26T16:10:00,mcc,47.59
2023-05-26T16:11:00,mcc,43.80
2023-05-26T16:12:00,mcc,42.99
2023-05-26T16:13:00,mcc,40.52
2023-05-26T16:14:00,mcc,38.42
2023-05-26T16:15:00,mcc,39.25
2023-05-26T16:16:00,mcc,38.72
2023-05-26T16:17:00,mcc,40.51
2023-05-26T16:18:00,mcc,40.95
2023-05-26T16:19:00,mcc,42.43
2023-05-26T16:20:00,mcc,40.42
2023-05-26T16:21:00,mcc,48.10
2023-05-26T16:22:00,mcc,42.33
2023-05-26T16:23:00,mcc,40.30
2023-05-26T16:24:00,mcc,42.01
2023-05-26T16:25:00,mcc,43.95
2023-05-26T16:26:00,mcc,41.19
2023-05-26T16:27:00,mcc,40.45
2023-05-26T16:28:00,mcc,53.91
2023-05-26T16:29:00,mcc,52.56
2023-05-26T16:30:00,mcc,52.08
2023-05-26T16:31:00,mcc,55.05
2023-05-26T16:32:00,mcc,55.87
2023-05-26T16:33:00,mcc,41.52
2023-05-26T16:34:00,mcc,42.14
2023-05-26T16:35:00,mcc,41.91
2023-05-26T16:36:00,mcc,42.25
2023-05-26T16:37:00,mcc,42.80
2023-05-26T16:38:00,mcc,42.15
2023-05-26T16:39:00,mcc,41.51
2023-05-26T16:40:00,mcc,44.12
2023-05-26T16:41:00,mcc,48.91
2023-05-26T16:42:00,mcc,39.15
2023-05-26T16:43:00,mcc,39.16
2023-05-26T16:44:00,mcc,40.60
2023-05-26T16:45:00,mcc,42.07
2023-05-26T16:46:00,mcc,42.45
2023-05-26T16:47:00,mcc,43.04
2023-05-26T16:48:00,mcc,41.80
2023-05-26T16:49:00,mcc,43.18
2023-05-26T16:50:00,mcc,42.15
2023-05-26T16:51:00,mcc,41.25
2023-05-26T16:52:00,mcc,42.83
2023-05-26T16:53:00,mcc,37.95
2023-05-26T16:54:00,mcc,39.27
2023-05-26T16:55:00,mcc,41.62
2023-05-26T16:56:00,mcc,39.93
2023-05-26T16:57:00,mcc,40.59
2023-05-26T16:58:00,mcc,45.03
2023-05-26T16:59:00,mcc,42.61
2023-05-26T17:00:00,mcc,48.94
2023-05-26T17:01:00,mcc,42.41
2023-05-26T17:02:00,mcc,39.27
2023-05-26T17:03:00,mcc,40.36
2023-05-26T17:04:00,mcc,42.20
2023-05-26T17:05:00,mcc,42.74
2023-05-26T17:06:00,mcc,42.68
2023-05-26T17:07:00,mcc,45.44
2023-05-26T17:08:00,mcc,42.78
2023-05-26T17:09:00,mcc,41.95
2023-05-26T17:10:00,mcc,43.91
2023-05-26T17:11:00,mcc,41.66
2023-05-26T17:12:00,mcc,40.86
2023-05-26T17:13:00,mcc,42.15
2023-05-26T17:14:00,mcc,39.71
2023-05-26T17:15:00,mcc,39.28
2023-05-26T17:16:00,mcc,37.73
2023-05-26T17:17:00,mcc,37.11
2023-05-26T17:18:00,mcc,38.05
2023-05-26T17:19:00,mcc,41.84
2023-05-26T17:20:00,mcc,51.07
2023-05-26T17:21:00,mcc,41.88
2023-05-26T17:22:00,mcc,42.20
2023-05-26T17:23:00,mcc,41.65
2023-05-26T17:24:00,mcc,41.10
2023-05-26T17:25:00,mcc,43.21
2023-05-26T17:26:00,mcc,40.36
2023-05-26T17:27:00,mcc,42.23
2023-05-26T17:28:00,mcc,44.37
2023-05-26T17:29:00,mcc,40.08
2023-05-26T17:30:00,mcc,41.15
2023-05-26T17:31:00,mcc,42.10
2023-05-26T17:32:00,mcc,47.07
2023-05-26T17:33:00,mcc,36.58
2023-05-26T17:34:00,mcc,40.78
2023-05-26T17:35:00,mcc,41.31
2023-05-26T17:36:00,mcc,39.29
2023-05-26T17:37:00,mcc,41.09
2023-05-26T17:38:00,mcc,40.69
2023-05-26T17:39:00,mcc,40.68
2023-05-26T17:40:00,mcc,41.62
2023-05-26T17:41:00,mcc,40.27
2023-05-26T17:42:00,mcc,43.05
2023-05-26T17:43:00,mcc,42.75
2023-05-26T17:44:00,mcc,53.55
2023-05-26T17:45:00,mcc,41.05
2023-05-26T17:46:00,mcc,41.56
2023-05-26T17:47:00,mcc,39.94
2023-05-26T17:48:00,mcc,41.85
2023-05-26T17:49:00,mcc,45.88
2023-05-26T17:50:00,mcc,41.63
2023-05-26T17:51:00,mcc,47.56
2023-05-26T17:52:00,mcc,51.07
2023-05-26T17:53:00,mcc,38.38
2023-05-26T17:54:00,mcc,38.79
2023-05-26T17:55:00,mcc,41.96
2023-05-26T17:56:00,mcc,41.32
2023-05-26T17:57:00,mcc,40.90
2023-05-26T17:58:00,mcc,42.78
2023-05-26T17:59:00,mcc,39.75
2023-05-26T18:00:00,mcc,38.59
2023-05-26T18:01:00,mcc,40.06
2023-05-26T18:02:00,mcc,40.48
2023-05-26T18:03:00,mcc,39.76
2023-05-26T18:04:00,mcc,41.82
2023-05-26T18:05:00,mcc,41.70
2023-05-26T18:06:00,mcc,41.21
2023-05-26T18:07:00,mcc,42.14
2023-05-26T18:08:00,mcc,41.60
2023-05-26T18:09:00,mcc,42.07
2023-05-26T18:10:00,mcc,44.84
2023-05-26T18:11:00,mcc,42.25
2023-05-26T18:12:00,mcc,39.71
2023-05-26T18:13:00,mcc,42.43
2023-05-26T18:14:00,mcc,39.93
2023-05-26T18:15:00,mcc,40.24
2023-05-26T18:16:00,mcc,40.92
2023-05-26T18:17:00,mcc,40.30
2023-05-26T18:18:00,mcc,38.49
2023-05-26T18:19:00,mcc,38.88
2023-05-26T18:20:00,mcc,37.04
2023-05-26T18:21:00,mcc,38.10
2023-05-26T18:22:00,mcc,39.69
2023-05-26T18:23:00,mcc,37.77
2023-05-26T18:24:00,mcc,40.50
2023-05-26T18:25:00,mcc,41.18
2023-05-26T18:26:00,mcc,41.17
2023-05-26T18:27:00,mcc,41.00
2023-05-26T18:28:00,mcc,41.99
2023-05-26T18:29:00,mcc,40.92
2023-05-26T18:30:00,mcc,41.11
2023-05-26T18:31:00,mcc,44.06
2023-05-26T18:32:00,mcc,39.27
2023-05-26T18:33:00,mcc,39.76
2023-05-26T18:34:00,mcc,39.58
2023-05-26T18:35:00,mcc,37.82
2023-05-26T18:36:00,mcc,43.98
2023-05-26T18:37:00,mcc,46.33
2023-05-26T18:38:00,mcc,45.21
2023-05-26T18:39:00,mcc,45.90
2023-05-26T18:40:00,mcc,49.68
2023-05-26T18:41:00,mcc,46.99
2023-05-26T18:42:00,mcc,42.09
2023-05-26T18:43:00,mcc,43.41
2023-05-26T18:44:00,mcc,41.50
2023-05-26T18:45:00,mcc,44.13
2023-05-26T18:46:00,mcc,46.35
2023-05-26T18:47:00,mcc,42.85
2023-05-26T18:48:00,mcc,40.63
2023-05-26T18:49:00,mcc,43.37
2023-05-26T18:50:00,mcc,41.38
2023-05-26T18:51:00,mcc,42.58
2023-05-26T18:52:00,mcc,57.73
2023-05-26T18:53:00,mcc,55.27
2023-05-26T18:54:00,mcc,39.92
2023-05-26T18:55:00,mcc,41.98
2023-05-26T18:56:00,mcc,38.95
2023-05-26T18:57:00,mcc,38.46
2023-05-26T18:58:00,mcc,40.02
2023-05-26T18:59:00,mcc,40.95
2023-05-26T19:00:00,mcc,39.44
2023-05-26T19:01:00,mcc,44.40
2023-05-26T19:02:00,mcc,42.98
2023-05-26T19:03:00,mcc,43.27
2023-05-26T19:04:00,mcc,44.33
2023-05-26T19:05:00,mcc,40.96
2023-05-26T19:06:00,mcc,45.04
2023-05-26T19:07:00,mcc,48.70
2023-05-26T19:08:00,mcc,45.34
2023-05-26T19:09:00,mcc,47.06
2023-05-26T19:10:00,mcc,48.19
2023-05-26T19:11:00,mcc,46.70
2023-05-26T19:12:00,mcc,44.81
2023-05-26T19:13:00,mcc,47.82
2023-05-26T19:14:00,mcc,46.08
2023-05-26T19:15:00,mcc,43.80
2023-05-26T19:16:00,mcc,44.61
2023-05-26T19:17:00,mcc,43.44
2023-05-26T19:18:00,mcc,44.74
2023-05-26T19:19:00,mcc,46.66
2023-05-26T19:20:00,mcc,44.42
2023-05-26T19:21:00,mcc,46.58
2023-05-26T19:22:00,mcc,46.15
2023-05-26T19:23:00,mcc,44.95
2023-05-26T19:24:00,mcc,44.16
2023-05-26T19:25:00,mcc,46.96
2023-05-26T19:26:00,mcc,46.79
2023-05-26T19:27:00,mcc,48.08
2023-05-26T19:28:00,mcc,51.43
2023-05-26T19:29:00,mcc,46.89
2023-05-26T19:30:00,mcc,46.25
2023-05-26T19:31:00,mcc,46.57
2023-05-26T19:32:00,mcc,49.72
2023-05-26T19:33:00,mcc,47.28
2023-05-26T19:34:00,mcc,46.51
2023-05-26T19:35:00,mcc,50.24
2023-05-26T19:36:00,mcc,48.61
2023-05-26T19:37:00,mcc,46.41
2023-05-26T19:38:00,mcc,50.22
2023-05-26T19:39:00,mcc,48.67
2023-05-26T19:40:00,mcc,47.39
2023-05-26T19:41:00,mcc,47.91
2023-05-26T19:42:00,mcc,47.93
2023-05-26T19:43:00,mcc,49.30
2023-05-26T19:44:00,mcc,49.92
2023-05-26T19:45:00,mcc,50.11
2023-05-26T19:46:00,mcc,49.34
2023-05-26T19:47:00,mcc,51.12
2023-05-26T19:48:00,mcc,48.66
2023-05-26T19:49:00,mcc,48.13
2023-05-26T19:50:00,mcc,48.91
2023-05-26T19:51:00,mcc,44.61
2023-05-26T19:52:00,mcc,53.32
2023-05-26T19:53:00,mcc,46.91
2023-05-26T19:54:00,mcc,45.60
2023-05-26T19:55:00,mcc,45.27
2023-05-26T19:56:00,mcc,47.90
2023-05-26T19:57:00,mcc,45.86
2023-05-26T19:58:00,mcc,44.33
2023-05-26T19:59:00,mcc,46.78
2023-05-26T20:00:00,mcc,46.26
2023-05-26T20:01:00,mcc,52.56
2023-05-26T20:02:00,mcc,42.95
2023-05-26T20:03:00,mcc,40.34
2023-05-26T20:04:00,mcc,41.99
2023-05-26T20:05:00,mcc,42.39
2023-05-26T20:06:00,mcc,39.77
2023-05-26T20:07:00,mcc,39.76
2023-05-26T20:08:00,mcc,42.82
2023-05-26T20:09:00,mcc,41.50
2023-05-26T20:10:00,mcc,41.33
2023-05-26T20:11:00,mcc,53.33
2023-05-26T20:12:00,mcc,44.00
2023-05-26T20:13:00,mcc,44.78
2023-05-26T20:14:00,mcc,46.84
2023-05-26T20:15:00,mcc,44.93
2023-05-26T20:16:00,mcc,42.91
2023-05-26T20:17:00,mcc,43.94
2023-05-26T20:18:00,mcc,40.73
2023-05-26T20:19:00,mcc,43.69
2023-05-26T20:20:00,mcc,44.54
2023-05-26T20:21:00,mcc,42.14
2023-05-26T20:22:00,mcc,44.11
2023-05-26T20:23:00,mcc,46.22
2023-05-26T20:24:00,mcc,44.97
2023-05-26T20:25:00,mcc,44.09
2023-05-26T20:26:00,mcc,48.37
2023-05-26T20:27:00,mcc,48.07
2023-05-26T20:28:00,mcc,47.37
2023-05-26T20:29:00,mcc,47.12
2023-05-26T20:30:00,mcc,45.78
2023-05-26T20:31:00,mcc,45.31
2023-05-26T20:32:00,mcc,48.02
2023-05-26T20:33:00,mcc,45.41
2023-05-26T20:34:00,mcc,46.42
2023-05-26T20:35:00,mcc,47.91
2023-05-26T20:36:00,mcc,45.29
2023-05-26T20:37:00,mcc,43.41
2023-05-26T20:38:00,mcc,42.75
2023-05-26T20:39:00,mcc,46.49
2023-05-26T20:40:00,mcc,45.56
2023-05-26T20:41:00,mcc,43.78
2023-05-26T20:42:00,mcc,46.79
2023-05-26T20:43:00,mcc,41.04
2023-05-26T20:44:00,mcc,42.34
2023-05-26T20:45:00,mcc,44.15
2023-05-26T20:46:00,mcc,42.62
2023-05-26T20:47:00,mcc,41.74
2023-05-26T20:48:00,mcc,49.43
2023-05-26T20:49:00,mcc,51.95
2023-05-26T20:50:00,mcc,52.81
2023-05-26T20:51:00,mcc,50.06
2023-05-26T20:52:00,mcc,49.19
2023-05-26T20:53:00,mcc,39.84
2023-05-26T20:54:00,mcc,39.95
2023-05-26T20:55:00,mcc,40.33
2023-05-26T20:56:00,mcc,40.31
2023-05-26T20:57:00,mcc,43.05
2023-05-26T20:58:00,mcc,42.82
2023-05-26T20:59:00,mcc,41.42
2023-05-26T21:00:00,mcc,41.29
2023-05-26T21:01:00,mcc,41.60
2023-05-26T21:02:00,mcc,41.57
2023-05-26T21:03:00,mcc,42.76
2023-05-26T21:04:00,mcc,41.56
2023-05-26T21:05:00,mcc,42.81
2023-05-26T21:06:00,mcc,47.35
2023-05-26T21:07:00,mcc,45.22
2023-05-26T21:08:00,mcc,43.77
2023-05-26T21:09:00,mcc,45.70
2023-05-26T21:10:00,mcc,42.56
2023-05-26T21:11:00,mcc,42.28
2023-05-26T21:12:00,mcc,43.59
2023-05-26T21:13:00,mcc,44.59
2023-05-26T21:14:00,mcc,46.25
2023-05-26T21:15:00,mcc,44.47
2023-05-26T21:16:00,mcc,42.45
2023-05-26T21:17:00,mcc,42.37
2023-05-26T21:18:00,mcc,43.82
2023-05-26T21:19:00,mcc,40.57
2023-05-26T21:20:00,mcc,54.84
2023-05-26T21:21:00,mcc,43.32
2023-05-26T21:22:00,mcc,38.67
2023-05-26T21:23:00,mcc,39.38
2023-05-26T21:24:00,mcc,41.72
2023-05-26T21:25:00,mcc,40.53
2023-05-26T21:26:00,mcc,38.90
2023-05-26T21:27:00,mcc,47.34
2023-05-26T21:28:00,mcc,41.51
2023-05-26T21:29:00,mcc,42.47
2023-05-26T21:30:00,mcc,42.67
2023-05-26T21:31:00,mcc,42.29
2023-05-26T21:32:00,mcc,43.48
2023-05-26T21:33:00,mcc,47.61
2023-05-26T21:34:00,mcc,44.84
2023-05-26T21:35:00,mcc,42.82
2023-05-26T21:36:00,mcc,45.87
2023-05-26T21:37:00,mcc,44.14
2023-05-26T21:38:00,mcc,43.32
2023-05-26T21:39:00,mcc,45.59
2023-05-26T21:40:00,mcc,43.32
2023-05-26T21:41:00,mcc,40.12
2023-05-26T21:42:00,mcc,42.25
2023-05-26T21:43:00,mcc,40.45
2023-05-26T21:44:00,mcc,41.99
2023-05-26T21:45:00,mcc,46.37
2023-05-26T21:46:00,mcc,51.50
2023-05-26T21:47:00,mcc,45.39
2023-05-26T21:48:00,mcc,47.75
2023-05-26T21:49:00,mcc,45.10
2023-05-26T21:50:00,mcc,45.51
2023-05-26T21:51:00,mcc,42.77
2023-05-26T21:52:00,mcc,38.85
2023-05-26T21:53:00,mcc,35.64
2023-05-26T21:54:00,mcc,36.27
2023-05-26T21:55:00,mcc,32.34
2023-05-26T21:56:00,mcc,32.52
2023-05-26T21:57:00,mcc,32.90
2023-05-26T21:58:00,mcc,32.21
2023-05-26T21:59:00,mcc,32.82
2023-05-26T22:00:00,mcc,37.67
2023-05-26T22:01:00,mcc,34.30
2023-05-26T22:02:00,mcc,33.86
2023-05-26T22:03:00,mcc,37.81
2023-05-26T22:04:00,mcc,35.07
2023-05-26T22:05:00,mcc,33.50
2023-05-26T22:06:00,mcc,43.23
2023-05-26T22:07:00,mcc,35.40
2023-05-26T22:08:00,mcc,35.15
2023-05-26T22:09:00,mcc,35.48
2023-05-26T22:10:00,mcc,34.58
2023-05-26T22:11:00,mcc,34.44
