#datetime,building,power
2023-05-06T20:04:00,pkn,1.20
2023-05-06T20:06:00,pkn,1.20
2023-05-06T20:08:00,pkn,1.20
2023-05-06T20:10:00,pkn,1.20
2023-05-06T20:12:00,pkn,2.40
2023-05-06T20:13:00,pkn,3.60
2023-05-06T20:15:00,pkn,9.60
2023-05-06T20:16:00,pkn,4.80
2023-05-06T20:18:00,pkn,9.60
2023-05-06T20:20:00,pkn,9.60
2023-05-06T20:22:00,pkn,2.40
2023-05-06T20:24:00,pkn,2.40
2023-05-06T20:26:00,pkn,1.20
2023-05-06T20:28:00,pkn,1.20
2023-05-06T20:30:00,pkn,2.40
2023-05-06T20:32:00,pkn,1.20
2023-05-06T20:34:00,pkn,1.20
2023-05-06T20:35:00,pkn,1.20
2023-05-06T20:36:00,pkn,1.20
2023-05-06T20:38:00,pkn,1.20
2023-05-06T20:40:00,pkn,1.20
2023-05-06T20:42:00,pkn,1.20
2023-05-06T20:43:00,pkn,1.20
2023-05-06T20:45:00,pkn,2.40
2023-05-06T20:47:00,pkn,1.20
2023-05-06T20:48:00,pkn,1.20
2023-05-06T20:50:00,pkn,1.20
2023-05-06T20:52:00,pkn,1.20
2023-05-06T20:53:00,pkn,1.20
2023-05-06T20:54:00,pkn,7.20
2023-05-06T20:55:00,pkn,1.20
2023-05-06T20:56:00,pkn,7.20
2023-05-06T20:57:00,pkn,2.40
2023-05-06T20:58:00,pkn,8.40
2023-05-06T21:00:00,pkn,10.80
2023-05-06T21:02:00,pkn,9.60
2023-05-06T21:04:00,pkn,8.40
2023-05-06T21:06:00,pkn,9.60
2023-05-06T21:08:00,pkn,7.20
2023-05-06T21:09:00,pkn,1.20
2023-05-06T21:11:00,pkn,1.20
2023-05-06T21:12:00,pkn,1.20
2023-05-06T21:14:00,pkn,1.20
2023-05-06T21:16:00,pkn,2.40
2023-05-06T21:18:00,pkn,1.20
2023-05-06T21:20:00,pkn,1.20
2023-05-06T21:21:00,pkn,1.20
2023-05-06T21:23:00,pkn,1.20
2023-05-06T21:25:00,pkn,1.20
2023-05-06T21:27:00,pkn,2.40
2023-05-06T21:30:00,pkn,2.40
2023-05-06T21:33:00,pkn,1.20
2023-05-06T21:35:00,pkn,2.40
2023-05-06T21:37:00,pkn,1.20
2023-05-06T21:39:00,pkn,4.80
2023-05-06T21:41:00,pkn,9.60
2023-05-06T21:43:00,pkn,9.60
2023-05-06T21:45:00,pkn,9.60
2023-05-06T21:46:00,pkn,4.80
2023-05-06T21:48:00,pkn,3.60
2023-05-06T21:50:00,pkn,1.20
2023-05-06T21:52:00,pkn,1.20
2023-05-06T21:54:00,pkn,2.40
2023-05-06T21:57:00,pkn,2.40
2023-05-06T22:00:00,pkn,1.20
2023-05-06T22:01:00,pkn,1.20
2023-05-06T22:03:00,pkn,1.20
2023-05-06T22:04:00,pkn,1.20
2023-05-06T22:06:00,pkn,1.20
2023-05-06T22:08:00,pkn,1.20
2023-05-06T22:09:00,pkn,1.20
2023-05-06T22:11:00,pkn,1.20
2023-05-06T22:13:00,pkn,1.20
2023-05-06T22:15:00,pkn,1.20
2023-05-06T22:16:00,pkn,1.20
2023-05-06T22:18:00,pkn,1.20
2023-05-06T22:20:00,pkn,1.20
2023-05-06T22:22:00,pkn,1.20
2023-05-06T22:23:00,pkn,1.20
2023-05-06T22:25:00,pkn,2.40
2023-05-06T22:28:00,pkn,2.40
2023-05-06T22:30:00,pkn,6.00
2023-05-06T22:32:00,pkn,9.60
2023-05-06T22:34:00,pkn,9.60
2023-05-06T22:36:00,pkn,8.40
2023-05-06T22:38:00,pkn,10.80
2023-05-06T22:39:00,pkn,4.80
2023-05-06T22:41:00,pkn,1.20
2023-05-06T22:43:00,pkn,1.20
2023-05-06T22:45:00,pkn,2.40
2023-05-06T22:47:00,pkn,1.20
2023-05-06T22:50:00,pkn,2.40
2023-05-06T22:52:00,pkn,1.20
2023-05-06T22:54:00,pkn,1.20
2023-05-06T22:55:00,pkn,1.20
2023-05-06T22:57:00,pkn,1.20
2023-05-06T22:58:00,pkn,1.20
2023-05-06T23:00:00,pkn,1.20
2023-05-06T23:02:00,pkn,1.20
2023-05-06T23:04:00,pkn,1.20
2023-05-06T23:06:00,pkn,2.40
2023-05-06T23:08:00,pkn,1.20
2023-05-06T23:10:00,pkn,1.20
2023-05-06T23:11:00,pkn,1.20
2023-05-06T23:13:00,pkn,1.20
2023-05-06T23:15:00,pkn,2.40
2023-05-06T23:17:00,pkn,1.20
2023-05-06T23:19:00,pkn,1.20
2023-05-06T23:21:00,pkn,2.40
2023-05-06T23:23:00,pkn,1.20
2023-05-06T23:25:00,pkn,1.20
2023-05-06T23:26:00,pkn,1.20
2023-05-06T23:28:00,pkn,1.20
2023-05-06T23:30:00,pkn,2.40
2023-05-06T23:32:00,pkn,1.20
2023-05-06T23:33:00,pkn,1.20
2023-05-06T23:36:00,pkn,2.40
2023-05-06T23:37:00,pkn,1.20
2023-05-06T23:39:00,pkn,1.20
2023-05-06T23:40:00,pkn,1.20
2023-05-06T23:42:00,pkn,1.20
2023-05-06T23:45:00,pkn,2.40
2023-05-06T23:47:00,pkn,10.80
2023-05-06T23:48:00,pkn,3.60
2023-05-06T23:50:00,pkn,9.60
2023-05-06T23:52:00,pkn,10.80
2023-05-06T23:53:00,pkn,3.60
2023-05-06T23:55:00,pkn,1.20
2023-05-06T23:57:00,pkn,2.40
