#datetime,building,power
2022-11-25T20:46:00,och,11.98
2022-11-25T20:48:00,och,9.61
2022-11-25T20:50:00,och,11.98
2022-11-25T20:52:00,och,28.80
2022-11-25T20:53:00,och,5.42
2022-11-25T20:55:00,och,11.40
2022-11-25T20:57:00,och,11.98
2022-11-25T20:58:00,och,5.42
2022-11-25T20:59:00,och,4.19
2022-11-25T21:00:00,och,6.01
2022-11-25T21:02:00,och,10.20
2022-11-25T21:04:00,och,11.40
2022-11-25T21:06:00,och,10.20
2022-11-25T21:08:00,och,11.43
2022-11-25T21:10:00,och,11.40
2022-11-25T21:12:00,och,10.20
2022-11-25T21:14:00,och,11.40
2022-11-25T21:15:00,och,6.01
2022-11-25T21:17:00,och,12.60
2022-11-25T21:19:00,och,11.98
2022-11-25T21:21:00,och,11.43
2022-11-25T21:22:00,och,5.39
2022-11-25T21:24:00,och,11.98
2022-11-25T21:25:00,och,7.21
2022-11-25T21:27:00,och,11.40
2022-11-25T21:28:00,och,5.42
2022-11-25T21:30:00,och,13.18
2022-11-25T21:32:00,och,11.40
2022-11-25T21:34:00,och,11.40
2022-11-25T21:36:00,och,12.01
2022-11-25T21:38:00,och,9.61
2022-11-25T21:40:00,och,11.98
2022-11-25T21:41:00,och,5.42
2022-11-25T21:43:00,och,27.60
2022-11-25T21:44:00,och,7.18
2022-11-25T21:46:00,och,11.43
2022-11-25T21:47:00,och,4.19
2022-11-25T21:49:00,och,11.40
2022-11-25T21:51:00,och,12.01
2022-11-25T21:53:00,och,11.40
2022-11-25T21:55:00,och,10.20
2022-11-25T21:57:00,och,11.40
2022-11-25T21:58:00,och,5.39
2022-11-25T22:00:00,och,10.22
2022-11-25T22:02:00,och,11.40
2022-11-25T22:03:00,och,5.98
2022-11-25T22:05:00,och,11.43
2022-11-25T22:07:00,och,13.18
2022-11-25T22:09:00,och,11.40
2022-11-25T22:11:00,och,11.40
2022-11-25T22:13:00,och,13.21
2022-11-25T22:15:00,och,10.20
2022-11-25T22:17:00,och,11.40
2022-11-25T22:19:00,och,11.40
2022-11-25T22:21:00,och,11.40
2022-11-25T22:23:00,och,11.43
2022-11-25T22:24:00,och,5.98
2022-11-25T22:26:00,och,10.22
2022-11-25T22:27:00,och,5.39
2022-11-25T22:29:00,och,11.98
2022-11-25T22:31:00,och,11.43
2022-11-25T22:32:00,och,7.18
2022-11-25T22:33:00,och,14.41
2022-11-25T22:35:00,och,19.80
2022-11-25T22:37:00,och,13.18
2022-11-25T22:39:00,och,11.40
2022-11-25T22:40:00,och,6.01
2022-11-25T22:42:00,och,11.40
2022-11-25T22:44:00,och,13.21
2022-11-25T22:46:00,och,9.61
2022-11-25T22:47:00,och,5.98
2022-11-25T22:49:00,och,10.22
2022-11-25T22:51:00,och,11.40
2022-11-25T22:52:00,och,5.98
2022-11-25T22:53:00,och,4.22
2022-11-25T22:55:00,och,11.40
2022-11-25T22:57:00,och,10.20
2022-11-25T22:59:00,och,11.40
2022-11-25T23:01:00,och,11.40
2022-11-25T23:03:00,och,11.40
2022-11-25T23:05:00,och,12.01
2022-11-25T23:07:00,och,12.60
2022-11-25T23:09:00,och,11.40
2022-11-25T23:11:00,och,12.01
2022-11-25T23:13:00,och,11.40
2022-11-25T23:15:00,och,10.20
2022-11-25T23:16:00,och,5.39
2022-11-25T23:18:00,och,11.43
2022-11-25T23:20:00,och,11.98
2022-11-25T23:22:00,och,14.41
2022-11-25T23:24:00,och,25.78
2022-11-25T23:26:00,och,11.40
2022-11-25T23:28:00,och,13.21
2022-11-25T23:29:00,och,5.39
2022-11-25T23:31:00,och,11.40
2022-11-25T23:32:00,och,6.01
2022-11-25T23:34:00,och,11.40
2022-11-25T23:36:00,och,10.22
2022-11-25T23:37:00,och,5.98
2022-11-25T23:39:00,och,11.40
2022-11-25T23:40:00,och,4.22
2022-11-25T23:42:00,och,11.40
2022-11-25T23:43:00,och,6.01
2022-11-25T23:45:00,och,11.40
2022-11-25T23:47:00,och,10.20
