#datetime,building,power
2023-08-04T19:54:00,aln,9.60
2023-08-04T19:55:00,aln,7.20
2023-08-04T19:57:00,aln,16.80
2023-08-04T19:59:00,aln,16.80
2023-08-04T20:01:00,aln,16.80
2023-08-04T20:02:00,aln,7.20
2023-08-04T20:03:00,aln,7.20
2023-08-04T20:05:00,aln,16.80
2023-08-04T20:06:00,aln,9.60
2023-08-04T20:08:00,aln,16.80
2023-08-04T20:09:00,aln,7.20
2023-08-04T20:11:00,aln,16.80
2023-08-04T20:13:00,aln,16.80
2023-08-04T20:14:00,aln,9.60
2023-08-04T20:15:00,aln,7.20
2023-08-04T20:16:00,aln,9.60
2023-08-04T20:18:00,aln,16.80
2023-08-04T20:20:00,aln,16.80
2023-08-04T20:22:00,aln,16.80
2023-08-04T20:23:00,aln,7.20
2023-08-04T20:24:00,aln,7.20
2023-08-04T20:26:00,aln,16.80
2023-08-04T20:27:00,aln,9.60
2023-08-04T20:29:00,aln,16.80
2023-08-04T20:30:00,aln,16.80
2023-08-04T20:32:00,aln,7.20
2023-08-04T20:34:00,aln,16.80
2023-08-04T20:35:00,aln,9.60
2023-08-04T20:36:00,aln,16.80
2023-08-04T20:39:00,aln,19.20
2023-08-04T20:40:00,aln,7.20
2023-08-04T20:42:00,aln,19.20
2023-08-04T20:44:00,aln,19.20
2023-08-04T20:46:00,aln,16.80
2023-08-04T20:47:00,aln,9.60
2023-08-04T20:48:00,aln,9.60
2023-08-04T20:50:00,aln,16.80
2023-08-04T20:51:00,aln,9.60
2023-08-04T20:53:00,aln,16.80
2023-08-04T20:54:00,aln,9.60
2023-08-04T20:56:00,aln,19.20
2023-08-04T20:57:00,aln,9.60
2023-08-04T20:59:00,aln,16.80
2023-08-04T21:00:00,aln,16.80
2023-08-04T21:03:00,aln,16.80
2023-08-04T21:05:00,aln,19.20
2023-08-04T21:06:00,aln,16.80
2023-08-04T21:09:00,aln,16.80
2023-08-04T21:10:00,aln,9.60
2023-08-04T21:11:00,aln,9.60
2023-08-04T21:12:00,aln,16.80
2023-08-04T21:14:00,aln,9.60
2023-08-04T21:16:00,aln,16.80
2023-08-04T21:18:00,aln,16.80
2023-08-04T21:19:00,aln,9.60
2023-08-04T21:21:00,aln,16.80
2023-08-04T21:22:00,aln,9.60
2023-08-04T21:23:00,aln,7.20
2023-08-04T21:25:00,aln,19.20
2023-08-04T21:26:00,aln,7.20
2023-08-04T21:27:00,aln,9.60
2023-08-04T21:29:00,aln,16.80
2023-08-04T21:31:00,aln,19.20
2023-08-04T21:33:00,aln,16.80
2023-08-04T21:35:00,aln,19.20
2023-08-04T21:37:00,aln,16.80
2023-08-04T21:39:00,aln,16.80
2023-08-04T21:41:00,aln,19.20
2023-08-04T21:43:00,aln,16.80
2023-08-04T21:45:00,aln,16.80
2023-08-04T21:46:00,aln,9.60
2023-08-04T21:47:00,aln,16.80
2023-08-04T21:50:00,aln,19.20
2023-08-04T21:52:00,aln,16.80
2023-08-04T21:53:00,aln,19.20
2023-08-04T21:56:00,aln,16.80
2023-08-04T21:58:00,aln,19.20
2023-08-04T21:59:00,aln,16.80
2023-08-04T22:02:00,aln,19.20
2023-08-04T22:04:00,aln,16.80
2023-08-04T22:05:00,aln,16.80
2023-08-04T22:08:00,aln,19.20
2023-08-04T22:10:00,aln,16.80
2023-08-04T22:11:00,aln,19.20
2023-08-04T22:14:00,aln,16.80
2023-08-04T22:16:00,aln,19.20
2023-08-04T22:17:00,aln,7.20
2023-08-04T22:19:00,aln,16.80
2023-08-04T22:20:00,aln,9.60
2023-08-04T22:22:00,aln,16.80
2023-08-04T22:23:00,aln,7.20
2023-08-04T22:25:00,aln,16.80
2023-08-04T22:27:00,aln,16.80
2023-08-04T22:29:00,aln,14.40
2023-08-04T22:30:00,aln,9.60
2023-08-04T22:32:00,aln,16.80
2023-08-04T22:34:00,aln,16.80
2023-08-04T22:36:00,aln,16.80
2023-08-04T22:38:00,aln,16.80
2023-08-04T22:39:00,aln,9.60
2023-08-04T22:40:00,aln,7.20
2023-08-04T22:42:00,aln,16.80
2023-08-04T22:44:00,aln,19.20
2023-08-04T22:45:00,aln,7.20
2023-08-04T22:46:00,aln,16.80
2023-08-04T22:49:00,aln,16.80
2023-08-04T22:50:00,aln,9.60
2023-08-04T22:51:00,aln,7.20
2023-08-04T22:52:00,aln,16.80
2023-08-04T22:54:00,aln,9.60
2023-08-04T22:56:00,aln,16.80
2023-08-04T22:58:00,aln,16.80
2023-08-04T23:00:00,aln,16.80
2023-08-04T23:01:00,aln,9.60
2023-08-04T23:02:00,aln,7.20
2023-08-04T23:03:00,aln,9.60
2023-08-04T23:04:00,aln,16.80
2023-08-04T23:07:00,aln,16.80
2023-08-04T23:09:00,aln,16.80
2023-08-04T23:10:00,aln,9.60
2023-08-04T23:12:00,aln,14.40
2023-08-04T23:13:00,aln,9.60
2023-08-04T23:15:00,aln,16.80
2023-08-04T23:16:00,aln,14.40
2023-08-04T23:19:00,aln,16.80
2023-08-04T23:20:00,aln,9.60
2023-08-04T23:22:00,aln,24.00
