#datetime,building,power
2022-11-15T18:16:00,kyn,288.05
2022-11-15T18:17:00,kyn,131.95
2022-11-15T18:19:00,kyn,276.09
2022-11-15T18:21:00,kyn,287.81
2022-11-15T18:23:00,kyn,276.09
2022-11-15T18:25:00,kyn,276.09
2022-11-15T18:26:00,kyn,143.91
2022-11-15T18:28:00,kyn,276.09
2022-11-15T18:30:00,kyn,275.86
2022-11-15T18:31:00,kyn,144.14
2022-11-15T18:33:00,kyn,275.86
2022-11-15T18:35:00,kyn,288.05
2022-11-15T18:37:00,kyn,288.05
2022-11-15T18:39:00,kyn,275.86
2022-11-15T18:41:00,kyn,288.05
2022-11-15T18:42:00,kyn,144.14
2022-11-15T18:44:00,kyn,275.86
2022-11-15T18:45:00,kyn,144.14
2022-11-15T18:47:00,kyn,275.86
2022-11-15T18:48:00,kyn,144.14
2022-11-15T18:50:00,kyn,275.86
2022-11-15T18:51:00,kyn,144.14
2022-11-15T18:52:00,kyn,143.91
2022-11-15T18:53:00,kyn,143.91
2022-11-15T18:55:00,kyn,288.05
2022-11-15T18:57:00,kyn,276.09
2022-11-15T18:59:00,kyn,288.05
2022-11-15T19:00:00,kyn,143.91
2022-11-15T19:02:00,kyn,276.09
2022-11-15T19:04:00,kyn,275.86
2022-11-15T19:06:00,kyn,276.09
2022-11-15T19:08:00,kyn,275.86
2022-11-15T19:09:00,kyn,144.14
2022-11-15T19:11:00,kyn,275.86
2022-11-15T19:13:00,kyn,264.14
2022-11-15T19:15:00,kyn,275.86
2022-11-15T19:17:00,kyn,276.09
2022-11-15T19:19:00,kyn,276.09
2022-11-15T19:21:00,kyn,287.81
2022-11-15T19:23:00,kyn,288.05
2022-11-15T19:25:00,kyn,264.14
2022-11-15T19:27:00,kyn,275.86
2022-11-15T19:29:00,kyn,276.09
2022-11-15T19:30:00,kyn,143.91
2022-11-15T19:32:00,kyn,276.09
2022-11-15T19:34:00,kyn,263.91
2022-11-15T19:36:00,kyn,276.09
2022-11-15T19:38:00,kyn,275.86
2022-11-15T19:40:00,kyn,276.09
2022-11-15T19:42:00,kyn,276.09
2022-11-15T19:43:00,kyn,131.95
2022-11-15T19:45:00,kyn,275.86
2022-11-15T19:47:00,kyn,264.14
2022-11-15T19:48:00,kyn,143.91
2022-11-15T19:50:00,kyn,276.09
2022-11-15T19:52:00,kyn,275.86
2022-11-15T19:54:00,kyn,276.09
2022-11-15T19:56:00,kyn,276.09
2022-11-15T19:57:00,kyn,131.95
2022-11-15T19:59:00,kyn,275.86
2022-11-15T20:00:00,kyn,132.19
2022-11-15T20:02:00,kyn,275.86
2022-11-15T20:04:00,kyn,276.09
2022-11-15T20:05:00,kyn,143.91
2022-11-15T20:07:00,kyn,276.09
2022-11-15T20:08:00,kyn,143.91
2022-11-15T20:09:00,kyn,131.95
2022-11-15T20:10:00,kyn,132.19
2022-11-15T20:12:00,kyn,275.86
2022-11-15T20:14:00,kyn,276.09
2022-11-15T20:16:00,kyn,263.91
2022-11-15T20:18:00,kyn,276.09
2022-11-15T20:19:00,kyn,131.95
2022-11-15T20:21:00,kyn,276.09
2022-11-15T20:22:00,kyn,131.95
2022-11-15T20:24:00,kyn,275.86
2022-11-15T20:26:00,kyn,276.09
2022-11-15T20:27:00,kyn,131.95
2022-11-15T20:29:00,kyn,288.05
2022-11-15T20:31:00,kyn,263.91
2022-11-15T20:32:00,kyn,144.14
2022-11-15T20:33:00,kyn,131.95
2022-11-15T20:35:00,kyn,276.09
2022-11-15T20:37:00,kyn,263.91
2022-11-15T20:39:00,kyn,276.09
2022-11-15T20:40:00,kyn,143.91
2022-11-15T20:42:00,kyn,276.09
2022-11-15T20:43:00,kyn,131.95
2022-11-15T20:45:00,kyn,275.86
2022-11-15T20:47:00,kyn,276.09
2022-11-15T20:49:00,kyn,276.09
2022-11-15T20:51:00,kyn,263.91
2022-11-15T20:52:00,kyn,143.91
2022-11-15T20:53:00,kyn,132.19
2022-11-15T20:54:00,kyn,143.91
2022-11-15T20:56:00,kyn,276.09
2022-11-15T20:58:00,kyn,275.86
2022-11-15T20:59:00,kyn,131.95
2022-11-15T21:00:00,kyn,144.14
2022-11-15T21:01:00,kyn,131.95
2022-11-15T21:03:00,kyn,276.09
2022-11-15T21:04:00,kyn,143.91
2022-11-15T21:06:00,kyn,276.09
2022-11-15T21:07:00,kyn,131.95
2022-11-15T21:08:00,kyn,143.91
2022-11-15T21:09:00,kyn,131.95
2022-11-15T21:11:00,kyn,276.09
2022-11-15T21:12:00,kyn,143.91
2022-11-15T21:14:00,kyn,264.14
2022-11-15T21:15:00,kyn,143.91
2022-11-15T21:16:00,kyn,144.14
2022-11-15T21:17:00,kyn,131.95
2022-11-15T21:19:00,kyn,275.86
2022-11-15T21:21:00,kyn,276.09
2022-11-15T21:22:00,kyn,143.91
2022-11-15T21:24:00,kyn,288.05
2022-11-15T21:26:00,kyn,288.05
2022-11-15T21:28:00,kyn,276.09
2022-11-15T21:30:00,kyn,275.86
2022-11-15T21:31:00,kyn,131.95
2022-11-15T21:33:00,kyn,276.09
2022-11-15T21:34:00,kyn,131.95
2022-11-15T21:36:00,kyn,288.05
2022-11-15T21:38:00,kyn,276.09
2022-11-15T21:40:00,kyn,275.86
2022-11-15T21:42:00,kyn,276.09
2022-11-15T21:43:00,kyn,143.91
2022-11-15T21:45:00,kyn,276.09
2022-11-15T21:47:00,kyn,275.86
2022-11-15T21:48:00,kyn,132.19
2022-11-15T21:50:00,kyn,275.86
2022-11-15T21:52:00,kyn,276.09
2022-11-15T21:54:00,kyn,263.91
2022-11-15T21:55:00,kyn,144.14
2022-11-15T21:57:00,kyn,275.86
2022-11-15T21:59:00,kyn,264.14
2022-11-15T22:01:00,kyn,275.86
2022-11-15T22:03:00,kyn,276.09
2022-11-15T22:04:00,kyn,120.00
2022-11-15T22:06:00,kyn,180.00
2022-11-15T22:07:00,kyn,83.91
2022-11-15T22:09:00,kyn,168.05
2022-11-15T22:10:00,kyn,83.91
2022-11-15T22:11:00,kyn,84.14
2022-11-15T22:12:00,kyn,83.91
2022-11-15T22:14:00,kyn,168.05
2022-11-15T22:15:00,kyn,83.91
2022-11-15T22:17:00,kyn,180.00
2022-11-15T22:18:00,kyn,84.14
2022-11-15T22:19:00,kyn,83.91
2022-11-15T22:20:00,kyn,96.09
2022-11-15T22:22:00,kyn,168.05
2022-11-15T22:23:00,kyn,83.91
2022-11-15T22:25:00,kyn,180.00
2022-11-15T22:27:00,kyn,168.05
2022-11-15T22:28:00,kyn,83.91
2022-11-15T22:29:00,kyn,84.14
2022-11-15T22:31:00,kyn,167.81
2022-11-15T22:33:00,kyn,168.05
2022-11-15T22:35:00,kyn,180.00
2022-11-15T22:37:00,kyn,168.05
2022-11-15T22:39:00,kyn,168.05
2022-11-15T22:41:00,kyn,180.00
2022-11-15T22:42:00,kyn,83.91
2022-11-15T22:44:00,kyn,168.05
2022-11-15T22:45:00,kyn,83.91
2022-11-15T22:47:00,kyn,168.05
2022-11-15T22:49:00,kyn,168.05
2022-11-15T22:51:00,kyn,180.00
2022-11-15T22:53:00,kyn,168.05
2022-11-15T22:55:00,kyn,180.00
2022-11-15T22:56:00,kyn,83.91
2022-11-15T22:58:00,kyn,180.00
2022-11-15T23:00:00,kyn,180.00
2022-11-15T23:01:00,kyn,84.14
2022-11-15T23:02:00,kyn,83.91
