#datetime,building,power
2023-09-18T11:39:00,prt,119.83
2023-09-18T11:40:00,prt,120.20
2023-09-18T11:41:00,prt,113.11
2023-09-18T11:42:00,prt,128.23
2023-09-18T11:43:00,prt,111.91
2023-09-18T11:44:00,prt,107.56
2023-09-18T11:45:00,prt,128.37
2023-09-18T11:46:00,prt,114.17
2023-09-18T11:47:00,prt,125.53
2023-09-18T11:48:00,prt,130.33
2023-09-18T11:49:00,prt,114.92
2023-09-18T11:50:00,prt,120.68
2023-09-18T11:51:00,prt,116.20
2023-09-18T11:52:00,prt,112.59
2023-09-18T11:53:00,prt,132.27
2023-09-18T11:54:00,prt,111.58
2023-09-18T11:55:00,prt,119.89
2023-09-18T11:56:00,prt,123.80
2023-09-18T11:57:00,prt,114.04
2023-09-18T11:58:00,prt,121.05
2023-09-18T11:59:00,prt,116.88
2023-09-18T12:00:00,prt,113.94
2023-09-18T12:01:00,prt,138.78
2023-09-18T12:02:00,prt,113.22
2023-09-18T12:03:00,prt,137.76
2023-09-18T12:04:00,prt,136.38
2023-09-18T12:05:00,prt,123.07
2023-09-18T12:06:00,prt,133.79
2023-09-18T12:07:00,prt,119.06
2023-09-18T12:08:00,prt,112.31
2023-09-18T12:09:00,prt,123.82
2023-09-18T12:10:00,prt,112.22
2023-09-18T12:11:00,prt,121.87
2023-09-18T12:12:00,prt,106.63
2023-09-18T12:13:00,prt,122.19
2023-09-18T12:14:00,prt,138.52
2023-09-18T12:15:00,prt,115.20
2023-09-18T12:16:00,prt,127.47
2023-09-18T12:17:00,prt,135.42
2023-09-18T12:18:00,prt,132.43
2023-09-18T12:19:00,prt,122.18
2023-09-18T12:20:00,prt,136.28
2023-09-18T12:21:00,prt,118.34
2023-09-18T12:22:00,prt,120.35
2023-09-18T12:23:00,prt,125.31
2023-09-18T12:24:00,prt,110.92
2023-09-18T12:25:00,prt,119.27
2023-09-18T12:26:00,prt,120.57
2023-09-18T12:27:00,prt,113.63
2023-09-18T12:28:00,prt,122.98
2023-09-18T12:29:00,prt,114.47
2023-09-18T12:30:00,prt,111.93
2023-09-18T12:31:00,prt,117.97
2023-09-18T12:32:00,prt,106.93
2023-09-18T12:33:00,prt,117.76
2023-09-18T12:34:00,prt,117.31
2023-09-18T12:35:00,prt,117.89
2023-09-18T12:36:00,prt,109.85
2023-09-18T12:37:00,prt,124.72
2023-09-18T12:38:00,prt,123.12
2023-09-18T12:39:00,prt,125.44
2023-09-18T12:40:00,prt,121.12
2023-09-18T12:41:00,prt,122.45
2023-09-18T12:42:00,prt,132.84
2023-09-18T12:43:00,prt,125.26
2023-09-18T12:44:00,prt,132.36
2023-09-18T12:45:00,prt,114.72
2023-09-18T12:46:00,prt,104.42
2023-09-18T12:47:00,prt,116.34
2023-09-18T12:48:00,prt,108.99
2023-09-18T12:49:00,prt,132.60
2023-09-18T12:50:00,prt,147.99
2023-09-18T12:51:00,prt,141.10
2023-09-18T12:52:00,prt,137.08
2023-09-18T12:53:00,prt,153.20
2023-09-18T12:54:00,prt,162.02
2023-09-18T12:55:00,prt,175.65
2023-09-18T12:56:00,prt,177.19
2023-09-18T12:57:00,prt,190.05
2023-09-18T12:58:00,prt,203.06
2023-09-18T12:59:00,prt,181.96
2023-09-18T13:00:00,prt,189.22
2023-09-18T13:01:00,prt,200.66
2023-09-18T13:02:00,prt,191.17
2023-09-18T13:03:00,prt,169.91
2023-09-18T13:04:00,prt,139.00
2023-09-18T13:05:00,prt,141.93
2023-09-18T13:06:00,prt,143.01
2023-09-18T13:07:00,prt,132.42
2023-09-18T13:08:00,prt,141.99
2023-09-18T13:09:00,prt,159.98
2023-09-18T13:10:00,prt,141.99
2023-09-18T13:11:00,prt,138.75
2023-09-18T13:12:00,prt,153.96
2023-09-18T13:13:00,prt,165.78
2023-09-18T13:14:00,prt,146.44
2023-09-18T13:15:00,prt,150.85
2023-09-18T13:16:00,prt,170.34
2023-09-18T13:17:00,prt,153.29
2023-09-18T13:18:00,prt,152.56
2023-09-18T13:19:00,prt,152.27
2023-09-18T13:20:00,prt,134.83
2023-09-18T13:21:00,prt,151.32
2023-09-18T13:22:00,prt,147.75
2023-09-18T13:23:00,prt,135.03
2023-09-18T13:24:00,prt,150.28
2023-09-18T13:25:00,prt,145.76
2023-09-18T13:26:00,prt,144.19
2023-09-18T13:27:00,prt,148.39
2023-09-18T13:28:00,prt,150.86
2023-09-18T13:29:00,prt,138.63
2023-09-18T13:30:00,prt,148.29
2023-09-18T13:31:00,prt,135.82
2023-09-18T13:32:00,prt,144.76
2023-09-18T13:33:00,prt,156.00
2023-09-18T13:34:00,prt,144.38
2023-09-18T13:35:00,prt,138.46
2023-09-18T13:36:00,prt,137.52
2023-09-18T13:37:00,prt,142.72
2023-09-18T13:38:00,prt,142.39
2023-09-18T13:39:00,prt,136.30
2023-09-18T13:40:00,prt,133.40
2023-09-18T13:41:00,prt,132.59
2023-09-18T13:42:00,prt,136.65
2023-09-18T13:43:00,prt,135.05
2023-09-18T13:44:00,prt,147.47
2023-09-18T13:45:00,prt,125.92
2023-09-18T13:46:00,prt,130.15
2023-09-18T13:47:00,prt,137.60
2023-09-18T13:48:00,prt,126.98
2023-09-18T13:49:00,prt,134.45
2023-09-18T13:50:00,prt,161.94
2023-09-18T13:51:00,prt,127.49
2023-09-18T13:52:00,prt,126.40
2023-09-18T13:53:00,prt,136.74
2023-09-18T13:54:00,prt,120.82
2023-09-18T13:55:00,prt,130.00
2023-09-18T13:56:00,prt,131.72
2023-09-18T13:57:00,prt,134.98
2023-09-18T13:58:00,prt,135.99
2023-09-18T13:59:00,prt,147.42
2023-09-18T14:00:00,prt,127.29
2023-09-18T14:01:00,prt,136.08
2023-09-18T14:02:00,prt,116.48
2023-09-18T14:03:00,prt,122.16
2023-09-18T14:04:00,prt,127.01
2023-09-18T14:05:00,prt,125.01
2023-09-18T14:06:00,prt,127.51
2023-09-18T14:07:00,prt,134.21
2023-09-18T14:08:00,prt,130.75
2023-09-18T14:09:00,prt,120.79
2023-09-18T14:10:00,prt,136.47
2023-09-18T14:11:00,prt,124.31
2023-09-18T14:12:00,prt,136.79
2023-09-18T14:13:00,prt,122.30
2023-09-18T14:14:00,prt,116.52
2023-09-18T14:15:00,prt,128.32
2023-09-18T14:16:00,prt,122.71
2023-09-18T14:17:00,prt,117.12
2023-09-18T14:18:00,prt,136.54
2023-09-18T14:19:00,prt,133.11
2023-09-18T14:20:00,prt,119.94
2023-09-18T14:21:00,prt,128.74
2023-09-18T14:22:00,prt,122.64
2023-09-18T14:23:00,prt,121.77
2023-09-18T14:24:00,prt,129.06
2023-09-18T14:25:00,prt,123.60
2023-09-18T14:26:00,prt,129.28
2023-09-18T14:27:00,prt,133.77
2023-09-18T14:28:00,prt,117.49
2023-09-18T14:29:00,prt,125.35
2023-09-18T14:30:00,prt,127.98
2023-09-18T14:31:00,prt,111.70
2023-09-18T14:32:00,prt,115.98
2023-09-18T14:33:00,prt,126.99
2023-09-18T14:34:00,prt,130.87
2023-09-18T14:35:00,prt,122.52
2023-09-18T14:36:00,prt,131.46
2023-09-18T14:37:00,prt,118.30
2023-09-18T14:38:00,prt,114.79
2023-09-18T14:39:00,prt,124.91
2023-09-18T14:40:00,prt,116.84
2023-09-18T14:41:00,prt,125.57
2023-09-18T14:42:00,prt,118.37
2023-09-18T14:43:00,prt,115.22
2023-09-18T14:44:00,prt,120.21
2023-09-18T14:45:00,prt,114.88
2023-09-18T14:46:00,prt,113.23
2023-09-18T14:47:00,prt,126.62
2023-09-18T14:48:00,prt,121.26
2023-09-18T14:49:00,prt,117.89
2023-09-18T14:50:00,prt,126.21
2023-09-18T14:51:00,prt,119.86
2023-09-18T14:52:00,prt,119.66
2023-09-18T14:53:00,prt,126.65
2023-09-18T14:54:00,prt,118.04
2023-09-18T14:55:00,prt,120.16
2023-09-18T14:56:00,prt,133.50
2023-09-18T14:57:00,prt,124.98
2023-09-18T14:58:00,prt,137.03
2023-09-18T14:59:00,prt,126.49
2023-09-18T15:00:00,prt,127.27
2023-09-18T15:01:00,prt,131.69
2023-09-18T15:02:00,prt,133.92
2023-09-18T15:03:00,prt,135.64
2023-09-18T15:04:00,prt,139.09
2023-09-18T15:05:00,prt,140.24
2023-09-18T15:06:00,prt,127.68
2023-09-18T15:07:00,prt,121.46
2023-09-18T15:08:00,prt,128.76
2023-09-18T15:09:00,prt,113.59
2023-09-18T15:10:00,prt,116.39
2023-09-18T15:11:00,prt,99.88
2023-09-18T15:12:00,prt,100.14
2023-09-18T15:13:00,prt,100.73
2023-09-18T15:14:00,prt,115.27
2023-09-18T15:15:00,prt,112.73
2023-09-18T15:16:00,prt,107.17
2023-09-18T15:17:00,prt,109.27
2023-09-18T15:18:00,prt,110.35
2023-09-18T15:19:00,prt,117.00
2023-09-18T15:20:00,prt,114.03
2023-09-18T15:21:00,prt,113.61
2023-09-18T15:22:00,prt,115.68
2023-09-18T15:23:00,prt,110.52
2023-09-18T15:24:00,prt,109.13
2023-09-18T15:25:00,prt,107.17
2023-09-18T15:26:00,prt,99.67
2023-09-18T15:27:00,prt,104.04
2023-09-18T15:28:00,prt,116.28
2023-09-18T15:29:00,prt,125.62
2023-09-18T15:30:00,prt,118.22
2023-09-18T15:31:00,prt,122.91
2023-09-18T15:32:00,prt,106.97
2023-09-18T15:33:00,prt,102.40
2023-09-18T15:34:00,prt,107.80
2023-09-18T15:35:00,prt,100.57
2023-09-18T15:36:00,prt,98.73
2023-09-18T15:37:00,prt,97.22
2023-09-18T15:38:00,prt,100.82
2023-09-18T15:39:00,prt,119.29
2023-09-18T15:40:00,prt,115.84
2023-09-18T15:41:00,prt,111.02
2023-09-18T15:42:00,prt,113.74
2023-09-18T15:43:00,prt,112.99
2023-09-18T15:44:00,prt,107.36
2023-09-18T15:45:00,prt,102.89
2023-09-18T15:46:00,prt,104.14
2023-09-18T15:47:00,prt,104.22
2023-09-18T15:48:00,prt,112.66
2023-09-18T15:49:00,prt,112.28
2023-09-18T15:50:00,prt,108.45
2023-09-18T15:51:00,prt,106.16
2023-09-18T15:52:00,prt,111.99
2023-09-18T15:53:00,prt,110.65
2023-09-18T15:54:00,prt,110.07
2023-09-18T15:55:00,prt,115.81
2023-09-18T15:56:00,prt,130.76
2023-09-18T15:57:00,prt,123.18
2023-09-18T15:58:00,prt,113.79
2023-09-18T15:59:00,prt,113.72
2023-09-18T16:00:00,prt,125.13
2023-09-18T16:01:00,prt,106.04
2023-09-18T16:02:00,prt,103.97
2023-09-18T16:03:00,prt,106.35
2023-09-18T16:04:00,prt,101.59
2023-09-18T16:05:00,prt,98.40
2023-09-18T16:06:00,prt,97.97
2023-09-18T16:07:00,prt,101.25
2023-09-18T16:08:00,prt,103.46
2023-09-18T16:09:00,prt,101.87
2023-09-18T16:10:00,prt,112.29
2023-09-18T16:11:00,prt,106.92
2023-09-18T16:12:00,prt,107.43
2023-09-18T16:13:00,prt,108.93
2023-09-18T16:14:00,prt,120.58
2023-09-18T16:15:00,prt,109.21
2023-09-18T16:16:00,prt,102.94
2023-09-18T16:17:00,prt,103.56
2023-09-18T16:18:00,prt,107.34
2023-09-18T16:19:00,prt,106.23
2023-09-18T16:20:00,prt,107.01
2023-09-18T16:21:00,prt,107.54
2023-09-18T16:22:00,prt,105.00
2023-09-18T16:23:00,prt,97.33
2023-09-18T16:24:00,prt,98.17
2023-09-18T16:25:00,prt,100.25
2023-09-18T16:26:00,prt,100.53
2023-09-18T16:27:00,prt,101.45
2023-09-18T16:28:00,prt,104.68
2023-09-18T16:29:00,prt,109.18
2023-09-18T16:30:00,prt,109.53
2023-09-18T16:31:00,prt,115.88
2023-09-18T16:32:00,prt,108.55
2023-09-18T16:33:00,prt,100.45
2023-09-18T16:34:00,prt,101.85
2023-09-18T16:35:00,prt,101.99
2023-09-18T16:36:00,prt,104.47
2023-09-18T16:37:00,prt,112.47
2023-09-18T16:38:00,prt,110.71
2023-09-18T16:39:00,prt,118.47
2023-09-18T16:40:00,prt,118.03
2023-09-18T16:41:00,prt,129.26
2023-09-18T16:42:00,prt,126.33
2023-09-18T16:43:00,prt,124.01
2023-09-18T16:44:00,prt,113.91
2023-09-18T16:45:00,prt,104.81
2023-09-18T16:46:00,prt,99.12
2023-09-18T16:47:00,prt,100.79
2023-09-18T16:48:00,prt,98.40
2023-09-18T16:49:00,prt,101.34
2023-09-18T16:50:00,prt,98.76
2023-09-18T16:51:00,prt,105.73
2023-09-18T16:52:00,prt,121.07
2023-09-18T16:53:00,prt,120.92
2023-09-18T16:54:00,prt,114.65
2023-09-18T16:55:00,prt,113.45
2023-09-18T16:56:00,prt,105.32
2023-09-18T16:57:00,prt,108.38
2023-09-18T16:58:00,prt,103.80
2023-09-18T16:59:00,prt,110.13
2023-09-18T17:00:00,prt,114.59
2023-09-18T17:01:00,prt,109.22
2023-09-18T17:02:00,prt,103.19
2023-09-18T17:03:00,prt,115.24
2023-09-18T17:04:00,prt,109.47
2023-09-18T17:05:00,prt,107.96
2023-09-18T17:06:00,prt,103.49
2023-09-18T17:07:00,prt,109.10
2023-09-18T17:08:00,prt,106.23
2023-09-18T17:09:00,prt,108.91
2023-09-18T17:10:00,prt,101.57
2023-09-18T17:11:00,prt,106.24
2023-09-18T17:12:00,prt,107.71
2023-09-18T17:13:00,prt,97.06
2023-09-18T17:14:00,prt,106.79
2023-09-18T17:15:00,prt,121.73
2023-09-18T17:16:00,prt,101.11
2023-09-18T17:17:00,prt,102.30
2023-09-18T17:18:00,prt,100.47
2023-09-18T17:19:00,prt,95.93
2023-09-18T17:20:00,prt,96.88
2023-09-18T17:21:00,prt,95.33
2023-09-18T17:22:00,prt,97.89
2023-09-18T17:23:00,prt,98.34
2023-09-18T17:24:00,prt,96.49
2023-09-18T17:25:00,prt,108.63
2023-09-18T17:26:00,prt,104.85
2023-09-18T17:27:00,prt,110.11
2023-09-18T17:28:00,prt,110.70
2023-09-18T17:29:00,prt,110.67
2023-09-18T17:30:00,prt,108.61
2023-09-18T17:31:00,prt,111.71
2023-09-18T17:32:00,prt,112.25
2023-09-18T17:33:00,prt,112.89
2023-09-18T17:34:00,prt,106.28
2023-09-18T17:35:00,prt,100.74
2023-09-18T17:36:00,prt,109.63
2023-09-18T17:37:00,prt,100.77
2023-09-18T17:38:00,prt,105.03
2023-09-18T17:39:00,prt,91.42
2023-09-18T17:40:00,prt,93.59
2023-09-18T17:41:00,prt,94.40
2023-09-18T17:42:00,prt,106.18
2023-09-18T17:43:00,prt,110.93
2023-09-18T17:44:00,prt,113.52
2023-09-18T17:45:00,prt,113.69
2023-09-18T17:46:00,prt,109.02
2023-09-18T17:47:00,prt,117.89
2023-09-18T17:48:00,prt,116.25
2023-09-18T17:49:00,prt,115.78
2023-09-18T17:50:00,prt,107.21
2023-09-18T17:51:00,prt,102.01
2023-09-18T17:52:00,prt,100.34
2023-09-18T17:53:00,prt,92.07
2023-09-18T17:54:00,prt,100.04
2023-09-18T17:55:00,prt,95.42
2023-09-18T17:56:00,prt,91.76
2023-09-18T17:57:00,prt,98.75
2023-09-18T17:58:00,prt,100.90
2023-09-18T17:59:00,prt,90.32
2023-09-18T18:00:00,prt,103.79
2023-09-18T18:01:00,prt,104.08
2023-09-18T18:02:00,prt,103.64
2023-09-18T18:03:00,prt,105.00
2023-09-18T18:04:00,prt,117.62
2023-09-18T18:05:00,prt,107.92
2023-09-18T18:06:00,prt,104.87
2023-09-18T18:07:00,prt,108.86
2023-09-18T18:08:00,prt,99.30
2023-09-18T18:09:00,prt,98.55
2023-09-18T18:10:00,prt,93.16
2023-09-18T18:11:00,prt,89.89
2023-09-18T18:12:00,prt,88.50
2023-09-18T18:13:00,prt,97.62
2023-09-18T18:14:00,prt,96.25
2023-09-18T18:15:00,prt,109.24
2023-09-18T18:16:00,prt,102.45
2023-09-18T18:17:00,prt,103.84
2023-09-18T18:18:00,prt,100.70
2023-09-18T18:19:00,prt,109.46
2023-09-18T18:20:00,prt,110.01
2023-09-18T18:21:00,prt,106.74
2023-09-18T18:22:00,prt,104.56
2023-09-18T18:23:00,prt,111.83
2023-09-18T18:24:00,prt,105.42
2023-09-18T18:25:00,prt,113.78
2023-09-18T18:26:00,prt,109.96
2023-09-18T18:27:00,prt,115.60
2023-09-18T18:28:00,prt,118.68
2023-09-18T18:29:00,prt,106.42
2023-09-18T18:30:00,prt,100.83
2023-09-18T18:31:00,prt,103.38
2023-09-18T18:32:00,prt,106.77
2023-09-18T18:33:00,prt,98.39
2023-09-18T18:34:00,prt,109.32
2023-09-18T18:35:00,prt,106.88
2023-09-18T18:36:00,prt,106.08
2023-09-18T18:37:00,prt,107.47
2023-09-18T18:38:00,prt,110.40
2023-09-18T18:39:00,prt,107.31
2023-09-18T18:40:00,prt,114.35
2023-09-18T18:41:00,prt,105.43
2023-09-18T18:42:00,prt,110.99
2023-09-18T18:43:00,prt,104.18
2023-09-18T18:44:00,prt,112.52
2023-09-18T18:45:00,prt,128.40
2023-09-18T18:46:00,prt,117.06
2023-09-18T18:47:00,prt,110.18
2023-09-18T18:48:00,prt,115.94
2023-09-18T18:49:00,prt,117.35
2023-09-18T18:50:00,prt,122.17
2023-09-18T18:51:00,prt,112.42
2023-09-18T18:52:00,prt,116.65
2023-09-18T18:53:00,prt,117.98
2023-09-18T18:54:00,prt,115.98
2023-09-18T18:55:00,prt,113.73
2023-09-18T18:56:00,prt,110.71
2023-09-18T18:57:00,prt,109.90
2023-09-18T18:58:00,prt,116.51
2023-09-18T18:59:00,prt,108.10
2023-09-18T19:00:00,prt,119.57
2023-09-18T19:01:00,prt,109.29
2023-09-18T19:02:00,prt,107.78
2023-09-18T19:03:00,prt,107.31
2023-09-18T19:04:00,prt,112.03
2023-09-18T19:05:00,prt,107.57
2023-09-18T19:06:00,prt,104.51
2023-09-18T19:07:00,prt,101.29
2023-09-18T19:08:00,prt,99.39
2023-09-18T19:09:00,prt,103.21
2023-09-18T19:10:00,prt,103.98
2023-09-18T19:11:00,prt,97.39
2023-09-18T19:12:00,prt,109.69
2023-09-18T19:13:00,prt,100.36
2023-09-18T19:14:00,prt,97.63
2023-09-18T19:15:00,prt,103.25
2023-09-18T19:16:00,prt,94.11
2023-09-18T19:17:00,prt,105.01
2023-09-18T19:18:00,prt,103.73
2023-09-18T19:19:00,prt,102.30
2023-09-18T19:20:00,prt,104.92
2023-09-18T19:21:00,prt,105.82
2023-09-18T19:22:00,prt,107.15
2023-09-18T19:23:00,prt,106.27
2023-09-18T19:24:00,prt,108.89
2023-09-18T19:25:00,prt,103.95
2023-09-18T19:26:00,prt,104.13
2023-09-18T19:27:00,prt,101.33
2023-09-18T19:28:00,prt,110.19
2023-09-18T19:29:00,prt,104.17
2023-09-18T19:30:00,prt,98.36
2023-09-18T19:31:00,prt,101.53
2023-09-18T19:32:00,prt,100.04
2023-09-18T19:33:00,prt,102.66
2023-09-18T19:34:00,prt,103.05
2023-09-18T19:35:00,prt,104.65
2023-09-18T19:36:00,prt,103.72
2023-09-18T19:37:00,prt,104.59
2023-09-18T19:38:00,prt,103.92
2023-09-18T19:39:00,prt,108.65
2023-09-18T19:40:00,prt,101.66
2023-09-18T19:41:00,prt,117.30
2023-09-18T19:42:00,prt,111.38
2023-09-18T19:43:00,prt,116.29
2023-09-18T19:44:00,prt,104.76
2023-09-18T19:45:00,prt,100.49
2023-09-18T19:46:00,prt,108.19
2023-09-18T19:47:00,prt,105.51
2023-09-18T19:48:00,prt,102.71
2023-09-18T19:49:00,prt,103.67
2023-09-18T19:50:00,prt,105.27
2023-09-18T19:51:00,prt,93.31
2023-09-18T19:52:00,prt,92.36
2023-09-18T19:53:00,prt,88.11
2023-09-18T19:54:00,prt,90.08
2023-09-18T19:55:00,prt,90.10
2023-09-18T19:56:00,prt,94.30
2023-09-18T19:57:00,prt,90.86
2023-09-18T19:58:00,prt,97.08
2023-09-18T19:59:00,prt,92.44
2023-09-18T20:00:00,prt,87.70
2023-09-18T20:01:00,prt,85.72
2023-09-18T20:02:00,prt,85.65
2023-09-18T20:03:00,prt,85.53
2023-09-18T20:04:00,prt,80.78
2023-09-18T20:05:00,prt,88.80
2023-09-18T20:06:00,prt,85.65
2023-09-18T20:07:00,prt,82.64
2023-09-18T20:08:00,prt,83.82
2023-09-18T20:09:00,prt,91.00
2023-09-18T20:10:00,prt,90.72
2023-09-18T20:11:00,prt,88.01
2023-09-18T20:12:00,prt,87.04
2023-09-18T20:13:00,prt,90.79
2023-09-18T20:14:00,prt,90.89
2023-09-18T20:15:00,prt,96.07
2023-09-18T20:16:00,prt,93.29
2023-09-18T20:17:00,prt,88.06
2023-09-18T20:18:00,prt,98.07
2023-09-18T20:19:00,prt,92.99
2023-09-18T20:20:00,prt,89.14
2023-09-18T20:21:00,prt,87.95
2023-09-18T20:22:00,prt,84.22
2023-09-18T20:23:00,prt,91.17
2023-09-18T20:24:00,prt,87.92
2023-09-18T20:25:00,prt,86.78
2023-09-18T20:26:00,prt,84.42
2023-09-18T20:27:00,prt,84.50
2023-09-18T20:28:00,prt,84.77
2023-09-18T20:29:00,prt,89.17
2023-09-18T20:30:00,prt,81.30
2023-09-18T20:31:00,prt,75.27
2023-09-18T20:32:00,prt,73.77
2023-09-18T20:33:00,prt,73.12
2023-09-18T20:34:00,prt,66.41
2023-09-18T20:35:00,prt,73.83
2023-09-18T20:36:00,prt,68.82
2023-09-18T20:37:00,prt,63.84
2023-09-18T20:38:00,prt,63.42
2023-09-18T20:39:00,prt,74.06
2023-09-18T20:40:00,prt,76.25
2023-09-18T20:41:00,prt,79.14
2023-09-18T20:42:00,prt,86.88
2023-09-18T20:43:00,prt,83.95
2023-09-18T20:44:00,prt,81.94
2023-09-18T20:45:00,prt,78.47
2023-09-18T20:46:00,prt,75.90
2023-09-18T20:47:00,prt,75.66
2023-09-18T20:48:00,prt,66.86
2023-09-18T20:49:00,prt,72.82
2023-09-18T20:50:00,prt,70.54
2023-09-18T20:51:00,prt,69.74
2023-09-18T20:52:00,prt,65.16
2023-09-18T20:53:00,prt,62.25
2023-09-18T20:54:00,prt,62.21
2023-09-18T20:55:00,prt,62.29
2023-09-18T20:56:00,prt,61.71
2023-09-18T20:57:00,prt,70.45
2023-09-18T20:58:00,prt,71.60
2023-09-18T20:59:00,prt,67.37
2023-09-18T21:00:00,prt,63.66
2023-09-18T21:01:00,prt,47.19
2023-09-18T21:02:00,prt,46.94
2023-09-18T21:03:00,prt,43.98
2023-09-18T21:04:00,prt,40.54
2023-09-18T21:05:00,prt,42.15
2023-09-18T21:06:00,prt,42.44
2023-09-18T21:07:00,prt,38.55
2023-09-18T21:08:00,prt,35.86
2023-09-18T21:09:00,prt,32.64
2023-09-18T21:10:00,prt,35.34
2023-09-18T21:11:00,prt,32.20
2023-09-18T21:12:00,prt,33.42
2023-09-18T21:13:00,prt,34.34
2023-09-18T21:14:00,prt,41.46
2023-09-18T21:15:00,prt,35.33
2023-09-18T21:16:00,prt,35.16
2023-09-18T21:17:00,prt,34.06
2023-09-18T21:18:00,prt,27.82
2023-09-18T21:19:00,prt,28.01
2023-09-18T21:20:00,prt,28.99
2023-09-18T21:21:00,prt,26.70
2023-09-18T21:22:00,prt,27.14
2023-09-18T21:23:00,prt,32.69
2023-09-18T21:24:00,prt,34.23
2023-09-18T21:25:00,prt,35.88
2023-09-18T21:26:00,prt,31.09
2023-09-18T21:27:00,prt,30.08
2023-09-18T21:28:00,prt,30.98
2023-09-18T21:29:00,prt,29.76
2023-09-18T21:30:00,prt,29.82
2023-09-18T21:31:00,prt,29.83
2023-09-18T21:32:00,prt,27.51
2023-09-18T21:33:00,prt,34.35
2023-09-18T21:34:00,prt,28.60
2023-09-18T21:35:00,prt,29.00
2023-09-18T21:36:00,prt,29.10
2023-09-18T21:37:00,prt,30.75
2023-09-18T21:38:00,prt,30.10
2023-09-18T21:39:00,prt,30.07
2023-09-18T21:40:00,prt,28.83
2023-09-18T21:41:00,prt,29.47
2023-09-18T21:42:00,prt,35.01
2023-09-18T21:43:00,prt,33.00
2023-09-18T21:44:00,prt,29.64
2023-09-18T21:45:00,prt,29.42
2023-09-18T21:46:00,prt,31.21
2023-09-18T21:47:00,prt,34.83
2023-09-18T21:48:00,prt,33.02
2023-09-18T21:49:00,prt,31.18
2023-09-18T21:50:00,prt,32.33
2023-09-18T21:51:00,prt,31.93
2023-09-18T21:52:00,prt,40.52
2023-09-18T21:53:00,prt,41.64
2023-09-18T21:54:00,prt,38.58
2023-09-18T21:55:00,prt,37.04
2023-09-18T21:56:00,prt,35.77
2023-09-18T21:57:00,prt,33.40
2023-09-18T21:58:00,prt,28.23
2023-09-18T21:59:00,prt,29.09
2023-09-18T22:00:00,prt,28.68
2023-09-18T22:01:00,prt,27.14
2023-09-18T22:02:00,prt,34.17
2023-09-18T22:03:00,prt,26.38
2023-09-18T22:04:00,prt,26.20
2023-09-18T22:05:00,prt,27.27
2023-09-18T22:06:00,prt,28.26
2023-09-18T22:07:00,prt,28.91
2023-09-18T22:08:00,prt,28.88
2023-09-18T22:09:00,prt,29.23
2023-09-18T22:10:00,prt,31.16
2023-09-18T22:11:00,prt,32.84
2023-09-18T22:12:00,prt,39.07
2023-09-18T22:13:00,prt,36.64
2023-09-18T22:14:00,prt,33.85
2023-09-18T22:15:00,prt,33.26
2023-09-18T22:16:00,prt,32.31
2023-09-18T22:17:00,prt,31.03
2023-09-18T22:18:00,prt,31.29
2023-09-18T22:19:00,prt,29.49
2023-09-18T22:20:00,prt,30.05
2023-09-18T22:21:00,prt,32.20
2023-09-18T22:22:00,prt,35.41
2023-09-18T22:23:00,prt,33.50
2023-09-18T22:24:00,prt,31.23
2023-09-18T22:25:00,prt,29.53
2023-09-18T22:26:00,prt,29.56
2023-09-18T22:27:00,prt,31.01
2023-09-18T22:28:00,prt,31.71
2023-09-18T22:29:00,prt,30.80
2023-09-18T22:30:00,prt,32.01
2023-09-18T22:31:00,prt,30.34
2023-09-18T22:32:00,prt,37.62
2023-09-18T22:33:00,prt,36.68
2023-09-18T22:34:00,prt,31.72
2023-09-18T22:35:00,prt,36.64
2023-09-18T22:36:00,prt,35.91
2023-09-18T22:37:00,prt,36.83
2023-09-18T22:38:00,prt,33.74
2023-09-18T22:39:00,prt,32.14
2023-09-18T22:40:00,prt,31.34
2023-09-18T22:41:00,prt,33.28
2023-09-18T22:42:00,prt,30.40
2023-09-18T22:43:00,prt,38.02
2023-09-18T22:44:00,prt,31.56
2023-09-18T22:45:00,prt,29.94
2023-09-18T22:46:00,prt,30.59
2023-09-18T22:47:00,prt,28.75
2023-09-18T22:48:00,prt,28.98
2023-09-18T22:49:00,prt,28.93
2023-09-18T22:50:00,prt,29.83
2023-09-18T22:51:00,prt,44.08
2023-09-18T22:52:00,prt,37.43
2023-09-18T22:53:00,prt,46.37
2023-09-18T22:54:00,prt,43.02
2023-09-18T22:55:00,prt,39.32
2023-09-18T22:56:00,prt,31.85
2023-09-18T22:57:00,prt,32.18
2023-09-18T22:58:00,prt,28.19
2023-09-18T22:59:00,prt,31.59
2023-09-18T23:00:00,prt,32.60
2023-09-18T23:01:00,prt,30.79
2023-09-18T23:02:00,prt,30.30
2023-09-18T23:03:00,prt,30.23
2023-09-18T23:04:00,prt,36.58
2023-09-18T23:05:00,prt,29.91
2023-09-18T23:06:00,prt,31.13
2023-09-18T23:07:00,prt,26.06
2023-09-18T23:08:00,prt,28.97
2023-09-18T23:09:00,prt,28.89
2023-09-18T23:10:00,prt,27.13
2023-09-18T23:11:00,prt,26.79
2023-09-18T23:12:00,prt,27.62
2023-09-18T23:13:00,prt,27.54
2023-09-18T23:14:00,prt,33.86
2023-09-18T23:15:00,prt,32.11
2023-09-18T23:16:00,prt,26.71
2023-09-18T23:17:00,prt,30.89
