#datetime,building,power
2022-01-08T19:24:00,kyn,264.02
2022-01-08T19:26:00,kyn,263.91
2022-01-08T19:28:00,kyn,276.09
2022-01-08T19:30:00,kyn,263.91
2022-01-08T19:31:00,kyn,132.07
2022-01-08T19:33:00,kyn,264.02
2022-01-08T19:35:00,kyn,275.98
2022-01-08T19:36:00,kyn,131.95
2022-01-08T19:38:00,kyn,264.02
2022-01-08T19:39:00,kyn,131.95
2022-01-08T19:41:00,kyn,264.02
2022-01-08T19:43:00,kyn,264.02
2022-01-08T19:45:00,kyn,251.95
2022-01-08T19:47:00,kyn,264.02
2022-01-08T19:49:00,kyn,252.07
2022-01-08T19:51:00,kyn,263.91
2022-01-08T19:53:00,kyn,252.07
2022-01-08T19:54:00,kyn,131.95
2022-01-08T19:56:00,kyn,264.02
2022-01-08T19:58:00,kyn,251.95
2022-01-08T20:00:00,kyn,264.02
2022-01-08T20:02:00,kyn,252.07
2022-01-08T20:04:00,kyn,251.95
2022-01-08T20:06:00,kyn,251.95
2022-01-08T20:08:00,kyn,264.02
2022-01-08T20:09:00,kyn,120.00
2022-01-08T20:10:00,kyn,132.07
2022-01-08T20:12:00,kyn,251.95
2022-01-08T20:13:00,kyn,120.00
2022-01-08T20:14:00,kyn,131.95
2022-01-08T20:16:00,kyn,252.07
2022-01-08T20:17:00,kyn,120.00
2022-01-08T20:19:00,kyn,264.02
2022-01-08T20:21:00,kyn,240.00
2022-01-08T20:23:00,kyn,240.00
2022-01-08T20:25:00,kyn,251.95
2022-01-08T20:27:00,kyn,240.00
2022-01-08T20:28:00,kyn,131.95
2022-01-08T20:30:00,kyn,240.00
2022-01-08T20:31:00,kyn,120.00
2022-01-08T20:33:00,kyn,252.07
2022-01-08T20:35:00,kyn,240.00
2022-01-08T20:37:00,kyn,251.95
2022-01-08T20:39:00,kyn,240.00
2022-01-08T20:40:00,kyn,132.07
2022-01-08T20:42:00,kyn,240.00
2022-01-08T20:44:00,kyn,251.95
2022-01-08T20:45:00,kyn,120.00
2022-01-08T20:47:00,kyn,251.95
2022-01-08T20:49:00,kyn,252.07
2022-01-08T20:51:00,kyn,240.00
2022-01-08T20:52:00,kyn,131.95
2022-01-08T20:54:00,kyn,240.00
2022-01-08T20:55:00,kyn,120.00
2022-01-08T20:57:00,kyn,252.07
2022-01-08T20:58:00,kyn,131.95
2022-01-08T21:00:00,kyn,240.00
2022-01-08T21:02:00,kyn,264.02
2022-01-08T21:04:00,kyn,240.00
2022-01-08T21:06:00,kyn,251.95
2022-01-08T21:08:00,kyn,252.07
2022-01-08T21:10:00,kyn,251.95
2022-01-08T21:12:00,kyn,240.00
2022-01-08T21:14:00,kyn,251.95
2022-01-08T21:16:00,kyn,252.07
2022-01-08T21:18:00,kyn,240.00
2022-01-08T21:19:00,kyn,131.95
2022-01-08T21:20:00,kyn,120.00
2022-01-08T21:22:00,kyn,252.07
2022-01-08T21:23:00,kyn,120.00
2022-01-08T21:25:00,kyn,251.95
2022-01-08T21:26:00,kyn,120.00
2022-01-08T21:28:00,kyn,251.95
2022-01-08T21:30:00,kyn,264.02
2022-01-08T21:32:00,kyn,264.02
2022-01-08T21:33:00,kyn,131.95
2022-01-08T21:35:00,kyn,240.00
2022-01-08T21:37:00,kyn,252.07
2022-01-08T21:38:00,kyn,120.00
2022-01-08T21:40:00,kyn,240.00
2022-01-08T21:42:00,kyn,240.00
2022-01-08T21:43:00,kyn,120.00
2022-01-08T21:45:00,kyn,240.00
2022-01-08T21:46:00,kyn,131.95
2022-01-08T21:48:00,kyn,240.00
2022-01-08T21:50:00,kyn,252.07
2022-01-08T21:51:00,kyn,120.00
2022-01-08T21:53:00,kyn,240.00
2022-01-08T21:55:00,kyn,251.95
2022-01-08T21:57:00,kyn,240.00
2022-01-08T21:58:00,kyn,131.95
2022-01-08T22:00:00,kyn,240.00
2022-01-08T22:01:00,kyn,132.07
2022-01-08T22:03:00,kyn,240.00
2022-01-08T22:05:00,kyn,204.02
2022-01-08T22:07:00,kyn,143.91
2022-01-08T22:08:00,kyn,72.07
2022-01-08T22:10:00,kyn,155.98
2022-01-08T22:12:00,kyn,155.98
2022-01-08T22:14:00,kyn,144.02
2022-01-08T22:15:00,kyn,71.95
2022-01-08T22:17:00,kyn,156.09
2022-01-08T22:19:00,kyn,143.91
2022-01-08T22:21:00,kyn,156.09
2022-01-08T22:22:00,kyn,71.95
2022-01-08T22:24:00,kyn,155.98
2022-01-08T22:26:00,kyn,144.02
2022-01-08T22:28:00,kyn,155.98
2022-01-08T22:30:00,kyn,144.02
2022-01-08T22:31:00,kyn,71.95
2022-01-08T22:32:00,kyn,84.02
2022-01-08T22:34:00,kyn,144.02
2022-01-08T22:36:00,kyn,155.98
2022-01-08T22:38:00,kyn,155.98
2022-01-08T22:40:00,kyn,144.02
2022-01-08T22:42:00,kyn,144.02
2022-01-08T22:43:00,kyn,84.02
2022-01-08T22:45:00,kyn,155.98
2022-01-08T22:47:00,kyn,144.02
2022-01-08T22:48:00,kyn,71.95
2022-01-08T22:50:00,kyn,155.98
2022-01-08T22:51:00,kyn,72.07
2022-01-08T22:53:00,kyn,155.98
2022-01-08T22:55:00,kyn,144.02
2022-01-08T22:57:00,kyn,144.02
2022-01-08T22:59:00,kyn,155.98
2022-01-08T23:00:00,kyn,71.95
2022-01-08T23:01:00,kyn,72.07
2022-01-08T23:03:00,kyn,143.91
2022-01-08T23:04:00,kyn,72.07
2022-01-08T23:06:00,kyn,144.02
2022-01-08T23:07:00,kyn,71.95
2022-01-08T23:09:00,kyn,144.02
2022-01-08T23:11:00,kyn,144.02
2022-01-08T23:13:00,kyn,155.98
2022-01-08T23:14:00,kyn,71.95
2022-01-08T23:16:00,kyn,155.98
2022-01-08T23:18:00,kyn,156.09
2022-01-08T23:20:00,kyn,155.98
2022-01-08T23:22:00,kyn,144.02
2022-01-08T23:24:00,kyn,155.98
2022-01-08T23:26:00,kyn,144.02
