#datetime,building,power
2023-08-30T18:56:00,ptr,11.40
2023-08-30T18:58:00,ptr,11.40
2023-08-30T19:00:00,ptr,9.01
2023-08-30T19:02:00,ptr,11.40
2023-08-30T19:03:00,ptr,3.00
2023-08-30T19:05:00,ptr,11.40
2023-08-30T19:07:00,ptr,8.41
2023-08-30T19:09:00,ptr,8.99
2023-08-30T19:11:00,ptr,11.40
2023-08-30T19:12:00,ptr,3.00
2023-08-30T19:14:00,ptr,11.40
2023-08-30T19:15:00,ptr,3.00
2023-08-30T19:18:00,ptr,11.40
2023-08-30T19:19:00,ptr,8.41
2023-08-30T19:21:00,ptr,12.00
2023-08-30T19:23:00,ptr,11.40
2023-08-30T19:24:00,ptr,3.00
2023-08-30T19:26:00,ptr,11.40
2023-08-30T19:28:00,ptr,8.41
2023-08-30T19:29:00,ptr,5.99
2023-08-30T19:31:00,ptr,8.41
2023-08-30T19:33:00,ptr,8.99
2023-08-30T19:34:00,ptr,2.40
2023-08-30T19:36:00,ptr,12.00
2023-08-30T19:38:00,ptr,8.41
2023-08-30T19:39:00,ptr,2.99
2023-08-30T19:41:00,ptr,11.41
2023-08-30T19:43:00,ptr,8.39
2023-08-30T19:45:00,ptr,8.99
2023-08-30T19:47:00,ptr,11.41
2023-08-30T19:48:00,ptr,5.99
2023-08-30T19:50:00,ptr,8.41
2023-08-30T19:52:00,ptr,8.39
2023-08-30T19:53:00,ptr,6.01
2023-08-30T19:55:00,ptr,8.39
2023-08-30T19:56:00,ptr,6.01
2023-08-30T19:58:00,ptr,8.39
2023-08-30T19:59:00,ptr,6.01
2023-08-30T20:00:00,ptr,3.00
2023-08-30T20:02:00,ptr,11.40
2023-08-30T20:03:00,ptr,3.00
2023-08-30T20:05:00,ptr,11.40
2023-08-30T20:06:00,ptr,6.01
2023-08-30T20:08:00,ptr,8.39
2023-08-30T20:10:00,ptr,8.39
2023-08-30T20:11:00,ptr,6.01
2023-08-30T20:13:00,ptr,8.39
2023-08-30T20:14:00,ptr,6.01
2023-08-30T20:16:00,ptr,8.39
2023-08-30T20:17:00,ptr,6.01
2023-08-30T20:18:00,ptr,6.01
2023-08-30T20:20:00,ptr,8.39
2023-08-30T20:21:00,ptr,6.01
2023-08-30T20:23:00,ptr,8.39
2023-08-30T20:24:00,ptr,6.01
2023-08-30T20:26:00,ptr,8.39
2023-08-30T20:28:00,ptr,8.41
2023-08-30T20:30:00,ptr,8.99
2023-08-30T20:32:00,ptr,8.39
2023-08-30T20:34:00,ptr,9.01
2023-08-30T20:36:00,ptr,8.39
2023-08-30T20:38:00,ptr,8.41
2023-08-30T20:39:00,ptr,5.99
2023-08-30T20:40:00,ptr,6.01
2023-08-30T20:42:00,ptr,8.39
2023-08-30T20:44:00,ptr,11.41
2023-08-30T20:46:00,ptr,8.99
2023-08-30T20:48:00,ptr,8.39
2023-08-30T20:49:00,ptr,6.01
2023-08-30T20:50:00,ptr,2.40
2023-08-30T20:52:00,ptr,8.99
2023-08-30T20:54:00,ptr,8.41
2023-08-30T20:55:00,ptr,5.99
2023-08-30T20:57:00,ptr,8.41
2023-08-30T20:59:00,ptr,8.99
2023-08-30T21:01:00,ptr,8.41
2023-08-30T21:02:00,ptr,5.99
2023-08-30T21:04:00,ptr,11.40
2023-08-30T21:05:00,ptr,5.41
2023-08-30T21:06:00,ptr,3.00
2023-08-30T21:08:00,ptr,11.40
2023-08-30T21:09:00,ptr,3.00
2023-08-30T21:11:00,ptr,11.40
2023-08-30T21:13:00,ptr,9.01
2023-08-30T21:14:00,ptr,2.99
2023-08-30T21:16:00,ptr,11.41
2023-08-30T21:17:00,ptr,2.99
2023-08-30T21:18:00,ptr,5.41
2023-08-30T21:19:00,ptr,6.01
2023-08-30T21:21:00,ptr,8.39
2023-08-30T21:22:00,ptr,6.01
2023-08-30T21:23:00,ptr,3.00
2023-08-30T21:25:00,ptr,11.40
2023-08-30T21:27:00,ptr,11.40
2023-08-30T21:29:00,ptr,8.39
2023-08-30T21:30:00,ptr,6.01
2023-08-30T21:31:00,ptr,6.01
2023-08-30T21:32:00,ptr,2.39
2023-08-30T21:34:00,ptr,12.01
2023-08-30T21:35:00,ptr,2.40
2023-08-30T21:37:00,ptr,12.00
2023-08-30T21:39:00,ptr,8.39
2023-08-30T21:41:00,ptr,8.41
2023-08-30T21:43:00,ptr,12.00
2023-08-30T21:45:00,ptr,8.39
2023-08-30T21:47:00,ptr,11.40
2023-08-30T21:49:00,ptr,9.01
2023-08-30T21:51:00,ptr,8.39
2023-08-30T21:52:00,ptr,6.01
2023-08-30T21:54:00,ptr,8.39
2023-08-30T21:55:00,ptr,3.00
2023-08-30T21:57:00,ptr,11.40
2023-08-30T21:58:00,ptr,3.00
2023-08-30T22:00:00,ptr,11.40
2023-08-30T22:01:00,ptr,3.00
2023-08-30T22:02:00,ptr,5.41
2023-08-30T22:04:00,ptr,8.99
2023-08-30T22:06:00,ptr,11.41
2023-08-30T22:08:00,ptr,8.39
2023-08-30T22:09:00,ptr,6.01
2023-08-30T22:11:00,ptr,8.39
2023-08-30T22:13:00,ptr,8.99
2023-08-30T22:14:00,ptr,5.41
2023-08-30T22:16:00,ptr,8.99
2023-08-30T22:18:00,ptr,11.41
2023-08-30T22:20:00,ptr,8.39
2023-08-30T22:22:00,ptr,9.01
2023-08-30T22:24:00,ptr,8.39
2023-08-30T22:25:00,ptr,6.01
2023-08-30T22:27:00,ptr,11.40
2023-08-30T22:28:00,ptr,3.00
2023-08-30T22:30:00,ptr,8.39
2023-08-30T22:32:00,ptr,11.40
2023-08-30T22:33:00,ptr,3.00
2023-08-30T22:35:00,ptr,8.99
2023-08-30T22:37:00,ptr,11.41
2023-08-30T22:39:00,ptr,8.39
2023-08-30T22:40:00,ptr,6.01
2023-08-30T22:42:00,ptr,8.39
2023-08-30T22:44:00,ptr,9.01
2023-08-30T22:46:00,ptr,11.40
2023-08-30T22:48:00,ptr,8.39
2023-08-30T22:50:00,ptr,9.01
2023-08-30T22:52:00,ptr,11.40
2023-08-30T22:54:00,ptr,8.39
2023-08-30T22:56:00,ptr,9.01
2023-08-30T22:57:00,ptr,5.39
2023-08-30T22:59:00,ptr,9.01
2023-08-30T23:01:00,ptr,8.39
2023-08-30T23:03:00,ptr,8.41
2023-08-30T23:04:00,ptr,5.99
2023-08-30T23:06:00,ptr,8.41
2023-08-30T23:07:00,ptr,5.99
2023-08-30T23:09:00,ptr,8.41
2023-08-30T23:11:00,ptr,8.99
2023-08-30T23:12:00,ptr,5.41
2023-08-30T23:14:00,ptr,8.99
2023-08-30T23:15:00,ptr,5.41
2023-08-30T23:16:00,ptr,3.00
2023-08-30T23:18:00,ptr,11.40
2023-08-30T23:20:00,ptr,8.99
2023-08-30T23:22:00,ptr,8.41
2023-08-30T23:24:00,ptr,8.99
2023-08-30T23:26:00,ptr,11.40
2023-08-30T23:28:00,ptr,8.41
2023-08-30T23:29:00,ptr,5.99
2023-08-30T23:31:00,ptr,8.41
2023-08-30T23:33:00,ptr,8.99
2023-08-30T23:35:00,ptr,8.41
2023-08-30T23:37:00,ptr,8.39
2023-08-30T23:38:00,ptr,6.01
2023-08-30T23:40:00,ptr,8.39
2023-08-30T23:42:00,ptr,9.01
2023-08-30T23:44:00,ptr,8.39
2023-08-30T23:46:00,ptr,8.99
2023-08-30T23:48:00,ptr,11.41
2023-08-30T23:50:00,ptr,8.39
2023-08-30T23:52:00,ptr,8.99
2023-08-30T23:53:00,ptr,5.41
2023-08-30T23:55:00,ptr,9.01
2023-08-30T23:57:00,ptr,2.39
2023-08-30T23:58:00,ptr,9.01
