#datetime,building,power
2022-12-17T18:46:00,kcc,9.59
2022-12-17T18:47:00,kcc,5.99
2022-12-17T18:49:00,kcc,13.81
2022-12-17T18:51:00,kcc,11.40
2022-12-17T18:52:00,kcc,5.99
2022-12-17T18:54:00,kcc,9.61
2022-12-17T18:55:00,kcc,10.20
2022-12-17T18:57:00,kcc,13.20
2022-12-17T18:59:00,kcc,13.80
2022-12-17T19:01:00,kcc,13.80
2022-12-17T19:03:00,kcc,9.61
2022-12-17T19:05:00,kcc,7.79
2022-12-17T19:06:00,kcc,4.20
2022-12-17T19:08:00,kcc,7.79
2022-12-17T19:09:00,kcc,5.41
2022-12-17T19:11:00,kcc,12.00
2022-12-17T19:13:00,kcc,11.40
2022-12-17T19:15:00,kcc,7.81
2022-12-17T19:16:00,kcc,6.01
2022-12-17T19:17:00,kcc,1.79
2022-12-17T19:19:00,kcc,7.81
2022-12-17T19:21:00,kcc,12.00
2022-12-17T19:22:00,kcc,3.60
2022-12-17T19:24:00,kcc,12.00
2022-12-17T19:26:00,kcc,7.81
2022-12-17T19:27:00,kcc,3.59
2022-12-17T19:29:00,kcc,10.21
2022-12-17T19:30:00,kcc,3.59
2022-12-17T19:31:00,kcc,6.01
2022-12-17T19:33:00,kcc,17.40
2022-12-17T19:34:00,kcc,9.59
2022-12-17T19:36:00,kcc,12.00
2022-12-17T19:38:00,kcc,7.81
2022-12-17T19:39:00,kcc,3.60
2022-12-17T19:41:00,kcc,5.99
2022-12-17T19:42:00,kcc,6.01
2022-12-17T19:43:00,kcc,3.60
2022-12-17T19:45:00,kcc,12.00
2022-12-17T19:47:00,kcc,11.40
2022-12-17T19:48:00,kcc,4.20
2022-12-17T19:50:00,kcc,9.59
2022-12-17T19:52:00,kcc,12.00
2022-12-17T19:54:00,kcc,9.61
2022-12-17T19:55:00,kcc,5.99
2022-12-17T19:56:00,kcc,5.41
2022-12-17T19:58:00,kcc,12.00
2022-12-17T19:59:00,kcc,6.01
2022-12-17T20:01:00,kcc,7.79
2022-12-17T20:02:00,kcc,5.41
2022-12-17T20:04:00,kcc,10.20
2022-12-17T20:05:00,kcc,5.41
2022-12-17T20:07:00,kcc,12.00
2022-12-17T20:09:00,kcc,15.60
2022-12-17T20:11:00,kcc,13.80
2022-12-17T20:13:00,kcc,13.20
2022-12-17T20:15:00,kcc,10.20
2022-12-17T20:17:00,kcc,11.41
2022-12-17T20:18:00,kcc,5.99
2022-12-17T20:20:00,kcc,11.41
2022-12-17T20:21:00,kcc,7.79
2022-12-17T20:23:00,kcc,10.20
2022-12-17T20:25:00,kcc,11.41
2022-12-17T20:26:00,kcc,4.19
2022-12-17T20:28:00,kcc,11.41
2022-12-17T20:29:00,kcc,5.99
2022-12-17T20:31:00,kcc,9.61
2022-12-17T20:32:00,kcc,5.99
2022-12-17T20:34:00,kcc,9.59
2022-12-17T20:35:00,kcc,4.20
2022-12-17T20:37:00,kcc,7.81
2022-12-17T20:39:00,kcc,13.20
2022-12-17T20:40:00,kcc,5.99
2022-12-17T20:42:00,kcc,13.80
2022-12-17T20:44:00,kcc,9.61
2022-12-17T20:46:00,kcc,9.59
2022-12-17T20:47:00,kcc,4.20
2022-12-17T20:49:00,kcc,9.59
2022-12-17T20:51:00,kcc,15.60
2022-12-17T20:53:00,kcc,9.61
2022-12-17T20:55:00,kcc,13.80
2022-12-17T20:56:00,kcc,5.99
2022-12-17T20:58:00,kcc,7.81
2022-12-17T21:00:00,kcc,9.59
2022-12-17T21:02:00,kcc,7.81
2022-12-17T21:04:00,kcc,12.00
2022-12-17T21:06:00,kcc,11.40
2022-12-17T21:08:00,kcc,9.59
2022-12-17T21:09:00,kcc,6.01
2022-12-17T21:11:00,kcc,9.59
2022-12-17T21:12:00,kcc,4.20
2022-12-17T21:14:00,kcc,11.40
2022-12-17T21:16:00,kcc,10.21
2022-12-17T21:17:00,kcc,3.59
2022-12-17T21:19:00,kcc,9.61
2022-12-17T21:21:00,kcc,10.20
2022-12-17T21:23:00,kcc,9.59
2022-12-17T21:25:00,kcc,11.41
2022-12-17T21:27:00,kcc,15.60
2022-12-17T21:29:00,kcc,17.99
2022-12-17T21:31:00,kcc,7.81
2022-12-17T21:33:00,kcc,7.79
2022-12-17T21:34:00,kcc,3.60
2022-12-17T21:36:00,kcc,10.20
2022-12-17T21:37:00,kcc,5.41
2022-12-17T21:39:00,kcc,12.00
2022-12-17T21:41:00,kcc,11.41
2022-12-17T21:42:00,kcc,5.99
2022-12-17T21:43:00,kcc,3.60
2022-12-17T21:45:00,kcc,10.20
2022-12-17T21:47:00,kcc,9.61
2022-12-17T21:48:00,kcc,3.59
2022-12-17T21:50:00,kcc,12.01
2022-12-17T21:52:00,kcc,11.40
2022-12-17T21:54:00,kcc,13.80
2022-12-17T21:55:00,kcc,5.99
2022-12-17T21:57:00,kcc,9.61
2022-12-17T21:58:00,kcc,4.20
2022-12-17T22:00:00,kcc,11.40
2022-12-17T22:02:00,kcc,13.80
2022-12-17T22:03:00,kcc,5.99
2022-12-17T22:05:00,kcc,11.41
2022-12-17T22:07:00,kcc,12.00
2022-12-17T22:09:00,kcc,28.80
2022-12-17T22:11:00,kcc,21.61
2022-12-17T22:12:00,kcc,9.59
2022-12-17T22:14:00,kcc,15.60
2022-12-17T22:15:00,kcc,5.99
2022-12-17T22:17:00,kcc,12.01
2022-12-17T22:19:00,kcc,7.79
2022-12-17T22:21:00,kcc,9.61
2022-12-17T22:23:00,kcc,13.80
2022-12-17T22:25:00,kcc,11.40
2022-12-17T22:27:00,kcc,12.00
2022-12-17T22:28:00,kcc,5.41
2022-12-17T22:30:00,kcc,7.79
2022-12-17T22:31:00,kcc,4.20
2022-12-17T22:33:00,kcc,7.79
2022-12-17T22:35:00,kcc,11.41
2022-12-17T22:36:00,kcc,7.79
2022-12-17T22:38:00,kcc,12.00
2022-12-17T22:39:00,kcc,6.01
2022-12-17T22:41:00,kcc,7.79
2022-12-17T22:43:00,kcc,7.81
2022-12-17T22:45:00,kcc,9.59
2022-12-17T22:47:00,kcc,21.61
2022-12-17T22:49:00,kcc,13.20
2022-12-17T22:51:00,kcc,12.00
2022-12-17T22:53:00,kcc,7.81
2022-12-17T22:54:00,kcc,3.59
2022-12-17T22:56:00,kcc,10.21
2022-12-17T22:58:00,kcc,9.59
2022-12-17T23:00:00,kcc,11.40
2022-12-17T23:01:00,kcc,4.20
2022-12-17T23:03:00,kcc,11.40
2022-12-17T23:05:00,kcc,10.21
2022-12-17T23:06:00,kcc,5.39
2022-12-17T23:08:00,kcc,10.20
2022-12-17T23:10:00,kcc,11.41
2022-12-17T23:12:00,kcc,12.00
2022-12-17T23:13:00,kcc,5.41
2022-12-17T23:15:00,kcc,10.20
2022-12-17T23:16:00,kcc,3.60
2022-12-17T23:18:00,kcc,12.00
2022-12-17T23:20:00,kcc,11.40
2022-12-17T23:22:00,kcc,12.00
2022-12-17T23:24:00,kcc,11.41
2022-12-17T23:26:00,kcc,15.59
2022-12-17T23:28:00,kcc,12.01
2022-12-17T23:29:00,kcc,5.39
2022-12-17T23:31:00,kcc,13.80
2022-12-17T23:32:00,kcc,6.01
2022-12-17T23:34:00,kcc,11.40
2022-12-17T23:36:00,kcc,12.00
2022-12-17T23:38:00,kcc,7.81
2022-12-17T23:40:00,kcc,7.79
2022-12-17T23:42:00,kcc,11.41
2022-12-17T23:44:00,kcc,13.80
2022-12-17T23:45:00,kcc,7.79
2022-12-17T23:46:00,kcc,6.01
2022-12-17T23:48:00,kcc,11.40
2022-12-17T23:49:00,kcc,6.01
2022-12-17T23:51:00,kcc,7.79
2022-12-17T23:52:00,kcc,4.20
2022-12-17T23:53:00,kcc,5.39
2022-12-17T23:55:00,kcc,10.21
2022-12-17T23:56:00,kcc,5.39
2022-12-17T23:58:00,kcc,13.81
2022-12-17T23:59:00,kcc,4.19
