#datetime,building,power
2022-03-07T11:06:00,vfh,48.93
2022-03-07T11:07:00,vfh,48.93
2022-03-07T11:08:00,vfh,81.77
2022-03-07T11:09:00,vfh,22.54
2022-03-07T11:10:00,vfh,22.54
2022-03-07T11:11:00,vfh,58.74
2022-03-07T11:12:00,vfh,58.74
2022-03-07T11:13:00,vfh,63.22
2022-03-07T11:14:00,vfh,54.78
2022-03-07T11:15:00,vfh,70.54
2022-03-07T11:16:00,vfh,79.26
2022-03-07T11:17:00,vfh,45.02
2022-03-07T11:18:00,vfh,45.02
2022-03-07T11:19:00,vfh,53.92
2022-03-07T11:20:00,vfh,10.84
2022-03-07T11:21:00,vfh,10.84
2022-03-07T11:22:00,vfh,100.21
2022-03-07T11:23:00,vfh,112.00
2022-03-07T11:24:00,vfh,91.74
2022-03-07T11:25:00,vfh,4.66
2022-03-07T11:26:00,vfh,4.66
2022-03-07T11:27:00,vfh,27.75
2022-03-07T11:28:00,vfh,24.61
2022-03-07T11:29:00,vfh,46.00
2022-03-07T11:30:00,vfh,46.00
2022-03-07T11:31:00,vfh,32.34
2022-03-07T11:32:00,vfh,32.34
2022-03-07T11:33:00,vfh,77.55
2022-03-07T11:34:00,vfh,27.20
2022-03-07T11:35:00,vfh,21.33
2022-03-07T11:36:00,vfh,56.15
2022-03-07T11:37:00,vfh,56.15
2022-03-07T11:38:00,vfh,40.51
2022-03-07T11:39:00,vfh,25.96
2022-03-07T11:40:00,vfh,51.04
2022-03-07T11:41:00,vfh,64.18
2022-03-07T11:42:00,vfh,64.18
2022-03-07T11:43:00,vfh,59.57
2022-03-07T11:44:00,vfh,59.57
2022-03-07T11:45:00,vfh,52.74
2022-03-07T11:46:00,vfh,52.74
2022-03-07T11:47:00,vfh,64.55
2022-03-07T11:48:00,vfh,64.55
2022-03-07T11:49:00,vfh,92.05
2022-03-07T11:50:00,vfh,91.23
2022-03-07T11:51:00,vfh,89.89
2022-03-07T11:52:00,vfh,43.66
2022-03-07T11:53:00,vfh,57.34
2022-03-07T11:54:00,vfh,55.76
2022-03-07T11:55:00,vfh,65.95
2022-03-07T11:56:00,vfh,30.92
2022-03-07T11:57:00,vfh,33.62
2022-03-07T11:58:00,vfh,81.08
2022-03-07T11:59:00,vfh,72.94
2022-03-07T12:00:00,vfh,99.28
2022-03-07T12:01:00,vfh,58.88
2022-03-07T12:02:00,vfh,77.33
2022-03-07T12:03:00,vfh,90.67
2022-03-07T12:04:00,vfh,24.00
2022-03-07T12:05:00,vfh,24.00
2022-03-07T12:06:00,vfh,14.71
2022-03-07T12:07:00,vfh,57.02
2022-03-07T12:08:00,vfh,85.91
2022-03-07T12:09:00,vfh,93.75
2022-03-07T12:10:00,vfh,93.75
2022-03-07T12:11:00,vfh,31.41
2022-03-07T12:12:00,vfh,31.41
2022-03-07T12:13:00,vfh,73.26
2022-03-07T12:14:00,vfh,73.26
2022-03-07T12:15:00,vfh,35.80
2022-03-07T12:16:00,vfh,33.41
2022-03-07T12:17:00,vfh,33.41
2022-03-07T12:18:00,vfh,76.15
2022-03-07T12:19:00,vfh,93.71
2022-03-07T12:20:00,vfh,82.79
2022-03-07T12:21:00,vfh,82.79
2022-03-07T12:22:00,vfh,97.55
2022-03-07T12:23:00,vfh,97.55
2022-03-07T12:24:00,vfh,13.18
2022-03-07T12:25:00,vfh,68.56
2022-03-07T12:26:00,vfh,68.56
2022-03-07T12:27:00,vfh,65.49
2022-03-07T12:28:00,vfh,80.48
2022-03-07T12:29:00,vfh,44.61
2022-03-07T12:30:00,vfh,68.72
2022-03-07T12:31:00,vfh,73.04
2022-03-07T12:32:00,vfh,73.04
2022-03-07T12:33:00,vfh,76.69
2022-03-07T12:34:00,vfh,76.69
2022-03-07T12:35:00,vfh,68.28
2022-03-07T12:36:00,vfh,68.28
2022-03-07T12:37:00,vfh,35.74
2022-03-07T12:38:00,vfh,35.74
2022-03-07T12:39:00,vfh,93.83
2022-03-07T12:40:00,vfh,93.83
2022-03-07T12:41:00,vfh,3.62
2022-03-07T12:42:00,vfh,28.61
2022-03-07T12:43:00,vfh,40.91
2022-03-07T12:44:00,vfh,31.16
2022-03-07T12:45:00,vfh,23.57
2022-03-07T12:46:00,vfh,23.57
2022-03-07T12:47:00,vfh,97.53
2022-03-07T12:48:00,vfh,75.07
2022-03-07T12:49:00,vfh,36.94
2022-03-07T12:50:00,vfh,40.70
2022-03-07T12:51:00,vfh,38.63
2022-03-07T12:52:00,vfh,77.03
2022-03-07T12:53:00,vfh,22.66
2022-03-07T12:54:00,vfh,48.12
2022-03-07T12:55:00,vfh,93.45
2022-03-07T12:56:00,vfh,71.97
2022-03-07T12:57:00,vfh,71.97
2022-03-07T12:58:00,vfh,73.45
2022-03-07T12:59:00,vfh,73.45
2022-03-07T13:00:00,vfh,87.17
2022-03-07T13:01:00,vfh,52.66
2022-03-07T13:02:00,vfh,65.05
2022-03-07T13:03:00,vfh,22.33
2022-03-07T13:04:00,vfh,61.17
2022-03-07T13:05:00,vfh,87.64
2022-03-07T13:06:00,vfh,14.98
2022-03-07T13:07:00,vfh,13.43
2022-03-07T13:08:00,vfh,13.43
2022-03-07T13:09:00,vfh,63.28
2022-03-07T13:10:00,vfh,69.14
2022-03-07T13:11:00,vfh,16.22
2022-03-07T13:12:00,vfh,16.16
2022-03-07T13:13:00,vfh,48.56
2022-03-07T13:14:00,vfh,79.75
2022-03-07T13:15:00,vfh,79.75
2022-03-07T13:16:00,vfh,89.07
2022-03-07T13:17:00,vfh,89.07
2022-03-07T13:18:00,vfh,91.08
2022-03-07T13:19:00,vfh,94.82
2022-03-07T13:20:00,vfh,94.82
2022-03-07T13:21:00,vfh,94.44
2022-03-07T13:22:00,vfh,94.44
2022-03-07T13:23:00,vfh,64.01
2022-03-07T13:24:00,vfh,33.71
2022-03-07T13:25:00,vfh,33.71
2022-03-07T13:26:00,vfh,49.02
2022-03-07T13:27:00,vfh,60.23
2022-03-07T13:28:00,vfh,89.02
2022-03-07T13:29:00,vfh,91.25
2022-03-07T13:30:00,vfh,77.98
2022-03-07T13:31:00,vfh,45.88
2022-03-07T13:32:00,vfh,68.61
2022-03-07T13:33:00,vfh,88.52
2022-03-07T13:34:00,vfh,77.69
2022-03-07T13:35:00,vfh,44.71
2022-03-07T13:36:00,vfh,52.24
2022-03-07T13:37:00,vfh,95.15
2022-03-07T13:38:00,vfh,112.32
2022-03-07T13:39:00,vfh,83.72
2022-03-07T13:40:00,vfh,20.25
2022-03-07T13:41:00,vfh,38.81
2022-03-07T13:42:00,vfh,38.81
2022-03-07T13:43:00,vfh,34.63
2022-03-07T13:44:00,vfh,34.63
2022-03-07T13:45:00,vfh,20.98
2022-03-07T13:46:00,vfh,20.98
2022-03-07T13:47:00,vfh,72.92
2022-03-07T13:48:00,vfh,64.15
2022-03-07T13:49:00,vfh,64.15
2022-03-07T13:50:00,vfh,37.18
2022-03-07T13:51:00,vfh,26.69
2022-03-07T13:52:00,vfh,74.00
2022-03-07T13:53:00,vfh,74.00
2022-03-07T13:54:00,vfh,26.42
2022-03-07T13:55:00,vfh,115.52
2022-03-07T13:56:00,vfh,115.52
2022-03-07T13:57:00,vfh,61.29
2022-03-07T13:58:00,vfh,61.29
2022-03-07T13:59:00,vfh,96.17
2022-03-07T14:00:00,vfh,89.82
2022-03-07T14:01:00,vfh,36.46
2022-03-07T14:02:00,vfh,80.39
2022-03-07T14:03:00,vfh,65.89
2022-03-07T14:04:00,vfh,55.56
2022-03-07T14:05:00,vfh,19.22
2022-03-07T14:06:00,vfh,19.22
2022-03-07T14:07:00,vfh,78.59
2022-03-07T14:08:00,vfh,31.54
2022-03-07T14:09:00,vfh,23.11
2022-03-07T14:10:00,vfh,39.67
2022-03-07T14:11:00,vfh,39.67
2022-03-07T14:12:00,vfh,111.94
2022-03-07T14:13:00,vfh,111.94
2022-03-07T14:14:00,vfh,57.98
2022-03-07T14:15:00,vfh,3.45
2022-03-07T14:16:00,vfh,67.29
2022-03-07T14:17:00,vfh,36.80
2022-03-07T14:18:00,vfh,36.80
2022-03-07T14:19:00,vfh,104.28
2022-03-07T14:20:00,vfh,57.57
2022-03-07T14:21:00,vfh,50.50
2022-03-07T14:22:00,vfh,66.12
2022-03-07T14:23:00,vfh,97.70
2022-03-07T14:24:00,vfh,97.70
2022-03-07T14:25:00,vfh,58.05
2022-03-07T14:26:00,vfh,38.45
2022-03-07T14:27:00,vfh,79.84
2022-03-07T14:28:00,vfh,66.39
2022-03-07T14:29:00,vfh,93.58
2022-03-07T14:30:00,vfh,97.95
2022-03-07T14:31:00,vfh,86.34
2022-03-07T14:32:00,vfh,86.08
2022-03-07T14:33:00,vfh,85.88
2022-03-07T14:34:00,vfh,85.88
2022-03-07T14:35:00,vfh,94.94
2022-03-07T14:36:00,vfh,94.94
2022-03-07T14:37:00,vfh,49.45
2022-03-07T14:38:00,vfh,40.16
2022-03-07T14:39:00,vfh,27.33
2022-03-07T14:40:00,vfh,69.73
2022-03-07T14:41:00,vfh,108.02
2022-03-07T14:42:00,vfh,10.38
2022-03-07T14:43:00,vfh,55.66
2022-03-07T14:44:00,vfh,27.95
2022-03-07T14:45:00,vfh,27.95
2022-03-07T14:46:00,vfh,28.88
2022-03-07T14:47:00,vfh,28.88
2022-03-07T14:48:00,vfh,28.56
2022-03-07T14:49:00,vfh,28.56
2022-03-07T14:50:00,vfh,68.68
2022-03-07T14:51:00,vfh,68.68
2022-03-07T14:52:00,vfh,120.56
2022-03-07T14:53:00,vfh,105.61
2022-03-07T14:54:00,vfh,52.08
2022-03-07T14:55:00,vfh,35.76
2022-03-07T14:56:00,vfh,35.18
2022-03-07T14:57:00,vfh,91.23
2022-03-07T14:58:00,vfh,65.30
2022-03-07T14:59:00,vfh,76.08
2022-03-07T15:00:00,vfh,77.81
2022-03-07T15:01:00,vfh,52.94
2022-03-07T15:02:00,vfh,78.40
2022-03-07T15:03:00,vfh,54.29
2022-03-07T15:04:00,vfh,50.22
2022-03-07T15:05:00,vfh,98.62
2022-03-07T15:06:00,vfh,109.04
2022-03-07T15:07:00,vfh,83.21
2022-03-07T15:08:00,vfh,80.09
2022-03-07T15:09:00,vfh,116.18
2022-03-07T15:10:00,vfh,54.48
2022-03-07T15:11:00,vfh,126.15
2022-03-07T15:12:00,vfh,126.15
2022-03-07T15:13:00,vfh,69.19
2022-03-07T15:14:00,vfh,69.19
2022-03-07T15:15:00,vfh,111.51
2022-03-07T15:16:00,vfh,111.51
2022-03-07T15:17:00,vfh,68.04
2022-03-07T15:18:00,vfh,86.79
2022-03-07T15:19:00,vfh,57.60
2022-03-07T15:20:00,vfh,66.11
2022-03-07T15:21:00,vfh,74.24
2022-03-07T15:22:00,vfh,63.15
2022-03-07T15:23:00,vfh,102.21
2022-03-07T15:24:00,vfh,73.99
2022-03-07T15:25:00,vfh,63.20
2022-03-07T15:26:00,vfh,62.60
2022-03-07T15:27:00,vfh,36.07
2022-03-07T15:28:00,vfh,55.05
2022-03-07T15:29:00,vfh,55.05
2022-03-07T15:30:00,vfh,45.48
2022-03-07T15:31:00,vfh,70.52
2022-03-07T15:32:00,vfh,70.52
2022-03-07T15:33:00,vfh,40.60
2022-03-07T15:34:00,vfh,25.09
2022-03-07T15:35:00,vfh,15.59
2022-03-07T15:36:00,vfh,47.64
2022-03-07T15:37:00,vfh,47.64
2022-03-07T15:38:00,vfh,10.08
2022-03-07T15:39:00,vfh,25.05
2022-03-07T15:40:00,vfh,26.54
2022-03-07T15:41:00,vfh,72.63
2022-03-07T15:42:00,vfh,72.63
2022-03-07T15:43:00,vfh,95.78
2022-03-07T15:44:00,vfh,98.62
2022-03-07T15:45:00,vfh,88.23
2022-03-07T15:46:00,vfh,102.73
2022-03-07T15:47:00,vfh,102.73
2022-03-07T15:48:00,vfh,58.13
2022-03-07T15:49:00,vfh,54.52
2022-03-07T15:50:00,vfh,91.22
2022-03-07T15:51:00,vfh,91.22
2022-03-07T15:52:00,vfh,100.31
2022-03-07T15:53:00,vfh,100.31
2022-03-07T15:54:00,vfh,34.11
2022-03-07T15:55:00,vfh,34.11
2022-03-07T15:56:00,vfh,12.40
2022-03-07T15:57:00,vfh,12.40
2022-03-07T15:58:00,vfh,104.17
2022-03-07T15:59:00,vfh,104.17
2022-03-07T16:00:00,vfh,101.47
2022-03-07T16:01:00,vfh,77.39
2022-03-07T16:02:00,vfh,70.82
2022-03-07T16:03:00,vfh,104.23
2022-03-07T16:04:00,vfh,67.78
2022-03-07T16:05:00,vfh,43.64
2022-03-07T16:06:00,vfh,74.90
2022-03-07T16:07:00,vfh,47.20
2022-03-07T16:08:00,vfh,59.91
2022-03-07T16:09:00,vfh,82.40
2022-03-07T16:10:00,vfh,59.55
2022-03-07T16:11:00,vfh,14.97
2022-03-07T16:12:00,vfh,29.57
2022-03-07T16:13:00,vfh,57.20
2022-03-07T16:14:00,vfh,80.40
2022-03-07T16:15:00,vfh,74.80
2022-03-07T16:16:00,vfh,21.94
2022-03-07T16:17:00,vfh,77.68
2022-03-07T16:18:00,vfh,58.42
2022-03-07T16:19:00,vfh,77.45
2022-03-07T16:20:00,vfh,64.95
2022-03-07T16:21:00,vfh,74.65
2022-03-07T16:22:00,vfh,76.71
2022-03-07T16:23:00,vfh,53.90
2022-03-07T16:24:00,vfh,23.36
2022-03-07T16:25:00,vfh,21.16
2022-03-07T16:26:00,vfh,19.11
2022-03-07T16:27:00,vfh,14.59
2022-03-07T16:28:00,vfh,67.76
2022-03-07T16:29:00,vfh,77.99
2022-03-07T16:30:00,vfh,37.57
2022-03-07T16:31:00,vfh,37.57
2022-03-07T16:32:00,vfh,53.48
2022-03-07T16:33:00,vfh,38.21
2022-03-07T16:34:00,vfh,70.07
2022-03-07T16:35:00,vfh,11.55
2022-03-07T16:36:00,vfh,48.77
2022-03-07T16:37:00,vfh,103.41
2022-03-07T16:38:00,vfh,112.96
2022-03-07T16:39:00,vfh,88.02
2022-03-07T16:40:00,vfh,88.02
2022-03-07T16:41:00,vfh,82.35
2022-03-07T16:42:00,vfh,83.26
2022-03-07T16:43:00,vfh,122.93
2022-03-07T16:44:00,vfh,107.56
2022-03-07T16:45:00,vfh,123.73
2022-03-07T16:46:00,vfh,112.61
2022-03-07T16:47:00,vfh,69.58
2022-03-07T16:48:00,vfh,69.58
2022-03-07T16:49:00,vfh,60.03
2022-03-07T16:50:00,vfh,60.03
2022-03-07T16:51:00,vfh,52.59
2022-03-07T16:52:00,vfh,55.79
2022-03-07T16:53:00,vfh,97.40
2022-03-07T16:54:00,vfh,97.40
2022-03-07T16:55:00,vfh,112.86
2022-03-07T16:56:00,vfh,82.60
2022-03-07T16:57:00,vfh,82.60
2022-03-07T16:58:00,vfh,87.62
2022-03-07T16:59:00,vfh,105.55
2022-03-07T17:00:00,vfh,105.55
2022-03-07T17:01:00,vfh,82.38
2022-03-07T17:02:00,vfh,81.27
2022-03-07T17:03:00,vfh,40.17
2022-03-07T17:04:00,vfh,45.43
2022-03-07T17:05:00,vfh,53.68
2022-03-07T17:06:00,vfh,58.64
2022-03-07T17:07:00,vfh,110.22
2022-03-07T17:08:00,vfh,110.22
2022-03-07T17:09:00,vfh,15.69
2022-03-07T17:10:00,vfh,69.11
2022-03-07T17:11:00,vfh,117.76
2022-03-07T17:12:00,vfh,100.46
2022-03-07T17:13:00,vfh,101.36
2022-03-07T17:14:00,vfh,101.36
2022-03-07T17:15:00,vfh,100.43
2022-03-07T17:16:00,vfh,74.63
2022-03-07T17:17:00,vfh,93.58
2022-03-07T17:18:00,vfh,68.13
2022-03-07T17:19:00,vfh,52.48
2022-03-07T17:20:00,vfh,52.48
2022-03-07T17:21:00,vfh,76.45
2022-03-07T17:22:00,vfh,82.43
2022-03-07T17:23:00,vfh,82.43
2022-03-07T17:24:00,vfh,50.60
2022-03-07T17:25:00,vfh,25.91
2022-03-07T17:26:00,vfh,25.91
2022-03-07T17:27:00,vfh,66.10
2022-03-07T17:28:00,vfh,63.69
2022-03-07T17:29:00,vfh,104.16
2022-03-07T17:30:00,vfh,102.48
2022-03-07T17:31:00,vfh,117.46
2022-03-07T17:32:00,vfh,64.37
2022-03-07T17:33:00,vfh,87.68
2022-03-07T17:34:00,vfh,87.68
2022-03-07T17:35:00,vfh,19.92
2022-03-07T17:36:00,vfh,19.92
2022-03-07T17:37:00,vfh,42.48
2022-03-07T17:38:00,vfh,42.48
2022-03-07T17:39:00,vfh,75.98
2022-03-07T17:40:00,vfh,75.98
2022-03-07T17:41:00,vfh,88.55
2022-03-07T17:42:00,vfh,88.55
2022-03-07T17:43:00,vfh,52.88
2022-03-07T17:44:00,vfh,96.07
2022-03-07T17:45:00,vfh,94.12
2022-03-07T17:46:00,vfh,57.45
2022-03-07T17:47:00,vfh,43.82
2022-03-07T17:48:00,vfh,78.29
2022-03-07T17:49:00,vfh,105.47
2022-03-07T17:50:00,vfh,28.88
2022-03-07T17:51:00,vfh,28.88
2022-03-07T17:52:00,vfh,24.92
2022-03-07T17:53:00,vfh,24.92
2022-03-07T17:54:00,vfh,67.40
2022-03-07T17:55:00,vfh,60.99
2022-03-07T17:56:00,vfh,64.75
2022-03-07T17:57:00,vfh,46.25
2022-03-07T17:58:00,vfh,42.72
2022-03-07T17:59:00,vfh,34.33
2022-03-07T18:00:00,vfh,69.44
2022-03-07T18:01:00,vfh,46.73
2022-03-07T18:02:00,vfh,86.34
2022-03-07T18:03:00,vfh,91.77
2022-03-07T18:04:00,vfh,111.45
2022-03-07T18:05:00,vfh,111.60
2022-03-07T18:06:00,vfh,95.67
2022-03-07T18:07:00,vfh,104.90
2022-03-07T18:08:00,vfh,107.07
2022-03-07T18:09:00,vfh,103.91
2022-03-07T18:10:00,vfh,103.91
2022-03-07T18:11:00,vfh,79.39
2022-03-07T18:12:00,vfh,79.39
2022-03-07T18:13:00,vfh,89.39
2022-03-07T18:14:00,vfh,79.78
2022-03-07T18:15:00,vfh,79.78
2022-03-07T18:16:00,vfh,35.89
2022-03-07T18:17:00,vfh,35.89
2022-03-07T18:18:00,vfh,92.40
2022-03-07T18:19:00,vfh,96.82
2022-03-07T18:20:00,vfh,73.26
2022-03-07T18:21:00,vfh,85.53
2022-03-07T18:22:00,vfh,113.98
2022-03-07T18:23:00,vfh,57.64
2022-03-07T18:24:00,vfh,57.64
2022-03-07T18:25:00,vfh,42.33
2022-03-07T18:26:00,vfh,42.33
2022-03-07T18:27:00,vfh,55.44
2022-03-07T18:28:00,vfh,81.50
2022-03-07T18:29:00,vfh,81.50
2022-03-07T18:30:00,vfh,23.93
2022-03-07T18:31:00,vfh,23.93
2022-03-07T18:32:00,vfh,63.51
2022-03-07T18:33:00,vfh,25.77
2022-03-07T18:34:00,vfh,25.77
2022-03-07T18:35:00,vfh,35.49
2022-03-07T18:36:00,vfh,19.74
2022-03-07T18:37:00,vfh,35.77
2022-03-07T18:38:00,vfh,27.84
2022-03-07T18:39:00,vfh,24.23
2022-03-07T18:40:00,vfh,24.23
2022-03-07T18:41:00,vfh,79.18
2022-03-07T18:42:00,vfh,23.24
2022-03-07T18:43:00,vfh,23.24
2022-03-07T18:44:00,vfh,26.06
2022-03-07T18:45:00,vfh,26.06
2022-03-07T18:46:00,vfh,69.20
2022-03-07T18:47:00,vfh,94.99
2022-03-07T18:48:00,vfh,84.30
2022-03-07T18:49:00,vfh,44.39
2022-03-07T18:50:00,vfh,8.56
2022-03-07T18:51:00,vfh,93.77
2022-03-07T18:52:00,vfh,86.78
2022-03-07T18:53:00,vfh,76.10
2022-03-07T18:54:00,vfh,80.51
2022-03-07T18:55:00,vfh,73.50
2022-03-07T18:56:00,vfh,50.61
2022-03-07T18:57:00,vfh,50.61
2022-03-07T18:58:00,vfh,42.99
2022-03-07T18:59:00,vfh,27.44
2022-03-07T19:00:00,vfh,72.94
2022-03-07T19:01:00,vfh,117.38
2022-03-07T19:02:00,vfh,61.63
2022-03-07T19:03:00,vfh,58.60
2022-03-07T19:04:00,vfh,58.60
2022-03-07T19:05:00,vfh,82.18
2022-03-07T19:06:00,vfh,82.18
2022-03-07T19:07:00,vfh,86.25
2022-03-07T19:08:00,vfh,100.14
2022-03-07T19:09:00,vfh,54.90
2022-03-07T19:10:00,vfh,28.66
2022-03-07T19:11:00,vfh,50.53
2022-03-07T19:12:00,vfh,38.49
2022-03-07T19:13:00,vfh,59.16
2022-03-07T19:14:00,vfh,28.68
2022-03-07T19:15:00,vfh,28.68
2022-03-07T19:16:00,vfh,90.47
2022-03-07T19:17:00,vfh,126.55
2022-03-07T19:18:00,vfh,98.30
2022-03-07T19:19:00,vfh,98.30
2022-03-07T19:20:00,vfh,73.10
2022-03-07T19:21:00,vfh,73.10
2022-03-07T19:22:00,vfh,50.64
2022-03-07T19:23:00,vfh,45.07
2022-03-07T19:24:00,vfh,45.07
2022-03-07T19:25:00,vfh,28.07
2022-03-07T19:26:00,vfh,28.07
2022-03-07T19:27:00,vfh,33.70
2022-03-07T19:28:00,vfh,20.23
2022-03-07T19:29:00,vfh,74.12
2022-03-07T19:30:00,vfh,87.08
2022-03-07T19:31:00,vfh,63.48
2022-03-07T19:32:00,vfh,66.98
2022-03-07T19:33:00,vfh,89.06
2022-03-07T19:34:00,vfh,67.91
2022-03-07T19:35:00,vfh,77.98
2022-03-07T19:36:00,vfh,120.62
2022-03-07T19:37:00,vfh,129.18
2022-03-07T19:38:00,vfh,121.84
2022-03-07T19:39:00,vfh,105.91
2022-03-07T19:40:00,vfh,97.25
2022-03-07T19:41:00,vfh,94.21
2022-03-07T19:42:00,vfh,70.77
2022-03-07T19:43:00,vfh,113.91
2022-03-07T19:44:00,vfh,113.91
2022-03-07T19:45:00,vfh,72.27
2022-03-07T19:46:00,vfh,72.27
2022-03-07T19:47:00,vfh,65.27
2022-03-07T19:48:00,vfh,51.78
2022-03-07T19:49:00,vfh,43.61
2022-03-07T19:50:00,vfh,94.36
2022-03-07T19:51:00,vfh,99.57
2022-03-07T19:52:00,vfh,58.38
2022-03-07T19:53:00,vfh,11.12
2022-03-07T19:54:00,vfh,50.47
2022-03-07T19:55:00,vfh,50.47
2022-03-07T19:56:00,vfh,91.16
2022-03-07T19:57:00,vfh,91.16
2022-03-07T19:58:00,vfh,24.40
2022-03-07T19:59:00,vfh,24.40
2022-03-07T20:00:00,vfh,32.69
2022-03-07T20:01:00,vfh,32.69
2022-03-07T20:02:00,vfh,86.40
2022-03-07T20:03:00,vfh,77.67
2022-03-07T20:04:00,vfh,83.69
2022-03-07T20:05:00,vfh,93.02
2022-03-07T20:06:00,vfh,88.36
2022-03-07T20:07:00,vfh,74.37
2022-03-07T20:08:00,vfh,84.42
2022-03-07T20:09:00,vfh,84.42
2022-03-07T20:10:00,vfh,71.84
2022-03-07T20:11:00,vfh,88.77
2022-03-07T20:12:00,vfh,57.02
2022-03-07T20:13:00,vfh,47.19
2022-03-07T20:14:00,vfh,59.47
2022-03-07T20:15:00,vfh,78.20
2022-03-07T20:16:00,vfh,78.20
2022-03-07T20:17:00,vfh,30.50
2022-03-07T20:18:00,vfh,30.50
2022-03-07T20:19:00,vfh,79.13
2022-03-07T20:20:00,vfh,76.84
2022-03-07T20:21:00,vfh,109.21
2022-03-07T20:22:00,vfh,73.24
2022-03-07T20:23:00,vfh,71.61
2022-03-07T20:24:00,vfh,66.00
2022-03-07T20:25:00,vfh,32.57
2022-03-07T20:26:00,vfh,96.35
2022-03-07T20:27:00,vfh,96.35
2022-03-07T20:28:00,vfh,42.76
2022-03-07T20:29:00,vfh,42.76
2022-03-07T20:30:00,vfh,73.16
2022-03-07T20:31:00,vfh,73.16
2022-03-07T20:32:00,vfh,47.19
2022-03-07T20:33:00,vfh,47.19
2022-03-07T20:34:00,vfh,48.97
2022-03-07T20:35:00,vfh,73.29
2022-03-07T20:36:00,vfh,73.72
2022-03-07T20:37:00,vfh,46.21
2022-03-07T20:38:00,vfh,46.21
2022-03-07T20:39:00,vfh,51.31
2022-03-07T20:40:00,vfh,75.28
2022-03-07T20:41:00,vfh,69.60
2022-03-07T20:42:00,vfh,64.57
2022-03-07T20:43:00,vfh,64.57
2022-03-07T20:44:00,vfh,35.80
2022-03-07T20:45:00,vfh,35.80
2022-03-07T20:46:00,vfh,27.82
2022-03-07T20:47:00,vfh,92.27
2022-03-07T20:48:00,vfh,92.27
2022-03-07T20:49:00,vfh,21.06
2022-03-07T20:50:00,vfh,21.06
2022-03-07T20:51:00,vfh,83.79
2022-03-07T20:52:00,vfh,45.72
2022-03-07T20:53:00,vfh,35.45
2022-03-07T20:54:00,vfh,35.45
2022-03-07T20:55:00,vfh,27.09
2022-03-07T20:56:00,vfh,27.09
2022-03-07T20:57:00,vfh,115.78
2022-03-07T20:58:00,vfh,115.78
2022-03-07T20:59:00,vfh,63.58
2022-03-07T21:00:00,vfh,63.58
2022-03-07T21:01:00,vfh,33.38
2022-03-07T21:02:00,vfh,71.81
2022-03-07T21:03:00,vfh,71.81
2022-03-07T21:04:00,vfh,41.19
2022-03-07T21:05:00,vfh,41.19
2022-03-07T21:06:00,vfh,72.00
2022-03-07T21:07:00,vfh,123.56
2022-03-07T21:08:00,vfh,107.84
2022-03-07T21:09:00,vfh,57.97
2022-03-07T21:10:00,vfh,66.92
2022-03-07T21:11:00,vfh,75.36
2022-03-07T21:12:00,vfh,75.36
2022-03-07T21:13:00,vfh,54.49
2022-03-07T21:14:00,vfh,54.49
2022-03-07T21:15:00,vfh,67.56
2022-03-07T21:16:00,vfh,67.56
2022-03-07T21:17:00,vfh,57.38
2022-03-07T21:18:00,vfh,57.38
2022-03-07T21:19:00,vfh,62.62
2022-03-07T21:20:00,vfh,62.62
2022-03-07T21:21:00,vfh,75.39
2022-03-07T21:22:00,vfh,59.93
2022-03-07T21:23:00,vfh,40.80
2022-03-07T21:24:00,vfh,52.72
2022-03-07T21:25:00,vfh,20.70
2022-03-07T21:26:00,vfh,30.76
2022-03-07T21:27:00,vfh,73.97
2022-03-07T21:28:00,vfh,108.24
2022-03-07T21:29:00,vfh,108.24
2022-03-07T21:30:00,vfh,39.75
2022-03-07T21:31:00,vfh,39.75
2022-03-07T21:32:00,vfh,83.54
2022-03-07T21:33:00,vfh,73.80
2022-03-07T21:34:00,vfh,40.64
2022-03-07T21:35:00,vfh,92.69
2022-03-07T21:36:00,vfh,92.69
2022-03-07T21:37:00,vfh,65.88
2022-03-07T21:38:00,vfh,65.88
2022-03-07T21:39:00,vfh,84.28
2022-03-07T21:40:00,vfh,33.17
2022-03-07T21:41:00,vfh,33.17
2022-03-07T21:42:00,vfh,23.27
2022-03-07T21:43:00,vfh,47.04
2022-03-07T21:44:00,vfh,61.50
2022-03-07T21:45:00,vfh,91.64
2022-03-07T21:46:00,vfh,70.05
2022-03-07T21:47:00,vfh,70.05
2022-03-07T21:48:00,vfh,34.00
2022-03-07T21:49:00,vfh,32.32
2022-03-07T21:50:00,vfh,39.34
2022-03-07T21:51:00,vfh,59.44
2022-03-07T21:52:00,vfh,69.57
2022-03-07T21:53:00,vfh,75.28
2022-03-07T21:54:00,vfh,47.14
2022-03-07T21:55:00,vfh,70.62
2022-03-07T21:56:00,vfh,62.40
2022-03-07T21:57:00,vfh,62.40
2022-03-07T21:58:00,vfh,32.39
2022-03-07T21:59:00,vfh,79.07
2022-03-07T22:00:00,vfh,79.07
2022-03-07T22:01:00,vfh,117.29
2022-03-07T22:02:00,vfh,110.05
2022-03-07T22:03:00,vfh,102.54
2022-03-07T22:04:00,vfh,66.93
2022-03-07T22:05:00,vfh,66.93
2022-03-07T22:06:00,vfh,48.19
2022-03-07T22:07:00,vfh,48.19
2022-03-07T22:08:00,vfh,43.57
2022-03-07T22:09:00,vfh,43.57
2022-03-07T22:10:00,vfh,102.78
2022-03-07T22:11:00,vfh,96.53
