#datetime,building,power
2021-12-15T19:10:00,gfd,39.02
2021-12-15T19:12:00,gfd,34.80
2021-12-15T19:14:00,gfd,34.16
2021-12-15T19:16:00,gfd,34.80
2021-12-15T19:18:00,gfd,34.22
2021-12-15T19:19:00,gfd,17.40
2021-12-15T19:21:00,gfd,34.80
2021-12-15T19:23:00,gfd,34.16
2021-12-15T19:24:00,gfd,17.40
2021-12-15T19:26:00,gfd,34.80
2021-12-15T19:28:00,gfd,39.02
2021-12-15T19:30:00,gfd,34.22
2021-12-15T19:31:00,gfd,17.40
2021-12-15T19:33:00,gfd,38.96
2021-12-15T19:35:00,gfd,39.02
2021-12-15T19:37:00,gfd,34.16
2021-12-15T19:39:00,gfd,34.80
2021-12-15T19:41:00,gfd,39.02
2021-12-15T19:43:00,gfd,30.00
2021-12-15T19:45:00,gfd,39.02
2021-12-15T19:46:00,gfd,21.56
2021-12-15T19:48:00,gfd,34.22
2021-12-15T19:50:00,gfd,34.80
2021-12-15T19:52:00,gfd,34.80
2021-12-15T19:54:00,gfd,30.00
2021-12-15T19:56:00,gfd,38.96
2021-12-15T19:58:00,gfd,39.02
2021-12-15T20:00:00,gfd,34.22
2021-12-15T20:01:00,gfd,17.40
2021-12-15T20:02:00,gfd,21.56
2021-12-15T20:03:00,gfd,17.40
2021-12-15T20:05:00,gfd,43.18
2021-12-15T20:06:00,gfd,17.40
2021-12-15T20:08:00,gfd,38.44
2021-12-15T20:09:00,gfd,17.40
2021-12-15T20:11:00,gfd,30.59
2021-12-15T20:12:00,gfd,16.82
2021-12-15T20:13:00,gfd,17.40
2021-12-15T20:15:00,gfd,34.80
2021-12-15T20:17:00,gfd,34.16
2021-12-15T20:18:00,gfd,17.40
2021-12-15T20:19:00,gfd,21.62
2021-12-15T20:20:00,gfd,17.40
2021-12-15T20:22:00,gfd,34.80
2021-12-15T20:24:00,gfd,34.16
2021-12-15T20:26:00,gfd,34.80
2021-12-15T20:28:00,gfd,30.00
2021-12-15T20:29:00,gfd,17.40
2021-12-15T20:31:00,gfd,34.80
2021-12-15T20:32:00,gfd,16.82
2021-12-15T20:34:00,gfd,34.80
2021-12-15T20:36:00,gfd,38.96
2021-12-15T20:38:00,gfd,34.22
2021-12-15T20:40:00,gfd,39.02
2021-12-15T20:41:00,gfd,17.40
2021-12-15T20:43:00,gfd,38.96
2021-12-15T20:45:00,gfd,39.02
2021-12-15T20:46:00,gfd,16.82
2021-12-15T20:47:00,gfd,17.40
2021-12-15T20:49:00,gfd,34.75
2021-12-15T20:51:00,gfd,39.02
2021-12-15T20:52:00,gfd,16.82
2021-12-15T20:54:00,gfd,34.80
2021-12-15T20:55:00,gfd,17.40
2021-12-15T20:57:00,gfd,38.96
2021-12-15T20:59:00,gfd,34.22
2021-12-15T21:01:00,gfd,39.02
2021-12-15T21:02:00,gfd,17.40
2021-12-15T21:04:00,gfd,34.16
2021-12-15T21:06:00,gfd,39.02
2021-12-15T21:07:00,gfd,17.40
2021-12-15T21:09:00,gfd,38.96
2021-12-15T21:11:00,gfd,34.22
2021-12-15T21:13:00,gfd,34.80
2021-12-15T21:15:00,gfd,39.02
2021-12-15T21:17:00,gfd,43.18
2021-12-15T21:19:00,gfd,34.22
2021-12-15T21:20:00,gfd,17.34
2021-12-15T21:22:00,gfd,39.02
2021-12-15T21:24:00,gfd,34.80
2021-12-15T21:26:00,gfd,34.22
2021-12-15T21:27:00,gfd,17.40
2021-12-15T21:29:00,gfd,34.80
2021-12-15T21:31:00,gfd,38.38
2021-12-15T21:33:00,gfd,34.80
2021-12-15T21:34:00,gfd,17.40
2021-12-15T21:36:00,gfd,34.16
2021-12-15T21:38:00,gfd,39.02
2021-12-15T21:39:00,gfd,17.40
2021-12-15T21:41:00,gfd,43.18
2021-12-15T21:43:00,gfd,43.24
2021-12-15T21:45:00,gfd,43.18
2021-12-15T21:47:00,gfd,38.96
2021-12-15T21:48:00,gfd,21.62
2021-12-15T21:50:00,gfd,39.02
2021-12-15T21:52:00,gfd,38.38
2021-12-15T21:54:00,gfd,39.02
2021-12-15T21:55:00,gfd,21.56
2021-12-15T21:57:00,gfd,43.24
2021-12-15T21:58:00,gfd,25.78
2021-12-15T22:00:00,gfd,43.18
2021-12-15T22:02:00,gfd,47.99
2021-12-15T22:04:00,gfd,43.24
2021-12-15T22:05:00,gfd,21.56
2021-12-15T22:07:00,gfd,43.24
2021-12-15T22:08:00,gfd,21.56
2021-12-15T22:10:00,gfd,43.24
2021-12-15T22:12:00,gfd,51.56
2021-12-15T22:13:00,gfd,21.62
2021-12-15T22:15:00,gfd,43.18
2021-12-15T22:17:00,gfd,47.40
2021-12-15T22:19:00,gfd,47.40
2021-12-15T22:21:00,gfd,43.18
2021-12-15T22:23:00,gfd,43.24
2021-12-15T22:25:00,gfd,43.18
2021-12-15T22:27:00,gfd,47.99
2021-12-15T22:29:00,gfd,38.38
2021-12-15T22:31:00,gfd,43.24
2021-12-15T22:33:00,gfd,43.18
2021-12-15T22:34:00,gfd,17.40
2021-12-15T22:36:00,gfd,43.18
2021-12-15T22:37:00,gfd,21.62
2021-12-15T22:39:00,gfd,34.80
2021-12-15T22:41:00,gfd,34.16
2021-12-15T22:42:00,gfd,17.40
2021-12-15T22:44:00,gfd,34.80
2021-12-15T22:46:00,gfd,34.22
2021-12-15T22:48:00,gfd,34.80
2021-12-15T22:49:00,gfd,17.40
2021-12-15T22:51:00,gfd,34.22
2021-12-15T22:53:00,gfd,38.96
2021-12-15T22:55:00,gfd,34.80
2021-12-15T22:57:00,gfd,34.22
2021-12-15T22:59:00,gfd,30.59
2021-12-15T23:01:00,gfd,34.22
2021-12-15T23:03:00,gfd,34.80
2021-12-15T23:05:00,gfd,34.80
2021-12-15T23:07:00,gfd,34.16
2021-12-15T23:08:00,gfd,21.62
2021-12-15T23:10:00,gfd,34.80
2021-12-15T23:12:00,gfd,34.16
