#datetime,building,power
2022-08-15T17:10:00,rvs,35.16
2022-08-15T17:11:00,rvs,35.09
2022-08-15T17:12:00,rvs,35.55
2022-08-15T17:13:00,rvs,31.61
2022-08-15T17:14:00,rvs,29.12
2022-08-15T17:15:00,rvs,28.41
2022-08-15T17:16:00,rvs,27.15
2022-08-15T17:17:00,rvs,29.87
2022-08-15T17:18:00,rvs,27.00
2022-08-15T17:19:00,rvs,30.81
2022-08-15T17:20:00,rvs,32.10
2022-08-15T17:21:00,rvs,33.66
2022-08-15T17:22:00,rvs,25.85
2022-08-15T17:23:00,rvs,19.80
2022-08-15T17:24:00,rvs,28.59
2022-08-15T17:25:00,rvs,29.59
2022-08-15T17:26:00,rvs,26.01
2022-08-15T17:27:00,rvs,30.43
2022-08-15T17:28:00,rvs,25.88
2022-08-15T17:29:00,rvs,24.73
2022-08-15T17:30:00,rvs,29.23
2022-08-15T17:31:00,rvs,25.46
2022-08-15T17:32:00,rvs,17.78
2022-08-15T17:33:00,rvs,17.20
2022-08-15T17:34:00,rvs,23.99
2022-08-15T17:35:00,rvs,20.56
2022-08-15T17:36:00,rvs,20.08
2022-08-15T17:37:00,rvs,24.11
2022-08-15T17:38:00,rvs,20.82
2022-08-15T17:39:00,rvs,20.40
2022-08-15T17:40:00,rvs,24.27
2022-08-15T17:41:00,rvs,23.53
2022-08-15T17:42:00,rvs,21.87
2022-08-15T17:43:00,rvs,26.39
2022-08-15T17:44:00,rvs,22.71
2022-08-15T17:45:00,rvs,23.90
2022-08-15T17:46:00,rvs,26.86
2022-08-15T17:47:00,rvs,18.65
2022-08-15T17:48:00,rvs,18.09
2022-08-15T17:49:00,rvs,22.00
2022-08-15T17:50:00,rvs,21.96
2022-08-15T17:51:00,rvs,16.91
2022-08-15T17:52:00,rvs,20.82
2022-08-15T17:53:00,rvs,16.82
2022-08-15T17:54:00,rvs,20.16
2022-08-15T17:55:00,rvs,27.73
2022-08-15T17:56:00,rvs,24.18
2022-08-15T17:57:00,rvs,26.82
2022-08-15T17:58:00,rvs,28.86
2022-08-15T17:59:00,rvs,28.27
2022-08-15T18:00:00,rvs,25.96
2022-08-15T18:01:00,rvs,35.35
2022-08-15T18:02:00,rvs,30.28
2022-08-15T18:03:00,rvs,32.47
2022-08-15T18:04:00,rvs,34.15
2022-08-15T18:05:00,rvs,33.80
2022-08-15T18:06:00,rvs,28.03
2022-08-15T18:07:00,rvs,29.83
2022-08-15T18:08:00,rvs,29.44
2022-08-15T18:09:00,rvs,30.48
2022-08-15T18:10:00,rvs,32.67
2022-08-15T18:11:00,rvs,30.86
2022-08-15T18:12:00,rvs,27.32
2022-08-15T18:13:00,rvs,26.47
2022-08-15T18:14:00,rvs,26.48
2022-08-15T18:15:00,rvs,24.58
2022-08-15T18:16:00,rvs,24.08
2022-08-15T18:17:00,rvs,24.24
2022-08-15T18:18:00,rvs,25.32
2022-08-15T18:19:00,rvs,28.13
2022-08-15T18:20:00,rvs,30.30
2022-08-15T18:21:00,rvs,34.02
2022-08-15T18:22:00,rvs,33.75
2022-08-15T18:23:00,rvs,28.87
2022-08-15T18:24:00,rvs,27.92
2022-08-15T18:25:00,rvs,29.78
2022-08-15T18:26:00,rvs,29.58
2022-08-15T18:27:00,rvs,29.42
2022-08-15T18:28:00,rvs,28.25
2022-08-15T18:29:00,rvs,28.47
2022-08-15T18:30:00,rvs,29.03
2022-08-15T18:31:00,rvs,29.55
2022-08-15T18:32:00,rvs,30.80
2022-08-15T18:33:00,rvs,27.30
2022-08-15T18:34:00,rvs,26.95
2022-08-15T18:35:00,rvs,51.74
2022-08-15T18:36:00,rvs,34.92
2022-08-15T18:37:00,rvs,33.56
2022-08-15T18:38:00,rvs,30.11
2022-08-15T18:39:00,rvs,31.51
2022-08-15T18:40:00,rvs,34.34
2022-08-15T18:41:00,rvs,29.58
2022-08-15T18:42:00,rvs,27.73
2022-08-15T18:43:00,rvs,27.53
2022-08-15T18:44:00,rvs,22.66
2022-08-15T18:45:00,rvs,20.91
2022-08-15T18:46:00,rvs,20.61
2022-08-15T18:47:00,rvs,24.03
2022-08-15T18:48:00,rvs,24.09
2022-08-15T18:49:00,rvs,24.59
2022-08-15T18:50:00,rvs,25.00
2022-08-15T18:51:00,rvs,25.68
2022-08-15T18:52:00,rvs,25.60
2022-08-15T18:53:00,rvs,25.65
2022-08-15T18:54:00,rvs,26.54
2022-08-15T18:55:00,rvs,26.68
2022-08-15T18:56:00,rvs,39.47
2022-08-15T18:57:00,rvs,20.71
2022-08-15T18:58:00,rvs,24.37
2022-08-15T18:59:00,rvs,36.96
2022-08-15T19:00:00,rvs,32.94
2022-08-15T19:01:00,rvs,32.85
2022-08-15T19:02:00,rvs,35.00
2022-08-15T19:03:00,rvs,27.69
2022-08-15T19:04:00,rvs,27.00
2022-08-15T19:05:00,rvs,27.76
2022-08-15T19:06:00,rvs,29.21
2022-08-15T19:07:00,rvs,30.00
2022-08-15T19:08:00,rvs,30.14
2022-08-15T19:09:00,rvs,21.91
2022-08-15T19:10:00,rvs,21.27
2022-08-15T19:11:00,rvs,25.47
2022-08-15T19:12:00,rvs,25.53
2022-08-15T19:13:00,rvs,21.47
2022-08-15T19:14:00,rvs,21.56
2022-08-15T19:15:00,rvs,29.67
2022-08-15T19:16:00,rvs,29.95
2022-08-15T19:17:00,rvs,24.91
2022-08-15T19:18:00,rvs,24.36
2022-08-15T19:19:00,rvs,28.62
2022-08-15T19:20:00,rvs,29.11
2022-08-15T19:21:00,rvs,24.71
2022-08-15T19:22:00,rvs,25.11
2022-08-15T19:23:00,rvs,24.58
2022-08-15T19:24:00,rvs,23.31
2022-08-15T19:25:00,rvs,23.86
2022-08-15T19:26:00,rvs,23.98
2022-08-15T19:27:00,rvs,28.55
2022-08-15T19:28:00,rvs,28.02
2022-08-15T19:29:00,rvs,23.40
2022-08-15T19:30:00,rvs,23.89
2022-08-15T19:31:00,rvs,31.94
2022-08-15T19:32:00,rvs,28.31
2022-08-15T19:33:00,rvs,27.95
2022-08-15T19:34:00,rvs,26.88
2022-08-15T19:35:00,rvs,24.58
2022-08-15T19:36:00,rvs,21.52
2022-08-15T19:37:00,rvs,21.45
2022-08-15T19:38:00,rvs,21.75
2022-08-15T19:39:00,rvs,22.92
2022-08-15T19:40:00,rvs,20.39
2022-08-15T19:41:00,rvs,20.15
2022-08-15T19:42:00,rvs,19.92
2022-08-15T19:43:00,rvs,12.33
2022-08-15T19:44:00,rvs,12.38
2022-08-15T19:45:00,rvs,12.65
2022-08-15T19:46:00,rvs,14.58
2022-08-15T19:47:00,rvs,15.68
2022-08-15T19:48:00,rvs,15.66
2022-08-15T19:49:00,rvs,21.53
2022-08-15T19:50:00,rvs,26.81
2022-08-15T19:51:00,rvs,26.96
2022-08-15T19:52:00,rvs,41.90
2022-08-15T19:53:00,rvs,27.55
2022-08-15T19:54:00,rvs,26.47
2022-08-15T19:55:00,rvs,24.73
2022-08-15T19:56:00,rvs,24.74
2022-08-15T19:57:00,rvs,21.71
2022-08-15T19:58:00,rvs,21.95
2022-08-15T19:59:00,rvs,22.04
2022-08-15T20:00:00,rvs,22.00
2022-08-15T20:01:00,rvs,21.86
2022-08-15T20:02:00,rvs,22.54
2022-08-15T20:03:00,rvs,22.51
2022-08-15T20:04:00,rvs,21.07
2022-08-15T20:05:00,rvs,23.25
2022-08-15T20:06:00,rvs,19.75
2022-08-15T20:07:00,rvs,20.55
2022-08-15T20:08:00,rvs,21.87
2022-08-15T20:09:00,rvs,20.69
2022-08-15T20:10:00,rvs,21.23
2022-08-15T20:11:00,rvs,21.10
2022-08-15T20:12:00,rvs,19.21
2022-08-15T20:13:00,rvs,18.91
2022-08-15T20:14:00,rvs,17.50
2022-08-15T20:15:00,rvs,23.23
2022-08-15T20:16:00,rvs,23.52
2022-08-15T20:17:00,rvs,24.47
2022-08-15T20:18:00,rvs,25.91
2022-08-15T20:19:00,rvs,26.04
2022-08-15T20:20:00,rvs,26.28
2022-08-15T20:21:00,rvs,22.20
2022-08-15T20:22:00,rvs,23.07
2022-08-15T20:23:00,rvs,23.47
2022-08-15T20:24:00,rvs,21.53
2022-08-15T20:25:00,rvs,21.29
2022-08-15T20:26:00,rvs,17.03
2022-08-15T20:27:00,rvs,15.67
2022-08-15T20:28:00,rvs,18.70
2022-08-15T20:29:00,rvs,19.20
2022-08-15T20:30:00,rvs,36.65
2022-08-15T20:31:00,rvs,20.97
2022-08-15T20:32:00,rvs,40.70
2022-08-15T20:33:00,rvs,22.19
2022-08-15T20:34:00,rvs,22.20
2022-08-15T20:35:00,rvs,21.62
2022-08-15T20:36:00,rvs,21.72
2022-08-15T20:37:00,rvs,22.10
2022-08-15T20:38:00,rvs,24.26
2022-08-15T20:39:00,rvs,26.03
2022-08-15T20:40:00,rvs,22.24
2022-08-15T20:41:00,rvs,22.50
2022-08-15T20:42:00,rvs,24.93
2022-08-15T20:43:00,rvs,24.74
2022-08-15T20:44:00,rvs,25.08
2022-08-15T20:45:00,rvs,24.55
2022-08-15T20:46:00,rvs,25.50
2022-08-15T20:47:00,rvs,25.31
2022-08-15T20:48:00,rvs,21.87
2022-08-15T20:49:00,rvs,21.85
2022-08-15T20:50:00,rvs,22.05
2022-08-15T20:51:00,rvs,21.99
2022-08-15T20:52:00,rvs,17.11
2022-08-15T20:53:00,rvs,19.59
2022-08-15T20:54:00,rvs,20.49
2022-08-15T20:55:00,rvs,20.88
2022-08-15T20:56:00,rvs,21.69
2022-08-15T20:57:00,rvs,21.86
2022-08-15T20:58:00,rvs,18.41
2022-08-15T20:59:00,rvs,17.96
2022-08-15T21:00:00,rvs,17.69
2022-08-15T21:01:00,rvs,18.90
2022-08-15T21:02:00,rvs,20.92
2022-08-15T21:03:00,rvs,21.17
2022-08-15T21:04:00,rvs,20.71
2022-08-15T21:05:00,rvs,24.83
2022-08-15T21:06:00,rvs,20.91
2022-08-15T21:07:00,rvs,20.21
2022-08-15T21:08:00,rvs,25.33
2022-08-15T21:09:00,rvs,27.51
2022-08-15T21:10:00,rvs,28.42
2022-08-15T21:11:00,rvs,33.67
2022-08-15T21:12:00,rvs,33.98
2022-08-15T21:13:00,rvs,31.50
2022-08-15T21:14:00,rvs,31.36
2022-08-15T21:15:00,rvs,31.48
2022-08-15T21:16:00,rvs,33.14
2022-08-15T21:17:00,rvs,34.90
2022-08-15T21:18:00,rvs,34.39
2022-08-15T21:19:00,rvs,36.23
2022-08-15T21:20:00,rvs,36.97
2022-08-15T21:21:00,rvs,43.50
2022-08-15T21:22:00,rvs,44.28
2022-08-15T21:23:00,rvs,44.16
2022-08-15T21:24:00,rvs,39.75
2022-08-15T21:25:00,rvs,40.78
2022-08-15T21:26:00,rvs,57.50
2022-08-15T21:27:00,rvs,38.54
2022-08-15T21:28:00,rvs,40.20
2022-08-15T21:29:00,rvs,36.35
2022-08-15T21:30:00,rvs,26.54
2022-08-15T21:31:00,rvs,26.97
2022-08-15T21:32:00,rvs,27.41
2022-08-15T21:33:00,rvs,33.65
2022-08-15T21:34:00,rvs,26.41
2022-08-15T21:35:00,rvs,29.38
2022-08-15T21:36:00,rvs,23.55
2022-08-15T21:37:00,rvs,21.87
2022-08-15T21:38:00,rvs,30.18
2022-08-15T21:39:00,rvs,29.93
2022-08-15T21:40:00,rvs,22.83
2022-08-15T21:41:00,rvs,27.59
2022-08-15T21:42:00,rvs,31.97
2022-08-15T21:43:00,rvs,28.40
2022-08-15T21:44:00,rvs,30.89
2022-08-15T21:45:00,rvs,32.78
2022-08-15T21:46:00,rvs,32.95
2022-08-15T21:47:00,rvs,37.39
2022-08-15T21:48:00,rvs,33.85
2022-08-15T21:49:00,rvs,26.92
2022-08-15T21:50:00,rvs,30.77
2022-08-15T21:51:00,rvs,22.80
2022-08-15T21:52:00,rvs,19.86
2022-08-15T21:53:00,rvs,28.34
2022-08-15T21:54:00,rvs,27.61
2022-08-15T21:55:00,rvs,23.77
2022-08-15T21:56:00,rvs,23.69
2022-08-15T21:57:00,rvs,27.91
2022-08-15T21:58:00,rvs,28.37
2022-08-15T21:59:00,rvs,25.19
2022-08-15T22:00:00,rvs,21.58
2022-08-15T22:01:00,rvs,25.83
2022-08-15T22:02:00,rvs,21.44
2022-08-15T22:03:00,rvs,25.12
2022-08-15T22:04:00,rvs,21.75
2022-08-15T22:05:00,rvs,26.48
2022-08-15T22:06:00,rvs,26.59
2022-08-15T22:07:00,rvs,29.57
2022-08-15T22:08:00,rvs,30.46
2022-08-15T22:09:00,rvs,33.36
2022-08-15T22:10:00,rvs,35.14
2022-08-15T22:11:00,rvs,31.30
2022-08-15T22:12:00,rvs,35.90
2022-08-15T22:13:00,rvs,35.14
2022-08-15T22:14:00,rvs,34.00
2022-08-15T22:15:00,rvs,37.38
2022-08-15T22:16:00,rvs,37.57
2022-08-15T22:17:00,rvs,28.49
2022-08-15T22:18:00,rvs,28.42
2022-08-15T22:19:00,rvs,25.13
2022-08-15T22:20:00,rvs,19.82
2022-08-15T22:21:00,rvs,20.82
2022-08-15T22:22:00,rvs,23.21
2022-08-15T22:23:00,rvs,23.68
2022-08-15T22:24:00,rvs,24.83
2022-08-15T22:25:00,rvs,21.94
2022-08-15T22:26:00,rvs,22.04
2022-08-15T22:27:00,rvs,21.75
2022-08-15T22:28:00,rvs,21.85
2022-08-15T22:29:00,rvs,21.97
2022-08-15T22:30:00,rvs,21.66
2022-08-15T22:31:00,rvs,21.52
2022-08-15T22:32:00,rvs,21.54
2022-08-15T22:33:00,rvs,21.80
2022-08-15T22:34:00,rvs,21.85
2022-08-15T22:35:00,rvs,21.81
2022-08-15T22:36:00,rvs,21.33
2022-08-15T22:37:00,rvs,21.18
2022-08-15T22:38:00,rvs,17.54
2022-08-15T22:39:00,rvs,17.56
2022-08-15T22:40:00,rvs,21.93
2022-08-15T22:41:00,rvs,22.10
2022-08-15T22:42:00,rvs,17.84
2022-08-15T22:43:00,rvs,20.23
2022-08-15T22:44:00,rvs,24.20
2022-08-15T22:45:00,rvs,25.86
2022-08-15T22:46:00,rvs,28.20
2022-08-15T22:47:00,rvs,37.42
2022-08-15T22:48:00,rvs,44.22
2022-08-15T22:49:00,rvs,28.83
2022-08-15T22:50:00,rvs,39.14
2022-08-15T22:51:00,rvs,40.35
2022-08-15T22:52:00,rvs,48.02
2022-08-15T22:53:00,rvs,32.34
2022-08-15T22:54:00,rvs,29.89
2022-08-15T22:55:00,rvs,33.17
2022-08-15T22:56:00,rvs,31.16
2022-08-15T22:57:00,rvs,26.49
2022-08-15T22:58:00,rvs,34.57
2022-08-15T22:59:00,rvs,32.58
2022-08-15T23:00:00,rvs,29.41
2022-08-15T23:01:00,rvs,32.85
2022-08-15T23:02:00,rvs,26.67
2022-08-15T23:03:00,rvs,27.62
2022-08-15T23:04:00,rvs,22.72
2022-08-15T23:05:00,rvs,17.80
2022-08-15T23:06:00,rvs,19.61
2022-08-15T23:07:00,rvs,27.39
2022-08-15T23:08:00,rvs,21.26
2022-08-15T23:09:00,rvs,17.63
2022-08-15T23:10:00,rvs,22.38
2022-08-15T23:11:00,rvs,19.09
2022-08-15T23:12:00,rvs,18.44
2022-08-15T23:13:00,rvs,22.49
2022-08-15T23:14:00,rvs,22.14
2022-08-15T23:15:00,rvs,17.97
2022-08-15T23:16:00,rvs,17.35
2022-08-15T23:17:00,rvs,17.37
2022-08-15T23:18:00,rvs,13.78
2022-08-15T23:19:00,rvs,17.81
2022-08-15T23:20:00,rvs,13.70
2022-08-15T23:21:00,rvs,13.37
2022-08-15T23:22:00,rvs,19.04
2022-08-15T23:23:00,rvs,17.61
2022-08-15T23:24:00,rvs,13.74
2022-08-15T23:25:00,rvs,17.58
2022-08-15T23:26:00,rvs,17.60
2022-08-15T23:27:00,rvs,13.65
2022-08-15T23:28:00,rvs,17.23
2022-08-15T23:29:00,rvs,17.62
2022-08-15T23:30:00,rvs,13.50
2022-08-15T23:31:00,rvs,20.51
2022-08-15T23:32:00,rvs,20.97
2022-08-15T23:33:00,rvs,19.67
2022-08-15T23:34:00,rvs,20.44
2022-08-15T23:35:00,rvs,20.70
2022-08-15T23:36:00,rvs,21.07
2022-08-15T23:37:00,rvs,21.01
2022-08-15T23:38:00,rvs,20.69
2022-08-15T23:39:00,rvs,20.32
2022-08-15T23:40:00,rvs,20.12
2022-08-15T23:41:00,rvs,20.64
2022-08-15T23:42:00,rvs,20.70
2022-08-15T23:43:00,rvs,20.90
2022-08-15T23:44:00,rvs,20.81
2022-08-15T23:45:00,rvs,17.05
2022-08-15T23:46:00,rvs,16.99
2022-08-15T23:47:00,rvs,15.37
2022-08-15T23:48:00,rvs,14.70
2022-08-15T23:49:00,rvs,15.00
2022-08-15T23:50:00,rvs,15.07
2022-08-15T23:51:00,rvs,16.44
2022-08-15T23:52:00,rvs,16.73
2022-08-15T23:53:00,rvs,17.09
2022-08-15T23:54:00,rvs,17.10
2022-08-15T23:55:00,rvs,17.63
2022-08-15T23:56:00,rvs,19.38
2022-08-15T23:57:00,rvs,16.09
2022-08-15T23:58:00,rvs,16.41
2022-08-15T23:59:00,rvs,17.16
