#datetime,building,power
2023-03-26T19:20:00,nat,271.52
2023-03-26T19:22:00,nat,515.74
2023-03-26T19:23:00,nat,300.03
2023-03-26T19:25:00,nat,469.07
2023-03-26T19:26:00,nat,294.89
2023-03-26T19:28:00,nat,562.46
2023-03-26T19:30:00,nat,545.85
2023-03-26T19:32:00,nat,401.53
2023-03-26T19:34:00,nat,409.12
2023-03-26T19:36:00,nat,537.99
2023-03-26T19:37:00,nat,57.99
2023-03-26T19:39:00,nat,365.61
2023-03-26T19:41:00,nat,580.16
2023-03-26T19:42:00,nat,6.00
2023-03-26T19:44:00,nat,653.98
2023-03-26T19:46:00,nat,554.24
2023-03-26T19:47:00,nat,34.88
2023-03-26T19:49:00,nat,447.37
2023-03-26T19:51:00,nat,393.59
2023-03-26T19:52:00,nat,189.45
2023-03-26T19:54:00,nat,384.53
2023-03-26T19:55:00,nat,282.74
2023-03-26T19:57:00,nat,573.13
2023-03-26T19:59:00,nat,563.65
2023-03-26T20:00:00,nat,300.34
2023-03-26T20:01:00,nat,61.54
2023-03-26T20:03:00,nat,512.65
2023-03-26T20:04:00,nat,246.53
2023-03-26T20:05:00,nat,119.12
2023-03-26T20:07:00,nat,692.98
2023-03-26T20:08:00,nat,82.37
2023-03-26T20:10:00,nat,651.50
2023-03-26T20:12:00,nat,633.21
2023-03-26T20:14:00,nat,615.97
2023-03-26T20:16:00,nat,559.10
2023-03-26T20:18:00,nat,418.85
2023-03-26T20:20:00,nat,491.94
2023-03-26T20:22:00,nat,405.09
2023-03-26T20:23:00,nat,298.17
2023-03-26T20:25:00,nat,609.40
2023-03-26T20:27:00,nat,502.68
2023-03-26T20:28:00,nat,240.57
2023-03-26T20:30:00,nat,455.58
2023-03-26T20:31:00,nat,284.50
2023-03-26T20:33:00,nat,458.25
2023-03-26T20:35:00,nat,482.57
2023-03-26T20:36:00,nat,158.43
2023-03-26T20:38:00,nat,675.67
2023-03-26T20:40:00,nat,557.73
2023-03-26T20:42:00,nat,668.03
2023-03-26T20:44:00,nat,562.23
2023-03-26T20:46:00,nat,554.44
2023-03-26T20:47:00,nat,100.14
2023-03-26T20:49:00,nat,633.52
2023-03-26T20:50:00,nat,52.14
2023-03-26T20:52:00,nat,671.16
2023-03-26T20:53:00,nat,71.16
2023-03-26T20:55:00,nat,499.13
2023-03-26T20:57:00,nat,425.62
2023-03-26T20:58:00,nat,185.35
2023-03-26T21:00:00,nat,377.44
2023-03-26T21:02:00,nat,487.54
2023-03-26T21:04:00,nat,582.38
2023-03-26T21:06:00,nat,626.08
2023-03-26T21:08:00,nat,627.73
2023-03-26T21:10:00,nat,585.82
2023-03-26T21:12:00,nat,558.91
2023-03-26T21:14:00,nat,563.00
2023-03-26T21:16:00,nat,405.24
2023-03-26T21:18:00,nat,482.06
2023-03-26T21:19:00,nat,158.16
2023-03-26T21:21:00,nat,428.33
2023-03-26T21:22:00,nat,253.64
2023-03-26T21:23:00,nat,70.96
2023-03-26T21:25:00,nat,598.96
2023-03-26T21:26:00,nat,102.70
2023-03-26T21:28:00,nat,452.85
2023-03-26T21:29:00,nat,281.69
2023-03-26T21:31:00,nat,612.13
2023-03-26T21:32:00,nat,155.48
2023-03-26T21:34:00,nat,466.10
2023-03-26T21:36:00,nat,565.50
2023-03-26T21:37:00,nat,122.85
2023-03-26T21:39:00,nat,494.38
2023-03-26T21:40:00,nat,270.90
2023-03-26T21:41:00,nat,421.23
2023-03-26T21:43:00,nat,140.29
2023-03-26T21:45:00,nat,445.14
2023-03-26T21:47:00,nat,451.68
2023-03-26T21:48:00,nat,263.75
2023-03-26T21:49:00,nat,9.63
2023-03-26T21:51:00,nat,451.97
2023-03-26T21:52:00,nat,158.64
2023-03-26T21:54:00,nat,560.70
2023-03-26T21:56:00,nat,397.44
2023-03-26T21:58:00,nat,573.16
2023-03-26T22:00:00,nat,445.85
2023-03-26T22:01:00,nat,241.70
2023-03-26T22:03:00,nat,426.84
2023-03-26T22:04:00,nat,282.96
2023-03-26T22:06:00,nat,438.05
2023-03-26T22:08:00,nat,382.43
2023-03-26T22:10:00,nat,328.43
2023-03-26T22:12:00,nat,436.11
2023-03-26T22:13:00,nat,124.16
2023-03-26T22:15:00,nat,421.17
2023-03-26T22:16:00,nat,232.61
2023-03-26T22:18:00,nat,434.62
2023-03-26T22:19:00,nat,155.61
2023-03-26T22:21:00,nat,435.59
2023-03-26T22:23:00,nat,417.02
2023-03-26T22:25:00,nat,439.44
2023-03-26T22:27:00,nat,511.38
2023-03-26T22:28:00,nat,184.12
2023-03-26T22:30:00,nat,355.23
2023-03-26T22:32:00,nat,457.63
2023-03-26T22:33:00,nat,289.58
2023-03-26T22:34:00,nat,151.07
2023-03-26T22:36:00,nat,427.01
2023-03-26T22:37:00,nat,224.63
2023-03-26T22:39:00,nat,416.40
2023-03-26T22:41:00,nat,493.03
2023-03-26T22:43:00,nat,460.19
2023-03-26T22:45:00,nat,435.81
2023-03-26T22:46:00,nat,273.01
2023-03-26T22:48:00,nat,352.31
2023-03-26T22:50:00,nat,420.14
2023-03-26T22:52:00,nat,488.45
2023-03-26T22:53:00,nat,114.13
2023-03-26T22:55:00,nat,394.72
2023-03-26T22:57:00,nat,361.89
2023-03-26T22:59:00,nat,419.53
2023-03-26T23:01:00,nat,341.10
2023-03-26T23:03:00,nat,402.87
2023-03-26T23:05:00,nat,396.87
2023-03-26T23:07:00,nat,332.94
2023-03-26T23:09:00,nat,426.00
2023-03-26T23:11:00,nat,428.20
2023-03-26T23:13:00,nat,415.01
2023-03-26T23:14:00,nat,183.81
2023-03-26T23:15:00,nat,187.95
2023-03-26T23:17:00,nat,376.80
2023-03-26T23:19:00,nat,401.17
2023-03-26T23:21:00,nat,367.59
2023-03-26T23:22:00,nat,278.52
2023-03-26T23:23:00,nat,91.15
2023-03-26T23:24:00,nat,199.13
2023-03-26T23:26:00,nat,327.95
2023-03-26T23:28:00,nat,385.23
2023-03-26T23:29:00,nat,97.84
2023-03-26T23:31:00,nat,325.01
2023-03-26T23:32:00,nat,126.61
2023-03-26T23:34:00,nat,270.12
2023-03-26T23:35:00,nat,162.07
2023-03-26T23:37:00,nat,415.29
2023-03-26T23:39:00,nat,358.45
2023-03-26T23:40:00,nat,82.28
2023-03-26T23:42:00,nat,427.51
2023-03-26T23:43:00,nat,111.50
2023-03-26T23:45:00,nat,324.49
2023-03-26T23:46:00,nat,72.30
2023-03-26T23:48:00,nat,337.94
2023-03-26T23:49:00,nat,170.92
2023-03-26T23:50:00,nat,103.72
2023-03-26T23:52:00,nat,340.28
2023-03-26T23:54:00,nat,391.60
2023-03-26T23:55:00,nat,105.00
2023-03-26T23:57:00,nat,317.20
2023-03-26T23:58:00,nat,178.48
