#datetime,building,power
2022-06-30T19:17:00,gfd,64.80
2022-06-30T19:19:00,gfd,64.79
2022-06-30T19:21:00,gfd,69.61
2022-06-30T19:23:00,gfd,64.80
2022-06-30T19:25:00,gfd,60.00
2022-06-30T19:26:00,gfd,38.99
2022-06-30T19:28:00,gfd,64.80
2022-06-30T19:29:00,gfd,34.79
2022-06-30T19:31:00,gfd,64.80
2022-06-30T19:32:00,gfd,34.20
2022-06-30T19:33:00,gfd,30.60
2022-06-30T19:35:00,gfd,60.60
2022-06-30T19:37:00,gfd,64.79
2022-06-30T19:39:00,gfd,60.00
2022-06-30T19:40:00,gfd,34.80
2022-06-30T19:42:00,gfd,64.80
2022-06-30T19:44:00,gfd,68.99
2022-06-30T19:46:00,gfd,60.60
2022-06-30T19:48:00,gfd,64.80
2022-06-30T19:49:00,gfd,25.80
2022-06-30T19:51:00,gfd,60.60
2022-06-30T19:53:00,gfd,64.80
2022-06-30T19:55:00,gfd,60.60
2022-06-30T19:57:00,gfd,64.79
2022-06-30T19:58:00,gfd,30.00
2022-06-30T20:00:00,gfd,47.40
2022-06-30T20:02:00,gfd,69.59
2022-06-30T20:04:00,gfd,60.00
2022-06-30T20:06:00,gfd,52.21
2022-06-30T20:08:00,gfd,55.80
2022-06-30T20:10:00,gfd,52.21
2022-06-30T20:12:00,gfd,64.79
2022-06-30T20:14:00,gfd,77.40
2022-06-30T20:16:00,gfd,69.61
2022-06-30T20:18:00,gfd,73.20
2022-06-30T20:20:00,gfd,78.00
2022-06-30T20:22:00,gfd,81.59
2022-06-30T20:24:00,gfd,73.80
2022-06-30T20:25:00,gfd,39.01
2022-06-30T20:27:00,gfd,68.99
2022-06-30T20:29:00,gfd,82.21
2022-06-30T20:31:00,gfd,73.20
2022-06-30T20:33:00,gfd,68.99
2022-06-30T20:35:00,gfd,73.80
2022-06-30T20:37:00,gfd,73.20
2022-06-30T20:39:00,gfd,64.80
2022-06-30T20:41:00,gfd,64.80
2022-06-30T20:42:00,gfd,34.79
2022-06-30T20:44:00,gfd,64.80
2022-06-30T20:45:00,gfd,34.20
2022-06-30T20:47:00,gfd,73.80
2022-06-30T20:49:00,gfd,64.79
2022-06-30T20:51:00,gfd,73.21
2022-06-30T20:53:00,gfd,64.79
2022-06-30T20:54:00,gfd,34.80
2022-06-30T20:55:00,gfd,34.20
2022-06-30T20:57:00,gfd,64.79
2022-06-30T20:59:00,gfd,69.01
2022-06-30T21:01:00,gfd,69.59
2022-06-30T21:03:00,gfd,64.80
2022-06-30T21:04:00,gfd,38.39
2022-06-30T21:06:00,gfd,69.61
2022-06-30T21:08:00,gfd,64.79
2022-06-30T21:10:00,gfd,73.20
2022-06-30T21:12:00,gfd,73.20
2022-06-30T21:13:00,gfd,34.80
2022-06-30T21:15:00,gfd,69.01
2022-06-30T21:16:00,gfd,34.79
2022-06-30T21:18:00,gfd,73.20
2022-06-30T21:20:00,gfd,64.80
2022-06-30T21:22:00,gfd,73.80
2022-06-30T21:23:00,gfd,34.20
2022-06-30T21:24:00,gfd,34.80
2022-06-30T21:26:00,gfd,68.99
2022-06-30T21:28:00,gfd,64.80
2022-06-30T21:30:00,gfd,64.79
2022-06-30T21:31:00,gfd,34.80
2022-06-30T21:33:00,gfd,60.00
2022-06-30T21:35:00,gfd,69.59
2022-06-30T21:37:00,gfd,64.80
2022-06-30T21:39:00,gfd,68.99
2022-06-30T21:41:00,gfd,64.80
2022-06-30T21:43:00,gfd,60.60
2022-06-30T21:44:00,gfd,34.20
2022-06-30T21:45:00,gfd,38.99
2022-06-30T21:47:00,gfd,73.20
2022-06-30T21:49:00,gfd,60.60
2022-06-30T21:50:00,gfd,30.60
2022-06-30T21:51:00,gfd,25.80
2022-06-30T21:53:00,gfd,64.80
2022-06-30T21:54:00,gfd,25.80
2022-06-30T21:56:00,gfd,69.01
2022-06-30T21:58:00,gfd,64.80
2022-06-30T21:59:00,gfd,34.79
2022-06-30T22:01:00,gfd,73.20
2022-06-30T22:03:00,gfd,60.60
2022-06-30T22:05:00,gfd,73.20
2022-06-30T22:07:00,gfd,69.61
2022-06-30T22:09:00,gfd,73.20
2022-06-30T22:10:00,gfd,34.80
2022-06-30T22:12:00,gfd,68.99
2022-06-30T22:14:00,gfd,73.20
2022-06-30T22:16:00,gfd,64.80
2022-06-30T22:18:00,gfd,68.99
2022-06-30T22:20:00,gfd,64.80
2022-06-30T22:22:00,gfd,73.80
2022-06-30T22:24:00,gfd,64.80
2022-06-30T22:25:00,gfd,30.00
2022-06-30T22:27:00,gfd,68.99
2022-06-30T22:29:00,gfd,73.80
2022-06-30T22:30:00,gfd,30.00
2022-06-30T22:32:00,gfd,68.99
2022-06-30T22:34:00,gfd,73.81
2022-06-30T22:36:00,gfd,64.79
2022-06-30T22:38:00,gfd,64.80
2022-06-30T22:39:00,gfd,30.00
2022-06-30T22:41:00,gfd,64.80
2022-06-30T22:43:00,gfd,64.79
2022-06-30T22:45:00,gfd,64.80
2022-06-30T22:46:00,gfd,30.60
2022-06-30T22:48:00,gfd,64.80
2022-06-30T22:50:00,gfd,60.00
2022-06-30T22:51:00,gfd,30.60
2022-06-30T22:53:00,gfd,73.20
2022-06-30T22:55:00,gfd,73.80
2022-06-30T22:57:00,gfd,68.99
2022-06-30T22:59:00,gfd,69.01
2022-06-30T23:01:00,gfd,77.99
2022-06-30T23:03:00,gfd,73.20
2022-06-30T23:05:00,gfd,64.80
2022-06-30T23:07:00,gfd,69.01
2022-06-30T23:09:00,gfd,64.79
2022-06-30T23:11:00,gfd,64.80
2022-06-30T23:13:00,gfd,64.80
2022-06-30T23:15:00,gfd,64.79
2022-06-30T23:17:00,gfd,64.80
