#datetime,building,power
2023-07-10T16:30:00,hdy,63.25
2023-07-10T16:31:00,hdy,63.88
2023-07-10T16:32:00,hdy,62.95
2023-07-10T16:33:00,hdy,66.17
2023-07-10T16:34:00,hdy,63.63
2023-07-10T16:35:00,hdy,86.25
2023-07-10T16:36:00,hdy,62.68
2023-07-10T16:37:00,hdy,60.70
2023-07-10T16:38:00,hdy,78.57
2023-07-10T16:39:00,hdy,62.15
2023-07-10T16:40:00,hdy,63.88
2023-07-10T16:41:00,hdy,61.90
2023-07-10T16:42:00,hdy,62.49
2023-07-10T16:43:00,hdy,58.98
2023-07-10T16:44:00,hdy,58.87
2023-07-10T16:45:00,hdy,59.87
2023-07-10T16:46:00,hdy,61.88
2023-07-10T16:47:00,hdy,63.45
2023-07-10T16:48:00,hdy,61.14
2023-07-10T16:49:00,hdy,62.20
2023-07-10T16:50:00,hdy,65.28
2023-07-10T16:51:00,hdy,62.15
2023-07-10T16:52:00,hdy,64.19
2023-07-10T16:53:00,hdy,65.78
2023-07-10T16:54:00,hdy,63.83
2023-07-10T16:55:00,hdy,62.56
2023-07-10T16:56:00,hdy,62.09
2023-07-10T16:57:00,hdy,63.83
2023-07-10T16:58:00,hdy,64.90
2023-07-10T16:59:00,hdy,63.84
2023-07-10T17:00:00,hdy,61.59
2023-07-10T17:01:00,hdy,62.50
2023-07-10T17:02:00,hdy,61.97
2023-07-10T17:03:00,hdy,63.01
2023-07-10T17:04:00,hdy,62.64
2023-07-10T17:05:00,hdy,85.73
2023-07-10T17:06:00,hdy,62.81
2023-07-10T17:07:00,hdy,61.92
2023-07-10T17:08:00,hdy,60.87
2023-07-10T17:09:00,hdy,61.38
2023-07-10T17:10:00,hdy,60.09
2023-07-10T17:11:00,hdy,60.59
2023-07-10T17:12:00,hdy,86.83
2023-07-10T17:13:00,hdy,78.63
2023-07-10T17:14:00,hdy,63.60
2023-07-10T17:15:00,hdy,65.32
2023-07-10T17:16:00,hdy,62.86
2023-07-10T17:17:00,hdy,63.92
2023-07-10T17:18:00,hdy,83.58
2023-07-10T17:19:00,hdy,61.01
2023-07-10T17:20:00,hdy,60.76
2023-07-10T17:21:00,hdy,62.19
2023-07-10T17:22:00,hdy,61.89
2023-07-10T17:23:00,hdy,60.01
2023-07-10T17:24:00,hdy,60.11
2023-07-10T17:25:00,hdy,60.26
2023-07-10T17:26:00,hdy,60.08
2023-07-10T17:27:00,hdy,83.88
2023-07-10T17:28:00,hdy,62.02
2023-07-10T17:29:00,hdy,63.09
2023-07-10T17:30:00,hdy,60.75
2023-07-10T17:31:00,hdy,62.07
2023-07-10T17:32:00,hdy,64.09
2023-07-10T17:33:00,hdy,62.87
2023-07-10T17:34:00,hdy,83.57
2023-07-10T17:35:00,hdy,62.70
2023-07-10T17:36:00,hdy,63.86
2023-07-10T17:37:00,hdy,63.30
2023-07-10T17:38:00,hdy,62.66
2023-07-10T17:39:00,hdy,64.23
2023-07-10T17:40:00,hdy,67.50
2023-07-10T17:41:00,hdy,65.74
2023-07-10T17:42:00,hdy,65.98
2023-07-10T17:43:00,hdy,86.78
2023-07-10T17:44:00,hdy,65.11
2023-07-10T17:45:00,hdy,64.25
2023-07-10T17:46:00,hdy,64.65
2023-07-10T17:47:00,hdy,66.14
2023-07-10T17:48:00,hdy,68.79
2023-07-10T17:49:00,hdy,66.81
2023-07-10T17:50:00,hdy,65.44
2023-07-10T17:51:00,hdy,64.96
2023-07-10T17:52:00,hdy,66.26
2023-07-10T17:53:00,hdy,64.60
2023-07-10T17:54:00,hdy,64.09
2023-07-10T17:55:00,hdy,64.77
2023-07-10T17:56:00,hdy,66.06
2023-07-10T17:57:00,hdy,65.38
2023-07-10T17:58:00,hdy,65.05
2023-07-10T17:59:00,hdy,65.34
2023-07-10T18:00:00,hdy,64.32
2023-07-10T18:01:00,hdy,63.46
2023-07-10T18:02:00,hdy,63.32
2023-07-10T18:03:00,hdy,63.01
2023-07-10T18:04:00,hdy,65.42
2023-07-10T18:05:00,hdy,65.51
2023-07-10T18:06:00,hdy,87.77
2023-07-10T18:07:00,hdy,86.04
2023-07-10T18:08:00,hdy,79.60
2023-07-10T18:09:00,hdy,66.45
2023-07-10T18:10:00,hdy,65.25
2023-07-10T18:11:00,hdy,64.09
2023-07-10T18:12:00,hdy,64.47
2023-07-10T18:13:00,hdy,67.46
2023-07-10T18:14:00,hdy,84.00
2023-07-10T18:15:00,hdy,80.14
2023-07-10T18:16:00,hdy,64.51
2023-07-10T18:17:00,hdy,86.45
2023-07-10T18:18:00,hdy,64.05
2023-07-10T18:19:00,hdy,67.04
2023-07-10T18:20:00,hdy,87.66
2023-07-10T18:21:00,hdy,67.19
2023-07-10T18:22:00,hdy,65.26
2023-07-10T18:23:00,hdy,68.06
2023-07-10T18:24:00,hdy,65.33
2023-07-10T18:25:00,hdy,85.11
2023-07-10T18:26:00,hdy,63.09
2023-07-10T18:27:00,hdy,63.82
2023-07-10T18:28:00,hdy,85.70
2023-07-10T18:29:00,hdy,63.04
2023-07-10T18:30:00,hdy,65.79
2023-07-10T18:31:00,hdy,65.74
2023-07-10T18:32:00,hdy,66.20
2023-07-10T18:33:00,hdy,65.17
2023-07-10T18:34:00,hdy,64.92
2023-07-10T18:35:00,hdy,64.74
2023-07-10T18:36:00,hdy,65.06
2023-07-10T18:37:00,hdy,66.40
2023-07-10T18:38:00,hdy,66.52
2023-07-10T18:39:00,hdy,87.61
2023-07-10T18:40:00,hdy,64.98
2023-07-10T18:41:00,hdy,64.31
2023-07-10T18:42:00,hdy,63.25
2023-07-10T18:43:00,hdy,66.02
2023-07-10T18:44:00,hdy,63.60
2023-07-10T18:45:00,hdy,64.16
2023-07-10T18:46:00,hdy,63.89
2023-07-10T18:47:00,hdy,87.29
2023-07-10T18:48:00,hdy,65.80
2023-07-10T18:49:00,hdy,64.40
2023-07-10T18:50:00,hdy,82.46
2023-07-10T18:51:00,hdy,84.68
2023-07-10T18:52:00,hdy,64.31
2023-07-10T18:53:00,hdy,86.45
2023-07-10T18:54:00,hdy,64.06
2023-07-10T18:55:00,hdy,66.53
2023-07-10T18:56:00,hdy,67.49
2023-07-10T18:57:00,hdy,68.00
2023-07-10T18:58:00,hdy,83.32
2023-07-10T18:59:00,hdy,79.77
2023-07-10T19:00:00,hdy,86.28
2023-07-10T19:01:00,hdy,65.15
2023-07-10T19:02:00,hdy,64.25
2023-07-10T19:03:00,hdy,62.24
2023-07-10T19:04:00,hdy,64.11
2023-07-10T19:05:00,hdy,65.86
2023-07-10T19:06:00,hdy,64.25
2023-07-10T19:07:00,hdy,63.01
2023-07-10T19:08:00,hdy,62.13
2023-07-10T19:09:00,hdy,76.96
2023-07-10T19:10:00,hdy,61.97
2023-07-10T19:11:00,hdy,62.74
2023-07-10T19:12:00,hdy,63.55
2023-07-10T19:13:00,hdy,85.97
2023-07-10T19:14:00,hdy,65.71
2023-07-10T19:15:00,hdy,79.58
2023-07-10T19:16:00,hdy,84.50
2023-07-10T19:17:00,hdy,62.85
2023-07-10T19:18:00,hdy,62.54
2023-07-10T19:19:00,hdy,62.42
2023-07-10T19:20:00,hdy,65.29
2023-07-10T19:21:00,hdy,63.17
2023-07-10T19:22:00,hdy,60.94
2023-07-10T19:23:00,hdy,63.39
2023-07-10T19:24:00,hdy,85.80
2023-07-10T19:25:00,hdy,62.92
2023-07-10T19:26:00,hdy,80.14
2023-07-10T19:27:00,hdy,64.19
2023-07-10T19:28:00,hdy,64.45
2023-07-10T19:29:00,hdy,64.39
2023-07-10T19:30:00,hdy,64.48
2023-07-10T19:31:00,hdy,62.41
2023-07-10T19:32:00,hdy,63.35
2023-07-10T19:33:00,hdy,64.05
2023-07-10T19:34:00,hdy,66.55
2023-07-10T19:35:00,hdy,88.34
2023-07-10T19:36:00,hdy,65.06
2023-07-10T19:37:00,hdy,63.42
2023-07-10T19:38:00,hdy,63.64
2023-07-10T19:39:00,hdy,63.97
2023-07-10T19:40:00,hdy,62.34
2023-07-10T19:41:00,hdy,63.51
2023-07-10T19:42:00,hdy,61.07
2023-07-10T19:43:00,hdy,59.75
2023-07-10T19:44:00,hdy,59.85
2023-07-10T19:45:00,hdy,76.88
2023-07-10T19:46:00,hdy,61.40
2023-07-10T19:47:00,hdy,60.44
2023-07-10T19:48:00,hdy,61.48
2023-07-10T19:49:00,hdy,85.67
2023-07-10T19:50:00,hdy,66.47
2023-07-10T19:51:00,hdy,61.78
2023-07-10T19:52:00,hdy,61.43
2023-07-10T19:53:00,hdy,61.12
2023-07-10T19:54:00,hdy,61.67
2023-07-10T19:55:00,hdy,64.17
2023-07-10T19:56:00,hdy,62.63
2023-07-10T19:57:00,hdy,63.40
2023-07-10T19:58:00,hdy,63.52
2023-07-10T19:59:00,hdy,85.55
2023-07-10T20:00:00,hdy,63.28
2023-07-10T20:01:00,hdy,62.23
2023-07-10T20:02:00,hdy,64.47
2023-07-10T20:03:00,hdy,65.11
2023-07-10T20:04:00,hdy,63.23
2023-07-10T20:05:00,hdy,61.77
2023-07-10T20:06:00,hdy,64.71
2023-07-10T20:07:00,hdy,64.22
2023-07-10T20:08:00,hdy,88.59
2023-07-10T20:09:00,hdy,61.77
2023-07-10T20:10:00,hdy,63.82
2023-07-10T20:11:00,hdy,62.62
2023-07-10T20:12:00,hdy,63.55
2023-07-10T20:13:00,hdy,104.87
2023-07-10T20:14:00,hdy,63.69
2023-07-10T20:15:00,hdy,63.69
2023-07-10T20:16:00,hdy,64.02
2023-07-10T20:17:00,hdy,65.66
2023-07-10T20:18:00,hdy,64.43
2023-07-10T20:19:00,hdy,64.59
2023-07-10T20:20:00,hdy,63.90
2023-07-10T20:21:00,hdy,65.43
2023-07-10T20:22:00,hdy,65.13
2023-07-10T20:23:00,hdy,65.24
2023-07-10T20:24:00,hdy,64.37
2023-07-10T20:25:00,hdy,62.74
2023-07-10T20:26:00,hdy,63.64
2023-07-10T20:27:00,hdy,64.12
2023-07-10T20:28:00,hdy,64.47
2023-07-10T20:29:00,hdy,64.36
2023-07-10T20:30:00,hdy,67.30
2023-07-10T20:31:00,hdy,90.64
2023-07-10T20:32:00,hdy,68.40
2023-07-10T20:33:00,hdy,69.14
2023-07-10T20:34:00,hdy,94.40
2023-07-10T20:35:00,hdy,70.04
2023-07-10T20:36:00,hdy,69.07
2023-07-10T20:37:00,hdy,65.99
2023-07-10T20:38:00,hdy,68.12
2023-07-10T20:39:00,hdy,69.49
2023-07-10T20:40:00,hdy,69.39
2023-07-10T20:41:00,hdy,68.00
2023-07-10T20:42:00,hdy,67.77
2023-07-10T20:43:00,hdy,68.77
2023-07-10T20:44:00,hdy,68.77
2023-07-10T20:45:00,hdy,67.81
2023-07-10T20:46:00,hdy,68.98
2023-07-10T20:47:00,hdy,70.07
2023-07-10T20:48:00,hdy,70.13
2023-07-10T20:49:00,hdy,69.87
2023-07-10T20:50:00,hdy,69.62
2023-07-10T20:51:00,hdy,70.42
2023-07-10T20:52:00,hdy,68.84
2023-07-10T20:53:00,hdy,69.88
2023-07-10T20:54:00,hdy,69.49
2023-07-10T20:55:00,hdy,90.77
2023-07-10T20:56:00,hdy,69.84
2023-07-10T20:57:00,hdy,68.90
2023-07-10T20:58:00,hdy,69.22
2023-07-10T20:59:00,hdy,69.10
2023-07-10T21:00:00,hdy,68.65
2023-07-10T21:01:00,hdy,68.15
2023-07-10T21:02:00,hdy,68.74
2023-07-10T21:03:00,hdy,69.34
2023-07-10T21:04:00,hdy,89.87
2023-07-10T21:05:00,hdy,68.48
2023-07-10T21:06:00,hdy,71.54
2023-07-10T21:07:00,hdy,71.81
2023-07-10T21:08:00,hdy,70.34
2023-07-10T21:09:00,hdy,91.76
2023-07-10T21:10:00,hdy,71.20
2023-07-10T21:11:00,hdy,70.43
2023-07-10T21:12:00,hdy,70.08
2023-07-10T21:13:00,hdy,91.55
2023-07-10T21:14:00,hdy,67.79
2023-07-10T21:15:00,hdy,67.44
2023-07-10T21:16:00,hdy,84.13
2023-07-10T21:17:00,hdy,66.78
2023-07-10T21:18:00,hdy,66.86
2023-07-10T21:19:00,hdy,70.52
2023-07-10T21:20:00,hdy,67.75
2023-07-10T21:21:00,hdy,69.62
2023-07-10T21:22:00,hdy,69.34
2023-07-10T21:23:00,hdy,68.69
2023-07-10T21:24:00,hdy,68.83
2023-07-10T21:25:00,hdy,66.99
2023-07-10T21:26:00,hdy,69.70
2023-07-10T21:27:00,hdy,71.21
2023-07-10T21:28:00,hdy,72.80
2023-07-10T21:29:00,hdy,68.85
2023-07-10T21:30:00,hdy,70.32
2023-07-10T21:31:00,hdy,71.65
2023-07-10T21:32:00,hdy,67.93
2023-07-10T21:33:00,hdy,69.29
2023-07-10T21:34:00,hdy,68.02
2023-07-10T21:35:00,hdy,69.22
2023-07-10T21:36:00,hdy,67.21
2023-07-10T21:37:00,hdy,68.02
2023-07-10T21:38:00,hdy,68.84
2023-07-10T21:39:00,hdy,68.15
2023-07-10T21:40:00,hdy,71.39
2023-07-10T21:41:00,hdy,71.09
2023-07-10T21:42:00,hdy,67.37
2023-07-10T21:43:00,hdy,68.06
2023-07-10T21:44:00,hdy,67.60
2023-07-10T21:45:00,hdy,67.22
2023-07-10T21:46:00,hdy,90.27
2023-07-10T21:47:00,hdy,68.33
2023-07-10T21:48:00,hdy,71.44
2023-07-10T21:49:00,hdy,70.12
2023-07-10T21:50:00,hdy,89.92
2023-07-10T21:51:00,hdy,70.42
2023-07-10T21:52:00,hdy,90.84
2023-07-10T21:53:00,hdy,68.10
2023-07-10T21:54:00,hdy,85.94
2023-07-10T21:55:00,hdy,70.04
2023-07-10T21:56:00,hdy,69.54
2023-07-10T21:57:00,hdy,69.22
2023-07-10T21:58:00,hdy,70.97
2023-07-10T21:59:00,hdy,69.04
2023-07-10T22:00:00,hdy,68.62
2023-07-10T22:01:00,hdy,69.90
2023-07-10T22:02:00,hdy,68.65
2023-07-10T22:03:00,hdy,67.60
2023-07-10T22:04:00,hdy,92.01
2023-07-10T22:05:00,hdy,68.69
2023-07-10T22:06:00,hdy,70.95
2023-07-10T22:07:00,hdy,69.61
2023-07-10T22:08:00,hdy,71.31
2023-07-10T22:09:00,hdy,71.16
2023-07-10T22:10:00,hdy,87.82
2023-07-10T22:11:00,hdy,69.64
2023-07-10T22:12:00,hdy,71.01
2023-07-10T22:13:00,hdy,72.83
2023-07-10T22:14:00,hdy,71.77
2023-07-10T22:15:00,hdy,70.15
2023-07-10T22:16:00,hdy,70.31
2023-07-10T22:17:00,hdy,70.34
2023-07-10T22:18:00,hdy,70.32
2023-07-10T22:19:00,hdy,84.45
2023-07-10T22:20:00,hdy,88.43
2023-07-10T22:21:00,hdy,69.24
2023-07-10T22:22:00,hdy,71.86
2023-07-10T22:23:00,hdy,71.81
2023-07-10T22:24:00,hdy,69.23
2023-07-10T22:25:00,hdy,69.41
2023-07-10T22:26:00,hdy,69.61
2023-07-10T22:27:00,hdy,69.57
2023-07-10T22:28:00,hdy,68.36
2023-07-10T22:29:00,hdy,68.61
2023-07-10T22:30:00,hdy,70.27
2023-07-10T22:31:00,hdy,69.68
2023-07-10T22:32:00,hdy,68.58
2023-07-10T22:33:00,hdy,68.51
2023-07-10T22:34:00,hdy,70.60
2023-07-10T22:35:00,hdy,71.80
2023-07-10T22:36:00,hdy,70.76
2023-07-10T22:37:00,hdy,73.11
2023-07-10T22:38:00,hdy,69.74
2023-07-10T22:39:00,hdy,71.75
2023-07-10T22:40:00,hdy,70.67
2023-07-10T22:41:00,hdy,68.27
2023-07-10T22:42:00,hdy,69.07
2023-07-10T22:43:00,hdy,89.28
2023-07-10T22:44:00,hdy,68.34
2023-07-10T22:45:00,hdy,68.14
2023-07-10T22:46:00,hdy,86.59
2023-07-10T22:47:00,hdy,71.34
2023-07-10T22:48:00,hdy,92.82
2023-07-10T22:49:00,hdy,69.22
2023-07-10T22:50:00,hdy,73.59
2023-07-10T22:51:00,hdy,71.94
2023-07-10T22:52:00,hdy,88.11
2023-07-10T22:53:00,hdy,70.29
2023-07-10T22:54:00,hdy,68.90
2023-07-10T22:55:00,hdy,86.19
2023-07-10T22:56:00,hdy,68.12
2023-07-10T22:57:00,hdy,68.73
2023-07-10T22:58:00,hdy,69.72
2023-07-10T22:59:00,hdy,68.54
2023-07-10T23:00:00,hdy,68.43
2023-07-10T23:01:00,hdy,68.51
2023-07-10T23:02:00,hdy,67.96
2023-07-10T23:03:00,hdy,71.21
2023-07-10T23:04:00,hdy,71.77
2023-07-10T23:05:00,hdy,70.82
2023-07-10T23:06:00,hdy,70.32
2023-07-10T23:07:00,hdy,70.11
2023-07-10T23:08:00,hdy,69.38
2023-07-10T23:09:00,hdy,66.95
2023-07-10T23:10:00,hdy,69.35
2023-07-10T23:11:00,hdy,68.61
2023-07-10T23:12:00,hdy,70.83
2023-07-10T23:13:00,hdy,68.83
2023-07-10T23:14:00,hdy,67.08
2023-07-10T23:15:00,hdy,69.38
2023-07-10T23:16:00,hdy,66.61
2023-07-10T23:17:00,hdy,68.21
2023-07-10T23:18:00,hdy,67.14
2023-07-10T23:19:00,hdy,67.26
2023-07-10T23:20:00,hdy,84.50
2023-07-10T23:21:00,hdy,69.15
2023-07-10T23:22:00,hdy,70.91
2023-07-10T23:23:00,hdy,81.84
2023-07-10T23:24:00,hdy,67.18
2023-07-10T23:25:00,hdy,68.96
2023-07-10T23:26:00,hdy,66.51
2023-07-10T23:27:00,hdy,65.93
2023-07-10T23:28:00,hdy,68.33
2023-07-10T23:29:00,hdy,68.16
2023-07-10T23:30:00,hdy,66.95
2023-07-10T23:31:00,hdy,67.00
2023-07-10T23:32:00,hdy,64.65
2023-07-10T23:33:00,hdy,65.55
2023-07-10T23:34:00,hdy,61.95
2023-07-10T23:35:00,hdy,63.56
2023-07-10T23:36:00,hdy,63.44
2023-07-10T23:37:00,hdy,64.93
2023-07-10T23:38:00,hdy,65.81
2023-07-10T23:39:00,hdy,66.57
2023-07-10T23:40:00,hdy,65.51
2023-07-10T23:41:00,hdy,66.29
2023-07-10T23:42:00,hdy,63.62
2023-07-10T23:43:00,hdy,64.96
2023-07-10T23:44:00,hdy,66.19
2023-07-10T23:45:00,hdy,64.57
2023-07-10T23:46:00,hdy,65.09
2023-07-10T23:47:00,hdy,65.62
2023-07-10T23:48:00,hdy,64.66
2023-07-10T23:49:00,hdy,64.23
2023-07-10T23:50:00,hdy,65.53
2023-07-10T23:51:00,hdy,64.84
2023-07-10T23:52:00,hdy,64.58
2023-07-10T23:53:00,hdy,64.73
2023-07-10T23:54:00,hdy,63.71
2023-07-10T23:55:00,hdy,76.76
2023-07-10T23:56:00,hdy,65.17
2023-07-10T23:57:00,hdy,66.33
2023-07-10T23:58:00,hdy,66.54
2023-07-10T23:59:00,hdy,63.96
