#datetime,building,power
2022-04-07T21:50:00,nat,463.52
2022-04-07T21:52:00,nat,430.73
2022-04-07T21:54:00,nat,408.77
2022-04-07T21:55:00,nat,294.46
2022-04-07T21:57:00,nat,598.95
2022-04-07T21:59:00,nat,622.94
2022-04-07T22:00:00,nat,67.81
2022-04-07T22:02:00,nat,364.17
2022-04-07T22:04:00,nat,410.92
2022-04-07T22:06:00,nat,399.56
2022-04-07T22:08:00,nat,412.55
2022-04-07T22:10:00,nat,431.35
2022-04-07T22:12:00,nat,395.18
2022-04-07T22:13:00,nat,200.13
2022-04-07T22:15:00,nat,336.98
2022-04-07T22:17:00,nat,381.99
2022-04-07T22:19:00,nat,366.11
2022-04-07T22:20:00,nat,108.70
2022-04-07T22:22:00,nat,374.74
2022-04-07T22:23:00,nat,146.75
2022-04-07T22:25:00,nat,459.88
2022-04-07T22:27:00,nat,434.75
2022-04-07T22:29:00,nat,386.31
2022-04-07T22:31:00,nat,418.47
2022-04-07T22:33:00,nat,468.42
2022-04-07T22:35:00,nat,371.91
2022-04-07T22:36:00,nat,68.00
2022-04-07T22:38:00,nat,460.53
2022-04-07T22:40:00,nat,391.75
2022-04-07T22:41:00,nat,88.20
2022-04-07T22:42:00,nat,160.16
2022-04-07T22:44:00,nat,394.41
2022-04-07T22:45:00,nat,142.00
2022-04-07T22:47:00,nat,413.21
2022-04-07T22:49:00,nat,343.53
2022-04-07T22:51:00,nat,424.01
2022-04-07T22:53:00,nat,358.33
2022-04-07T22:55:00,nat,456.31
2022-04-07T22:57:00,nat,449.44
2022-04-07T22:59:00,nat,479.59
2022-04-07T23:01:00,nat,401.21
2022-04-07T23:02:00,nat,207.55
2022-04-07T23:03:00,nat,116.25
2022-04-07T23:05:00,nat,403.27
2022-04-07T23:07:00,nat,470.19
2022-04-07T23:09:00,nat,437.25
2022-04-07T23:11:00,nat,410.52
2022-04-07T23:12:00,nat,104.09
2022-04-07T23:14:00,nat,322.23
2022-04-07T23:16:00,nat,365.40
2022-04-07T23:18:00,nat,345.26
2022-04-07T23:19:00,nat,176.74
2022-04-07T23:21:00,nat,359.88
2022-04-07T23:23:00,nat,371.78
2022-04-07T23:25:00,nat,367.34
2022-04-07T23:27:00,nat,398.73
2022-04-07T23:29:00,nat,460.23
2022-04-07T23:31:00,nat,382.29
2022-04-07T23:33:00,nat,367.06
2022-04-07T23:34:00,nat,61.69
2022-04-07T23:36:00,nat,319.13
2022-04-07T23:38:00,nat,306.62
2022-04-07T23:40:00,nat,364.04
2022-04-07T23:42:00,nat,295.03
2022-04-07T23:43:00,nat,111.52
2022-04-07T23:45:00,nat,354.21
2022-04-07T23:47:00,nat,305.83
2022-04-07T23:49:00,nat,339.45
2022-04-07T23:51:00,nat,259.32
2022-04-07T23:52:00,nat,62.07
2022-04-07T23:54:00,nat,354.33
2022-04-07T23:55:00,nat,114.33
2022-04-07T23:56:00,nat,56.23
2022-04-07T23:58:00,nat,314.67
