#datetime,building,power
2022-11-02T20:02:00,prs,17.40
2022-11-02T20:04:00,prs,18.00
2022-11-02T20:06:00,prs,18.60
2022-11-02T20:08:00,prs,16.80
2022-11-02T20:10:00,prs,16.80
2022-11-02T20:12:00,prs,16.80
2022-11-02T20:14:00,prs,16.80
2022-11-02T20:16:00,prs,17.40
2022-11-02T20:17:00,prs,8.40
2022-11-02T20:19:00,prs,16.80
2022-11-02T20:21:00,prs,16.80
2022-11-02T20:22:00,prs,8.40
2022-11-02T20:24:00,prs,16.80
2022-11-02T20:26:00,prs,15.60
2022-11-02T20:27:00,prs,8.40
2022-11-02T20:29:00,prs,17.40
2022-11-02T20:31:00,prs,16.80
2022-11-02T20:32:00,prs,8.40
2022-11-02T20:34:00,prs,16.80
2022-11-02T20:35:00,prs,8.40
2022-11-02T20:37:00,prs,18.60
2022-11-02T20:39:00,prs,18.00
2022-11-02T20:41:00,prs,16.80
2022-11-02T20:43:00,prs,17.40
2022-11-02T20:45:00,prs,18.00
2022-11-02T20:46:00,prs,8.40
2022-11-02T20:48:00,prs,16.80
2022-11-02T20:50:00,prs,17.40
2022-11-02T20:51:00,prs,8.40
2022-11-02T20:53:00,prs,18.00
2022-11-02T20:54:00,prs,8.40
2022-11-02T20:56:00,prs,18.60
2022-11-02T20:57:00,prs,9.60
2022-11-02T20:59:00,prs,18.60
2022-11-02T21:01:00,prs,16.80
2022-11-02T21:03:00,prs,16.80
2022-11-02T21:04:00,prs,10.20
2022-11-02T21:06:00,prs,18.00
2022-11-02T21:08:00,prs,18.60
2022-11-02T21:10:00,prs,16.80
2022-11-02T21:11:00,prs,10.20
2022-11-02T21:13:00,prs,16.80
2022-11-02T21:15:00,prs,18.00
2022-11-02T21:17:00,prs,18.60
2022-11-02T21:18:00,prs,8.40
2022-11-02T21:19:00,prs,9.60
2022-11-02T21:21:00,prs,17.40
2022-11-02T21:22:00,prs,9.60
2022-11-02T21:24:00,prs,18.60
2022-11-02T21:26:00,prs,16.80
2022-11-02T21:28:00,prs,18.00
2022-11-02T21:30:00,prs,19.80
2022-11-02T21:31:00,prs,8.40
2022-11-02T21:33:00,prs,19.80
2022-11-02T21:34:00,prs,8.40
2022-11-02T21:36:00,prs,18.60
2022-11-02T21:37:00,prs,8.40
2022-11-02T21:39:00,prs,16.80
2022-11-02T21:40:00,prs,10.20
2022-11-02T21:42:00,prs,16.80
2022-11-02T21:44:00,prs,18.00
2022-11-02T21:46:00,prs,18.60
2022-11-02T21:48:00,prs,18.60
2022-11-02T21:49:00,prs,8.40
2022-11-02T21:51:00,prs,18.00
2022-11-02T21:53:00,prs,16.80
2022-11-02T21:55:00,prs,18.60
2022-11-02T21:57:00,prs,13.80
2022-11-02T21:59:00,prs,15.60
2022-11-02T22:01:00,prs,14.40
2022-11-02T22:02:00,prs,7.20
2022-11-02T22:04:00,prs,15.00
2022-11-02T22:06:00,prs,17.40
2022-11-02T22:08:00,prs,16.80
2022-11-02T22:10:00,prs,15.60
2022-11-02T22:11:00,prs,8.40
2022-11-02T22:13:00,prs,15.60
2022-11-02T22:14:00,prs,6.60
2022-11-02T22:16:00,prs,15.60
2022-11-02T22:18:00,prs,15.60
2022-11-02T22:20:00,prs,16.80
2022-11-02T22:22:00,prs,15.60
2022-11-02T22:24:00,prs,15.60
2022-11-02T22:26:00,prs,16.80
2022-11-02T22:27:00,prs,8.40
2022-11-02T22:29:00,prs,15.60
2022-11-02T22:31:00,prs,15.60
2022-11-02T22:33:00,prs,15.60
2022-11-02T22:35:00,prs,16.80
2022-11-02T22:37:00,prs,18.60
2022-11-02T22:39:00,prs,15.00
2022-11-02T22:41:00,prs,17.40
2022-11-02T22:42:00,prs,8.40
2022-11-02T22:44:00,prs,16.80
2022-11-02T22:46:00,prs,15.60
2022-11-02T22:48:00,prs,15.60
2022-11-02T22:50:00,prs,15.00
2022-11-02T22:51:00,prs,9.00
2022-11-02T22:53:00,prs,16.80
2022-11-02T22:55:00,prs,16.80
2022-11-02T22:57:00,prs,18.60
2022-11-02T22:58:00,prs,9.60
2022-11-02T23:00:00,prs,18.60
2022-11-02T23:01:00,prs,9.60
2022-11-02T23:03:00,prs,16.80
2022-11-02T23:05:00,prs,16.80
2022-11-02T23:07:00,prs,15.60
2022-11-02T23:09:00,prs,16.80
2022-11-02T23:11:00,prs,17.40
2022-11-02T23:13:00,prs,16.80
2022-11-02T23:15:00,prs,18.00
2022-11-02T23:17:00,prs,19.80
