#datetime,building,power
2023-04-08T18:31:00,vtr,47.99
2023-04-08T18:33:00,vtr,48.60
2023-04-08T18:35:00,vtr,52.21
2023-04-08T18:37:00,vtr,47.99
2023-04-08T18:39:00,vtr,48.60
2023-04-08T18:41:00,vtr,43.80
2023-04-08T18:43:00,vtr,43.80
2023-04-08T18:45:00,vtr,43.80
2023-04-08T18:46:00,vtr,21.59
2023-04-08T18:48:00,vtr,43.83
2023-04-08T18:50:00,vtr,43.80
2023-04-08T18:52:00,vtr,48.57
2023-04-08T18:54:00,vtr,48.02
2023-04-08T18:56:00,vtr,47.99
2023-04-08T18:57:00,vtr,30.62
2023-04-08T18:58:00,vtr,26.40
2023-04-08T19:00:00,vtr,52.79
2023-04-08T19:02:00,vtr,47.99
2023-04-08T19:04:00,vtr,48.02
2023-04-08T19:06:00,vtr,43.80
2023-04-08T19:07:00,vtr,22.21
2023-04-08T19:09:00,vtr,38.99
2023-04-08T19:10:00,vtr,22.21
2023-04-08T19:12:00,vtr,43.80
2023-04-08T19:13:00,vtr,21.59
2023-04-08T19:15:00,vtr,57.01
2023-04-08T19:17:00,vtr,65.98
2023-04-08T19:19:00,vtr,48.02
2023-04-08T19:20:00,vtr,22.21
2023-04-08T19:21:00,vtr,25.78
2023-04-08T19:23:00,vtr,48.60
2023-04-08T19:25:00,vtr,47.99
2023-04-08T19:27:00,vtr,48.02
2023-04-08T19:29:00,vtr,43.80
2023-04-08T19:31:00,vtr,43.80
2023-04-08T19:32:00,vtr,26.40
2023-04-08T19:33:00,vtr,26.40
2023-04-08T19:35:00,vtr,48.02
2023-04-08T19:37:00,vtr,43.80
2023-04-08T19:38:00,vtr,22.18
2023-04-08T19:39:00,vtr,26.40
2023-04-08T19:41:00,vtr,48.02
2023-04-08T19:42:00,vtr,26.40
2023-04-08T19:44:00,vtr,47.99
2023-04-08T19:45:00,vtr,30.62
2023-04-08T19:47:00,vtr,61.20
2023-04-08T19:49:00,vtr,48.60
2023-04-08T19:50:00,vtr,25.78
2023-04-08T19:52:00,vtr,43.80
2023-04-08T19:53:00,vtr,22.21
2023-04-08T19:55:00,vtr,52.21
2023-04-08T19:56:00,vtr,22.21
2023-04-08T19:58:00,vtr,47.99
2023-04-08T20:00:00,vtr,43.80
2023-04-08T20:02:00,vtr,43.80
2023-04-08T20:04:00,vtr,48.60
2023-04-08T20:06:00,vtr,47.99
2023-04-08T20:07:00,vtr,26.43
2023-04-08T20:08:00,vtr,25.78
2023-04-08T20:10:00,vtr,52.79
2023-04-08T20:12:00,vtr,57.01
2023-04-08T20:14:00,vtr,52.79
2023-04-08T20:16:00,vtr,43.80
2023-04-08T20:17:00,vtr,34.80
2023-04-08T20:19:00,vtr,61.20
2023-04-08T20:21:00,vtr,66.01
2023-04-08T20:23:00,vtr,52.21
2023-04-08T20:25:00,vtr,43.80
2023-04-08T20:26:00,vtr,26.40
2023-04-08T20:28:00,vtr,47.99
2023-04-08T20:30:00,vtr,52.79
2023-04-08T20:32:00,vtr,48.02
2023-04-08T20:33:00,vtr,35.39
2023-04-08T20:35:00,vtr,48.02
2023-04-08T20:37:00,vtr,47.99
2023-04-08T20:39:00,vtr,43.80
2023-04-08T20:41:00,vtr,48.60
2023-04-08T20:43:00,vtr,47.99
2023-04-08T20:45:00,vtr,48.02
2023-04-08T20:46:00,vtr,26.40
2023-04-08T20:48:00,vtr,52.79
2023-04-08T20:49:00,vtr,34.80
2023-04-08T20:51:00,vtr,61.20
2023-04-08T20:53:00,vtr,52.79
2023-04-08T20:55:00,vtr,52.21
2023-04-08T20:56:00,vtr,26.40
2023-04-08T20:57:00,vtr,22.21
2023-04-08T20:59:00,vtr,47.99
2023-04-08T21:00:00,vtr,22.21
2023-04-08T21:02:00,vtr,47.99
2023-04-08T21:04:00,vtr,48.02
2023-04-08T21:05:00,vtr,22.18
2023-04-08T21:07:00,vtr,48.02
2023-04-08T21:09:00,vtr,43.80
2023-04-08T21:11:00,vtr,47.99
2023-04-08T21:13:00,vtr,52.82
2023-04-08T21:15:00,vtr,56.98
2023-04-08T21:17:00,vtr,69.61
2023-04-08T21:19:00,vtr,48.60
2023-04-08T21:21:00,vtr,47.99
2023-04-08T21:23:00,vtr,43.80
2023-04-08T21:24:00,vtr,26.40
2023-04-08T21:26:00,vtr,48.02
2023-04-08T21:27:00,vtr,26.40
2023-04-08T21:29:00,vtr,43.80
2023-04-08T21:30:00,vtr,26.40
2023-04-08T21:32:00,vtr,47.99
2023-04-08T21:34:00,vtr,48.02
2023-04-08T21:36:00,vtr,56.98
2023-04-08T21:37:00,vtr,30.62
2023-04-08T21:39:00,vtr,56.98
2023-04-08T21:40:00,vtr,26.43
2023-04-08T21:42:00,vtr,47.99
2023-04-08T21:44:00,vtr,48.60
2023-04-08T21:45:00,vtr,21.59
2023-04-08T21:47:00,vtr,48.60
2023-04-08T21:49:00,vtr,43.80
2023-04-08T21:51:00,vtr,47.99
2023-04-08T21:53:00,vtr,43.80
2023-04-08T21:54:00,vtr,26.43
2023-04-08T21:56:00,vtr,43.80
2023-04-08T21:58:00,vtr,47.99
2023-04-08T22:00:00,vtr,52.21
2023-04-08T22:01:00,vtr,22.21
2023-04-08T22:03:00,vtr,52.79
2023-04-08T22:05:00,vtr,47.99
2023-04-08T22:07:00,vtr,43.80
2023-04-08T22:08:00,vtr,26.40
2023-04-08T22:10:00,vtr,43.80
2023-04-08T22:12:00,vtr,43.80
2023-04-08T22:14:00,vtr,48.02
2023-04-08T22:15:00,vtr,21.59
2023-04-08T22:17:00,vtr,48.60
2023-04-08T22:18:00,vtr,21.59
2023-04-08T22:19:00,vtr,22.21
2023-04-08T22:21:00,vtr,52.21
2023-04-08T22:22:00,vtr,26.40
2023-04-08T22:24:00,vtr,61.20
2023-04-08T22:26:00,vtr,52.79
2023-04-08T22:28:00,vtr,48.02
2023-04-08T22:29:00,vtr,26.40
2023-04-08T22:31:00,vtr,43.80
2023-04-08T22:33:00,vtr,47.99
2023-04-08T22:34:00,vtr,22.21
2023-04-08T22:36:00,vtr,47.99
2023-04-08T22:38:00,vtr,52.79
2023-04-08T22:40:00,vtr,70.22
2023-04-08T22:42:00,vtr,61.20
2023-04-08T22:44:00,vtr,47.99
2023-04-08T22:46:00,vtr,52.79
2023-04-08T22:48:00,vtr,52.21
2023-04-08T22:50:00,vtr,48.60
2023-04-08T22:51:00,vtr,21.59
2023-04-08T22:52:00,vtr,26.40
2023-04-08T22:54:00,vtr,43.80
2023-04-08T22:56:00,vtr,52.21
2023-04-08T22:58:00,vtr,48.60
2023-04-08T22:59:00,vtr,21.59
2023-04-08T23:01:00,vtr,48.60
2023-04-08T23:03:00,vtr,48.02
2023-04-08T23:04:00,vtr,21.59
2023-04-08T23:06:00,vtr,48.60
2023-04-08T23:08:00,vtr,52.18
2023-04-08T23:10:00,vtr,57.01
2023-04-08T23:12:00,vtr,61.20
2023-04-08T23:13:00,vtr,22.21
2023-04-08T23:15:00,vtr,47.99
2023-04-08T23:17:00,vtr,52.79
2023-04-08T23:19:00,vtr,48.02
2023-04-08T23:20:00,vtr,22.21
2023-04-08T23:22:00,vtr,47.99
2023-04-08T23:24:00,vtr,43.80
2023-04-08T23:25:00,vtr,26.40
2023-04-08T23:27:00,vtr,57.01
2023-04-08T23:29:00,vtr,61.20
2023-04-08T23:31:00,vtr,47.99
2023-04-08T23:33:00,vtr,47.99
2023-04-08T23:34:00,vtr,26.43
2023-04-08T23:36:00,vtr,52.79
2023-04-08T23:37:00,vtr,21.59
2023-04-08T23:38:00,vtr,30.62
2023-04-08T23:40:00,vtr,43.80
2023-04-08T23:41:00,vtr,26.40
2023-04-08T23:43:00,vtr,43.80
2023-04-08T23:44:00,vtr,22.21
2023-04-08T23:46:00,vtr,43.80
2023-04-08T23:48:00,vtr,47.99
2023-04-08T23:50:00,vtr,43.80
2023-04-08T23:52:00,vtr,47.99
2023-04-08T23:53:00,vtr,22.21
2023-04-08T23:55:00,vtr,48.02
2023-04-08T23:56:00,vtr,26.40
2023-04-08T23:58:00,vtr,52.79
