#datetime,building,power
2022-09-21T11:06:00,mcc,82.11
2022-09-21T11:07:00,mcc,77.11
2022-09-21T11:08:00,mcc,70.93
2022-09-21T11:09:00,mcc,76.83
2022-09-21T11:10:00,mcc,75.31
2022-09-21T11:11:00,mcc,78.79
2022-09-21T11:12:00,mcc,77.03
2022-09-21T11:13:00,mcc,79.27
2022-09-21T11:14:00,mcc,77.19
2022-09-21T11:15:00,mcc,79.08
2022-09-21T11:16:00,mcc,77.11
2022-09-21T11:17:00,mcc,71.51
2022-09-21T11:18:00,mcc,76.92
2022-09-21T11:19:00,mcc,74.60
2022-09-21T11:20:00,mcc,85.56
2022-09-21T11:21:00,mcc,72.05
2022-09-21T11:22:00,mcc,74.18
2022-09-21T11:23:00,mcc,72.62
2022-09-21T11:24:00,mcc,73.16
2022-09-21T11:25:00,mcc,70.37
2022-09-21T11:26:00,mcc,73.65
2022-09-21T11:27:00,mcc,82.48
2022-09-21T11:28:00,mcc,80.30
2022-09-21T11:29:00,mcc,77.70
2022-09-21T11:30:00,mcc,70.16
2022-09-21T11:31:00,mcc,74.41
2022-09-21T11:32:00,mcc,70.37
2022-09-21T11:33:00,mcc,73.94
2022-09-21T11:34:00,mcc,69.21
2022-09-21T11:35:00,mcc,71.16
2022-09-21T11:36:00,mcc,70.07
2022-09-21T11:37:00,mcc,80.10
2022-09-21T11:38:00,mcc,69.55
2022-09-21T11:39:00,mcc,72.44
2022-09-21T11:40:00,mcc,69.81
2022-09-21T11:41:00,mcc,75.30
2022-09-21T11:42:00,mcc,76.20
2022-09-21T11:43:00,mcc,74.26
2022-09-21T11:44:00,mcc,81.75
2022-09-21T11:45:00,mcc,84.50
2022-09-21T11:46:00,mcc,74.04
2022-09-21T11:47:00,mcc,76.64
2022-09-21T11:48:00,mcc,76.96
2022-09-21T11:49:00,mcc,76.58
2022-09-21T11:50:00,mcc,75.09
2022-09-21T11:51:00,mcc,75.37
2022-09-21T11:52:00,mcc,74.49
2022-09-21T11:53:00,mcc,70.72
2022-09-21T11:54:00,mcc,96.89
2022-09-21T11:55:00,mcc,73.85
2022-09-21T11:56:00,mcc,76.97
2022-09-21T11:57:00,mcc,74.23
2022-09-21T11:58:00,mcc,76.96
2022-09-21T11:59:00,mcc,76.80
2022-09-21T12:00:00,mcc,78.63
2022-09-21T12:01:00,mcc,80.31
2022-09-21T12:02:00,mcc,86.23
2022-09-21T12:03:00,mcc,86.15
2022-09-21T12:04:00,mcc,77.54
2022-09-21T12:05:00,mcc,77.29
2022-09-21T12:06:00,mcc,73.38
2022-09-21T12:07:00,mcc,78.49
2022-09-21T12:08:00,mcc,74.25
2022-09-21T12:09:00,mcc,76.21
2022-09-21T12:10:00,mcc,74.31
2022-09-21T12:11:00,mcc,83.11
2022-09-21T12:12:00,mcc,73.61
2022-09-21T12:13:00,mcc,74.74
2022-09-21T12:14:00,mcc,74.36
2022-09-21T12:15:00,mcc,77.69
2022-09-21T12:16:00,mcc,76.56
2022-09-21T12:17:00,mcc,75.05
2022-09-21T12:18:00,mcc,75.04
2022-09-21T12:19:00,mcc,82.54
2022-09-21T12:20:00,mcc,70.34
2022-09-21T12:21:00,mcc,72.43
2022-09-21T12:22:00,mcc,78.49
2022-09-21T12:23:00,mcc,71.50
2022-09-21T12:24:00,mcc,73.12
2022-09-21T12:25:00,mcc,74.51
2022-09-21T12:26:00,mcc,74.86
2022-09-21T12:27:00,mcc,72.00
2022-09-21T12:28:00,mcc,82.29
2022-09-21T12:29:00,mcc,74.75
2022-09-21T12:30:00,mcc,71.36
2022-09-21T12:31:00,mcc,69.78
2022-09-21T12:32:00,mcc,71.55
2022-09-21T12:33:00,mcc,73.20
2022-09-21T12:34:00,mcc,72.49
2022-09-21T12:35:00,mcc,73.47
2022-09-21T12:36:00,mcc,80.04
2022-09-21T12:37:00,mcc,70.00
2022-09-21T12:38:00,mcc,73.49
2022-09-21T12:39:00,mcc,73.29
2022-09-21T12:40:00,mcc,79.82
2022-09-21T12:41:00,mcc,86.62
2022-09-21T12:42:00,mcc,77.61
2022-09-21T12:43:00,mcc,84.01
2022-09-21T12:44:00,mcc,76.36
2022-09-21T12:45:00,mcc,101.55
2022-09-21T12:46:00,mcc,76.29
2022-09-21T12:47:00,mcc,73.79
2022-09-21T12:48:00,mcc,72.73
2022-09-21T12:49:00,mcc,73.68
2022-09-21T12:50:00,mcc,75.87
2022-09-21T12:51:00,mcc,72.42
2022-09-21T12:52:00,mcc,72.88
2022-09-21T12:53:00,mcc,82.53
2022-09-21T12:54:00,mcc,73.75
2022-09-21T12:55:00,mcc,74.06
2022-09-21T12:56:00,mcc,71.31
2022-09-21T12:57:00,mcc,71.06
2022-09-21T12:58:00,mcc,75.13
2022-09-21T12:59:00,mcc,70.11
2022-09-21T13:00:00,mcc,76.37
2022-09-21T13:01:00,mcc,69.53
2022-09-21T13:02:00,mcc,79.48
2022-09-21T13:03:00,mcc,74.76
2022-09-21T13:04:00,mcc,71.11
2022-09-21T13:05:00,mcc,79.27
2022-09-21T13:06:00,mcc,78.67
2022-09-21T13:07:00,mcc,82.55
2022-09-21T13:08:00,mcc,82.42
2022-09-21T13:09:00,mcc,73.62
2022-09-21T13:10:00,mcc,81.63
2022-09-21T13:11:00,mcc,83.99
2022-09-21T13:12:00,mcc,73.49
2022-09-21T13:13:00,mcc,73.88
2022-09-21T13:14:00,mcc,75.70
2022-09-21T13:15:00,mcc,72.80
2022-09-21T13:16:00,mcc,71.08
2022-09-21T13:17:00,mcc,71.66
2022-09-21T13:18:00,mcc,71.78
2022-09-21T13:19:00,mcc,88.18
2022-09-21T13:20:00,mcc,71.19
2022-09-21T13:21:00,mcc,68.89
2022-09-21T13:22:00,mcc,71.34
2022-09-21T13:23:00,mcc,68.36
2022-09-21T13:24:00,mcc,67.41
2022-09-21T13:25:00,mcc,69.75
2022-09-21T13:26:00,mcc,68.63
2022-09-21T13:27:00,mcc,80.43
2022-09-21T13:28:00,mcc,71.61
2022-09-21T13:29:00,mcc,75.60
2022-09-21T13:30:00,mcc,72.03
2022-09-21T13:31:00,mcc,70.82
2022-09-21T13:32:00,mcc,79.73
2022-09-21T13:33:00,mcc,68.61
2022-09-21T13:34:00,mcc,72.82
2022-09-21T13:35:00,mcc,80.27
2022-09-21T13:36:00,mcc,86.98
2022-09-21T13:37:00,mcc,79.29
2022-09-21T13:38:00,mcc,72.08
2022-09-21T13:39:00,mcc,73.99
2022-09-21T13:40:00,mcc,74.92
2022-09-21T13:41:00,mcc,73.48
2022-09-21T13:42:00,mcc,78.84
2022-09-21T13:43:00,mcc,82.72
2022-09-21T13:44:00,mcc,85.15
2022-09-21T13:45:00,mcc,84.70
2022-09-21T13:46:00,mcc,84.66
2022-09-21T13:47:00,mcc,76.94
2022-09-21T13:48:00,mcc,74.10
2022-09-21T13:49:00,mcc,75.81
2022-09-21T13:50:00,mcc,72.67
2022-09-21T13:51:00,mcc,72.70
2022-09-21T13:52:00,mcc,69.81
2022-09-21T13:53:00,mcc,81.01
2022-09-21T13:54:00,mcc,79.06
2022-09-21T13:55:00,mcc,77.88
2022-09-21T13:56:00,mcc,64.12
2022-09-21T13:57:00,mcc,65.46
2022-09-21T13:58:00,mcc,63.14
2022-09-21T13:59:00,mcc,66.59
2022-09-21T14:00:00,mcc,64.01
2022-09-21T14:01:00,mcc,65.68
2022-09-21T14:02:00,mcc,67.19
2022-09-21T14:03:00,mcc,66.62
2022-09-21T14:04:00,mcc,71.97
2022-09-21T14:05:00,mcc,68.25
2022-09-21T14:06:00,mcc,68.99
2022-09-21T14:07:00,mcc,65.70
2022-09-21T14:08:00,mcc,65.83
2022-09-21T14:09:00,mcc,67.15
2022-09-21T14:10:00,mcc,64.93
2022-09-21T14:11:00,mcc,66.51
2022-09-21T14:12:00,mcc,67.41
2022-09-21T14:13:00,mcc,68.02
2022-09-21T14:14:00,mcc,65.02
2022-09-21T14:15:00,mcc,64.08
2022-09-21T14:16:00,mcc,61.79
2022-09-21T14:17:00,mcc,64.35
2022-09-21T14:18:00,mcc,61.75
2022-09-21T14:19:00,mcc,63.75
2022-09-21T14:20:00,mcc,62.20
2022-09-21T14:21:00,mcc,62.19
2022-09-21T14:22:00,mcc,77.20
2022-09-21T14:23:00,mcc,59.91
2022-09-21T14:24:00,mcc,61.38
2022-09-21T14:25:00,mcc,72.34
2022-09-21T14:26:00,mcc,60.81
2022-09-21T14:27:00,mcc,61.63
2022-09-21T14:28:00,mcc,60.44
2022-09-21T14:29:00,mcc,63.19
2022-09-21T14:30:00,mcc,61.90
2022-09-21T14:31:00,mcc,61.11
2022-09-21T14:32:00,mcc,62.99
2022-09-21T14:33:00,mcc,60.82
2022-09-21T14:34:00,mcc,61.68
2022-09-21T14:35:00,mcc,60.80
2022-09-21T14:36:00,mcc,64.59
2022-09-21T14:37:00,mcc,78.86
2022-09-21T14:38:00,mcc,60.36
2022-09-21T14:39:00,mcc,63.28
2022-09-21T14:40:00,mcc,63.78
2022-09-21T14:41:00,mcc,62.77
2022-09-21T14:42:00,mcc,62.52
2022-09-21T14:43:00,mcc,60.65
2022-09-21T14:44:00,mcc,60.47
2022-09-21T14:45:00,mcc,60.66
2022-09-21T14:46:00,mcc,60.23
2022-09-21T14:47:00,mcc,63.46
2022-09-21T14:48:00,mcc,68.57
2022-09-21T14:49:00,mcc,59.64
2022-09-21T14:50:00,mcc,59.30
2022-09-21T14:51:00,mcc,63.78
2022-09-21T14:52:00,mcc,63.84
2022-09-21T14:53:00,mcc,64.97
2022-09-21T14:54:00,mcc,63.09
2022-09-21T14:55:00,mcc,66.30
2022-09-21T14:56:00,mcc,64.06
2022-09-21T14:57:00,mcc,64.28
2022-09-21T14:58:00,mcc,58.49
2022-09-21T14:59:00,mcc,61.58
2022-09-21T15:00:00,mcc,60.03
2022-09-21T15:01:00,mcc,61.87
2022-09-21T15:02:00,mcc,68.41
2022-09-21T15:03:00,mcc,65.83
2022-09-21T15:04:00,mcc,66.18
2022-09-21T15:05:00,mcc,66.64
2022-09-21T15:06:00,mcc,63.29
2022-09-21T15:07:00,mcc,72.44
2022-09-21T15:08:00,mcc,65.67
2022-09-21T15:09:00,mcc,64.28
2022-09-21T15:10:00,mcc,70.87
2022-09-21T15:11:00,mcc,70.54
2022-09-21T15:12:00,mcc,69.01
2022-09-21T15:13:00,mcc,71.74
2022-09-21T15:14:00,mcc,63.62
2022-09-21T15:15:00,mcc,62.51
2022-09-21T15:16:00,mcc,61.64
2022-09-21T15:17:00,mcc,63.57
2022-09-21T15:18:00,mcc,61.94
2022-09-21T15:19:00,mcc,60.68
2022-09-21T15:20:00,mcc,60.93
2022-09-21T15:21:00,mcc,59.37
2022-09-21T15:22:00,mcc,62.13
2022-09-21T15:23:00,mcc,59.68
2022-09-21T15:24:00,mcc,61.13
2022-09-21T15:25:00,mcc,60.45
2022-09-21T15:26:00,mcc,71.59
2022-09-21T15:27:00,mcc,62.11
2022-09-21T15:28:00,mcc,65.12
2022-09-21T15:29:00,mcc,65.73
2022-09-21T15:30:00,mcc,63.51
2022-09-21T15:31:00,mcc,61.75
2022-09-21T15:32:00,mcc,62.98
2022-09-21T15:33:00,mcc,62.76
2022-09-21T15:34:00,mcc,65.95
2022-09-21T15:35:00,mcc,64.05
2022-09-21T15:36:00,mcc,65.29
2022-09-21T15:37:00,mcc,64.24
2022-09-21T15:38:00,mcc,61.02
2022-09-21T15:39:00,mcc,63.37
2022-09-21T15:40:00,mcc,58.85
2022-09-21T15:41:00,mcc,59.28
2022-09-21T15:42:00,mcc,61.77
2022-09-21T15:43:00,mcc,60.34
2022-09-21T15:44:00,mcc,84.84
2022-09-21T15:45:00,mcc,71.68
2022-09-21T15:46:00,mcc,62.04
2022-09-21T15:47:00,mcc,61.88
2022-09-21T15:48:00,mcc,63.63
2022-09-21T15:49:00,mcc,61.30
2022-09-21T15:50:00,mcc,58.72
2022-09-21T15:51:00,mcc,57.92
2022-09-21T15:52:00,mcc,69.54
2022-09-21T15:53:00,mcc,59.36
2022-09-21T15:54:00,mcc,60.29
2022-09-21T15:55:00,mcc,63.23
2022-09-21T15:56:00,mcc,57.59
2022-09-21T15:57:00,mcc,61.35
2022-09-21T15:58:00,mcc,59.35
2022-09-21T15:59:00,mcc,60.21
2022-09-21T16:00:00,mcc,62.99
2022-09-21T16:01:00,mcc,62.61
2022-09-21T16:02:00,mcc,72.24
2022-09-21T16:03:00,mcc,80.30
2022-09-21T16:04:00,mcc,63.01
2022-09-21T16:05:00,mcc,66.31
2022-09-21T16:06:00,mcc,62.75
2022-09-21T16:07:00,mcc,61.82
2022-09-21T16:08:00,mcc,62.23
2022-09-21T16:09:00,mcc,62.30
2022-09-21T16:10:00,mcc,65.66
2022-09-21T16:11:00,mcc,65.31
2022-09-21T16:12:00,mcc,64.52
2022-09-21T16:13:00,mcc,65.62
2022-09-21T16:14:00,mcc,63.96
2022-09-21T16:15:00,mcc,66.44
2022-09-21T16:16:00,mcc,62.42
2022-09-21T16:17:00,mcc,76.76
2022-09-21T16:18:00,mcc,64.07
2022-09-21T16:19:00,mcc,62.13
2022-09-21T16:20:00,mcc,62.24
2022-09-21T16:21:00,mcc,71.47
2022-09-21T16:22:00,mcc,61.64
2022-09-21T16:23:00,mcc,62.11
2022-09-21T16:24:00,mcc,62.34
2022-09-21T16:25:00,mcc,59.49
2022-09-21T16:26:00,mcc,63.24
2022-09-21T16:27:00,mcc,59.54
2022-09-21T16:28:00,mcc,59.28
2022-09-21T16:29:00,mcc,62.87
2022-09-21T16:30:00,mcc,59.36
2022-09-21T16:31:00,mcc,60.61
2022-09-21T16:32:00,mcc,61.80
2022-09-21T16:33:00,mcc,65.25
2022-09-21T16:34:00,mcc,65.22
2022-09-21T16:35:00,mcc,66.87
2022-09-21T16:36:00,mcc,63.73
2022-09-21T16:37:00,mcc,65.91
2022-09-21T16:38:00,mcc,64.83
2022-09-21T16:39:00,mcc,62.50
2022-09-21T16:40:00,mcc,65.99
2022-09-21T16:41:00,mcc,60.62
2022-09-21T16:42:00,mcc,61.55
2022-09-21T16:43:00,mcc,72.53
2022-09-21T16:44:00,mcc,75.45
2022-09-21T16:45:00,mcc,73.07
2022-09-21T16:46:00,mcc,74.08
2022-09-21T16:47:00,mcc,72.63
2022-09-21T16:48:00,mcc,73.72
2022-09-21T16:49:00,mcc,72.70
2022-09-21T16:50:00,mcc,75.18
2022-09-21T16:51:00,mcc,85.28
2022-09-21T16:52:00,mcc,70.78
2022-09-21T16:53:00,mcc,73.39
2022-09-21T16:54:00,mcc,73.20
2022-09-21T16:55:00,mcc,72.39
2022-09-21T16:56:00,mcc,69.71
2022-09-21T16:57:00,mcc,68.94
2022-09-21T16:58:00,mcc,78.53
2022-09-21T16:59:00,mcc,67.42
2022-09-21T17:00:00,mcc,69.53
2022-09-21T17:01:00,mcc,70.26
2022-09-21T17:02:00,mcc,67.53
2022-09-21T17:03:00,mcc,83.09
2022-09-21T17:04:00,mcc,69.76
2022-09-21T17:05:00,mcc,85.04
2022-09-21T17:06:00,mcc,85.49
2022-09-21T17:07:00,mcc,76.29
2022-09-21T17:08:00,mcc,74.55
2022-09-21T17:09:00,mcc,77.78
2022-09-21T17:10:00,mcc,78.99
2022-09-21T17:11:00,mcc,76.98
2022-09-21T17:12:00,mcc,74.44
2022-09-21T17:13:00,mcc,77.82
2022-09-21T17:14:00,mcc,75.75
2022-09-21T17:15:00,mcc,85.97
2022-09-21T17:16:00,mcc,83.96
2022-09-21T17:17:00,mcc,84.00
2022-09-21T17:18:00,mcc,74.02
2022-09-21T17:19:00,mcc,71.46
2022-09-21T17:20:00,mcc,71.86
2022-09-21T17:21:00,mcc,72.46
2022-09-21T17:22:00,mcc,71.37
2022-09-21T17:23:00,mcc,78.20
2022-09-21T17:24:00,mcc,74.88
2022-09-21T17:25:00,mcc,72.69
2022-09-21T17:26:00,mcc,77.83
2022-09-21T17:27:00,mcc,75.05
2022-09-21T17:28:00,mcc,87.95
2022-09-21T17:29:00,mcc,73.99
2022-09-21T17:30:00,mcc,75.15
2022-09-21T17:31:00,mcc,82.34
2022-09-21T17:32:00,mcc,85.42
2022-09-21T17:33:00,mcc,98.26
2022-09-21T17:34:00,mcc,76.95
2022-09-21T17:35:00,mcc,73.76
2022-09-21T17:36:00,mcc,73.82
2022-09-21T17:37:00,mcc,76.27
2022-09-21T17:38:00,mcc,73.64
2022-09-21T17:39:00,mcc,71.28
2022-09-21T17:40:00,mcc,73.17
2022-09-21T17:41:00,mcc,88.97
2022-09-21T17:42:00,mcc,70.96
2022-09-21T17:43:00,mcc,82.10
2022-09-21T17:44:00,mcc,76.30
2022-09-21T17:45:00,mcc,68.01
2022-09-21T17:46:00,mcc,74.31
2022-09-21T17:47:00,mcc,73.68
2022-09-21T17:48:00,mcc,71.03
2022-09-21T17:49:00,mcc,71.06
2022-09-21T17:50:00,mcc,69.49
2022-09-21T17:51:00,mcc,80.28
2022-09-21T17:52:00,mcc,73.06
2022-09-21T17:53:00,mcc,81.27
2022-09-21T17:54:00,mcc,74.61
2022-09-21T17:55:00,mcc,80.50
2022-09-21T17:56:00,mcc,80.51
2022-09-21T17:57:00,mcc,81.53
2022-09-21T17:58:00,mcc,83.38
2022-09-21T17:59:00,mcc,82.46
2022-09-21T18:00:00,mcc,80.15
2022-09-21T18:01:00,mcc,79.53
2022-09-21T18:02:00,mcc,79.40
2022-09-21T18:03:00,mcc,75.66
2022-09-21T18:04:00,mcc,76.83
2022-09-21T18:05:00,mcc,74.92
2022-09-21T18:06:00,mcc,74.26
2022-09-21T18:07:00,mcc,76.05
2022-09-21T18:08:00,mcc,76.89
2022-09-21T18:09:00,mcc,76.98
2022-09-21T18:10:00,mcc,79.82
2022-09-21T18:11:00,mcc,89.83
2022-09-21T18:12:00,mcc,90.00
2022-09-21T18:13:00,mcc,98.11
2022-09-21T18:14:00,mcc,81.75
2022-09-21T18:15:00,mcc,80.34
2022-09-21T18:16:00,mcc,75.28
2022-09-21T18:17:00,mcc,70.52
2022-09-21T18:18:00,mcc,71.18
2022-09-21T18:19:00,mcc,74.33
2022-09-21T18:20:00,mcc,66.28
2022-09-21T18:21:00,mcc,76.87
2022-09-21T18:22:00,mcc,75.92
2022-09-21T18:23:00,mcc,78.23
2022-09-21T18:24:00,mcc,70.16
2022-09-21T18:25:00,mcc,68.18
2022-09-21T18:26:00,mcc,78.52
2022-09-21T18:27:00,mcc,80.31
2022-09-21T18:28:00,mcc,78.47
2022-09-21T18:29:00,mcc,81.69
2022-09-21T18:30:00,mcc,72.74
2022-09-21T18:31:00,mcc,71.27
2022-09-21T18:32:00,mcc,76.94
2022-09-21T18:33:00,mcc,72.21
2022-09-21T18:34:00,mcc,79.70
2022-09-21T18:35:00,mcc,74.90
2022-09-21T18:36:00,mcc,71.90
2022-09-21T18:37:00,mcc,70.05
2022-09-21T18:38:00,mcc,74.69
2022-09-21T18:39:00,mcc,70.92
2022-09-21T18:40:00,mcc,79.05
2022-09-21T18:41:00,mcc,81.21
2022-09-21T18:42:00,mcc,76.55
2022-09-21T18:43:00,mcc,78.63
2022-09-21T18:44:00,mcc,70.68
2022-09-21T18:45:00,mcc,69.78
2022-09-21T18:46:00,mcc,71.95
2022-09-21T18:47:00,mcc,73.26
2022-09-21T18:48:00,mcc,69.57
2022-09-21T18:49:00,mcc,68.77
2022-09-21T18:50:00,mcc,80.72
2022-09-21T18:51:00,mcc,81.73
2022-09-21T18:52:00,mcc,75.47
2022-09-21T18:53:00,mcc,72.60
2022-09-21T18:54:00,mcc,75.32
2022-09-21T18:55:00,mcc,74.08
2022-09-21T18:56:00,mcc,88.86
2022-09-21T18:57:00,mcc,78.10
2022-09-21T18:58:00,mcc,83.78
2022-09-21T18:59:00,mcc,83.14
2022-09-21T19:00:00,mcc,80.71
2022-09-21T19:01:00,mcc,73.82
2022-09-21T19:02:00,mcc,72.39
2022-09-21T19:03:00,mcc,73.97
2022-09-21T19:04:00,mcc,83.49
2022-09-21T19:05:00,mcc,71.43
2022-09-21T19:06:00,mcc,69.31
2022-09-21T19:07:00,mcc,79.28
2022-09-21T19:08:00,mcc,71.82
2022-09-21T19:09:00,mcc,81.70
2022-09-21T19:10:00,mcc,79.55
2022-09-21T19:11:00,mcc,73.23
2022-09-21T19:12:00,mcc,73.73
2022-09-21T19:13:00,mcc,79.26
2022-09-21T19:14:00,mcc,80.23
2022-09-21T19:15:00,mcc,81.88
2022-09-21T19:16:00,mcc,73.28
2022-09-21T19:17:00,mcc,74.25
2022-09-21T19:18:00,mcc,72.89
2022-09-21T19:19:00,mcc,73.69
2022-09-21T19:20:00,mcc,72.41
2022-09-21T19:21:00,mcc,72.16
2022-09-21T19:22:00,mcc,71.27
2022-09-21T19:23:00,mcc,74.81
2022-09-21T19:24:00,mcc,74.05
2022-09-21T19:25:00,mcc,73.89
2022-09-21T19:26:00,mcc,74.91
2022-09-21T19:27:00,mcc,75.56
2022-09-21T19:28:00,mcc,78.69
2022-09-21T19:29:00,mcc,81.16
2022-09-21T19:30:00,mcc,69.17
2022-09-21T19:31:00,mcc,71.24
2022-09-21T19:32:00,mcc,76.03
2022-09-21T19:33:00,mcc,73.06
2022-09-21T19:34:00,mcc,70.48
2022-09-21T19:35:00,mcc,79.65
2022-09-21T19:36:00,mcc,74.44
2022-09-21T19:37:00,mcc,69.30
2022-09-21T19:38:00,mcc,70.15
2022-09-21T19:39:00,mcc,71.87
2022-09-21T19:40:00,mcc,72.89
2022-09-21T19:41:00,mcc,72.14
2022-09-21T19:42:00,mcc,76.33
2022-09-21T19:43:00,mcc,79.84
2022-09-21T19:44:00,mcc,73.23
2022-09-21T19:45:00,mcc,73.31
2022-09-21T19:46:00,mcc,75.58
2022-09-21T19:47:00,mcc,75.13
2022-09-21T19:48:00,mcc,79.27
2022-09-21T19:49:00,mcc,70.56
2022-09-21T19:50:00,mcc,82.29
2022-09-21T19:51:00,mcc,74.46
2022-09-21T19:52:00,mcc,72.40
2022-09-21T19:53:00,mcc,76.48
2022-09-21T19:54:00,mcc,74.16
2022-09-21T19:55:00,mcc,74.27
2022-09-21T19:56:00,mcc,75.75
2022-09-21T19:57:00,mcc,79.98
2022-09-21T19:58:00,mcc,70.49
2022-09-21T19:59:00,mcc,73.38
2022-09-21T20:00:00,mcc,71.57
2022-09-21T20:01:00,mcc,71.34
2022-09-21T20:02:00,mcc,72.58
2022-09-21T20:03:00,mcc,74.30
2022-09-21T20:04:00,mcc,80.09
2022-09-21T20:05:00,mcc,82.12
2022-09-21T20:06:00,mcc,73.29
2022-09-21T20:07:00,mcc,77.25
2022-09-21T20:08:00,mcc,71.28
2022-09-21T20:09:00,mcc,69.00
2022-09-21T20:10:00,mcc,70.12
2022-09-21T20:11:00,mcc,77.89
2022-09-21T20:12:00,mcc,76.42
2022-09-21T20:13:00,mcc,69.43
2022-09-21T20:14:00,mcc,73.45
2022-09-21T20:15:00,mcc,72.36
2022-09-21T20:16:00,mcc,72.06
2022-09-21T20:17:00,mcc,74.59
2022-09-21T20:18:00,mcc,72.25
2022-09-21T20:19:00,mcc,81.69
2022-09-21T20:20:00,mcc,72.72
2022-09-21T20:21:00,mcc,73.05
2022-09-21T20:22:00,mcc,83.71
2022-09-21T20:23:00,mcc,71.76
2022-09-21T20:24:00,mcc,70.80
2022-09-21T20:25:00,mcc,67.38
2022-09-21T20:26:00,mcc,75.78
2022-09-21T20:27:00,mcc,78.49
2022-09-21T20:28:00,mcc,67.83
2022-09-21T20:29:00,mcc,70.91
2022-09-21T20:30:00,mcc,68.31
2022-09-21T20:31:00,mcc,69.08
2022-09-21T20:32:00,mcc,72.49
2022-09-21T20:33:00,mcc,81.09
2022-09-21T20:34:00,mcc,78.69
2022-09-21T20:35:00,mcc,73.23
2022-09-21T20:36:00,mcc,72.42
2022-09-21T20:37:00,mcc,70.93
2022-09-21T20:38:00,mcc,77.04
2022-09-21T20:39:00,mcc,75.04
2022-09-21T20:40:00,mcc,76.71
2022-09-21T20:41:00,mcc,86.53
2022-09-21T20:42:00,mcc,90.09
2022-09-21T20:43:00,mcc,77.33
2022-09-21T20:44:00,mcc,76.18
2022-09-21T20:45:00,mcc,78.20
2022-09-21T20:46:00,mcc,78.71
2022-09-21T20:47:00,mcc,79.54
2022-09-21T20:48:00,mcc,84.38
2022-09-21T20:49:00,mcc,76.51
2022-09-21T20:50:00,mcc,74.13
2022-09-21T20:51:00,mcc,74.69
2022-09-21T20:52:00,mcc,81.58
2022-09-21T20:53:00,mcc,73.47
2022-09-21T20:54:00,mcc,78.54
2022-09-21T20:55:00,mcc,81.35
2022-09-21T20:56:00,mcc,83.04
2022-09-21T20:57:00,mcc,79.63
2022-09-21T20:58:00,mcc,79.18
2022-09-21T20:59:00,mcc,92.36
2022-09-21T21:00:00,mcc,69.40
2022-09-21T21:01:00,mcc,72.51
2022-09-21T21:02:00,mcc,74.79
2022-09-21T21:03:00,mcc,80.89
2022-09-21T21:04:00,mcc,92.46
2022-09-21T21:05:00,mcc,67.26
2022-09-21T21:06:00,mcc,79.93
2022-09-21T21:07:00,mcc,70.30
2022-09-21T21:08:00,mcc,71.70
2022-09-21T21:09:00,mcc,71.86
2022-09-21T21:10:00,mcc,71.77
2022-09-21T21:11:00,mcc,75.90
2022-09-21T21:12:00,mcc,71.86
2022-09-21T21:13:00,mcc,72.79
2022-09-21T21:14:00,mcc,74.57
2022-09-21T21:15:00,mcc,73.15
2022-09-21T21:16:00,mcc,73.09
2022-09-21T21:17:00,mcc,74.29
2022-09-21T21:18:00,mcc,76.30
2022-09-21T21:19:00,mcc,78.92
2022-09-21T21:20:00,mcc,70.87
2022-09-21T21:21:00,mcc,69.87
2022-09-21T21:22:00,mcc,82.86
2022-09-21T21:23:00,mcc,81.99
2022-09-21T21:24:00,mcc,73.83
2022-09-21T21:25:00,mcc,73.87
2022-09-21T21:26:00,mcc,72.45
2022-09-21T21:27:00,mcc,77.47
2022-09-21T21:28:00,mcc,70.06
2022-09-21T21:29:00,mcc,70.71
2022-09-21T21:30:00,mcc,72.22
2022-09-21T21:31:00,mcc,73.30
2022-09-21T21:32:00,mcc,74.20
2022-09-21T21:33:00,mcc,74.18
2022-09-21T21:34:00,mcc,70.16
2022-09-21T21:35:00,mcc,81.28
2022-09-21T21:36:00,mcc,77.50
2022-09-21T21:37:00,mcc,80.80
2022-09-21T21:38:00,mcc,83.59
2022-09-21T21:39:00,mcc,80.43
2022-09-21T21:40:00,mcc,76.47
2022-09-21T21:41:00,mcc,76.18
2022-09-21T21:42:00,mcc,82.32
2022-09-21T21:43:00,mcc,73.71
2022-09-21T21:44:00,mcc,76.42
2022-09-21T21:45:00,mcc,72.54
2022-09-21T21:46:00,mcc,71.59
2022-09-21T21:47:00,mcc,80.95
2022-09-21T21:48:00,mcc,79.23
2022-09-21T21:49:00,mcc,73.42
2022-09-21T21:50:00,mcc,72.92
2022-09-21T21:51:00,mcc,72.17
2022-09-21T21:52:00,mcc,84.47
2022-09-21T21:53:00,mcc,71.18
2022-09-21T21:54:00,mcc,69.63
2022-09-21T21:55:00,mcc,69.56
2022-09-21T21:56:00,mcc,71.13
2022-09-21T21:57:00,mcc,67.10
2022-09-21T21:58:00,mcc,67.09
2022-09-21T21:59:00,mcc,71.66
2022-09-21T22:00:00,mcc,79.98
2022-09-21T22:01:00,mcc,72.56
2022-09-21T22:02:00,mcc,74.59
2022-09-21T22:03:00,mcc,74.18
2022-09-21T22:04:00,mcc,74.38
2022-09-21T22:05:00,mcc,75.35
2022-09-21T22:06:00,mcc,80.07
2022-09-21T22:07:00,mcc,82.00
2022-09-21T22:08:00,mcc,89.14
2022-09-21T22:09:00,mcc,81.04
2022-09-21T22:10:00,mcc,78.41
2022-09-21T22:11:00,mcc,75.12
