#datetime,building,power
2021-12-06T11:06:00,mcc,76.00
2021-12-06T11:07:00,mcc,73.46
2021-12-06T11:08:00,mcc,79.35
2021-12-06T11:09:00,mcc,78.30
2021-12-06T11:10:00,mcc,77.96
2021-12-06T11:11:00,mcc,76.77
2021-12-06T11:12:00,mcc,93.32
2021-12-06T11:13:00,mcc,93.56
2021-12-06T11:14:00,mcc,71.62
2021-12-06T11:15:00,mcc,74.04
2021-12-06T11:16:00,mcc,82.91
2021-12-06T11:17:00,mcc,80.95
2021-12-06T11:18:00,mcc,70.91
2021-12-06T11:19:00,mcc,72.57
2021-12-06T11:20:00,mcc,74.90
2021-12-06T11:21:00,mcc,75.34
2021-12-06T11:22:00,mcc,75.41
2021-12-06T11:23:00,mcc,71.35
2021-12-06T11:24:00,mcc,79.96
2021-12-06T11:25:00,mcc,69.65
2021-12-06T11:26:00,mcc,84.19
2021-12-06T11:27:00,mcc,71.64
2021-12-06T11:28:00,mcc,69.72
2021-12-06T11:29:00,mcc,74.41
2021-12-06T11:30:00,mcc,73.30
2021-12-06T11:31:00,mcc,75.94
2021-12-06T11:32:00,mcc,87.17
2021-12-06T11:33:00,mcc,73.75
2021-12-06T11:34:00,mcc,65.66
2021-12-06T11:35:00,mcc,65.14
2021-12-06T11:36:00,mcc,68.61
2021-12-06T11:37:00,mcc,67.38
2021-12-06T11:38:00,mcc,66.21
2021-12-06T11:39:00,mcc,64.80
2021-12-06T11:40:00,mcc,69.72
2021-12-06T11:41:00,mcc,74.11
2021-12-06T11:42:00,mcc,63.81
2021-12-06T11:43:00,mcc,64.89
2021-12-06T11:44:00,mcc,63.21
2021-12-06T11:45:00,mcc,84.51
2021-12-06T11:46:00,mcc,68.69
2021-12-06T11:47:00,mcc,70.53
2021-12-06T11:48:00,mcc,69.64
2021-12-06T11:49:00,mcc,75.91
2021-12-06T11:50:00,mcc,66.86
2021-12-06T11:51:00,mcc,68.03
2021-12-06T11:52:00,mcc,67.85
2021-12-06T11:53:00,mcc,66.75
2021-12-06T11:54:00,mcc,63.83
2021-12-06T11:55:00,mcc,66.78
2021-12-06T11:56:00,mcc,67.36
2021-12-06T11:57:00,mcc,71.77
2021-12-06T11:58:00,mcc,65.31
2021-12-06T11:59:00,mcc,65.38
2021-12-06T12:00:00,mcc,64.76
2021-12-06T12:01:00,mcc,67.45
2021-12-06T12:02:00,mcc,67.44
2021-12-06T12:03:00,mcc,64.68
2021-12-06T12:04:00,mcc,61.15
2021-12-06T12:05:00,mcc,72.05
2021-12-06T12:06:00,mcc,71.46
2021-12-06T12:07:00,mcc,64.88
2021-12-06T12:08:00,mcc,72.83
2021-12-06T12:09:00,mcc,64.33
2021-12-06T12:10:00,mcc,61.29
2021-12-06T12:11:00,mcc,63.56
2021-12-06T12:12:00,mcc,63.90
2021-12-06T12:13:00,mcc,68.64
2021-12-06T12:14:00,mcc,69.24
2021-12-06T12:15:00,mcc,64.27
2021-12-06T12:16:00,mcc,62.48
2021-12-06T12:17:00,mcc,66.86
2021-12-06T12:18:00,mcc,63.92
2021-12-06T12:19:00,mcc,61.69
2021-12-06T12:20:00,mcc,62.41
2021-12-06T12:21:00,mcc,67.00
2021-12-06T12:22:00,mcc,67.62
2021-12-06T12:23:00,mcc,72.09
2021-12-06T12:24:00,mcc,64.97
2021-12-06T12:25:00,mcc,62.23
2021-12-06T12:26:00,mcc,73.89
2021-12-06T12:27:00,mcc,65.65
2021-12-06T12:28:00,mcc,68.17
2021-12-06T12:29:00,mcc,65.54
2021-12-06T12:30:00,mcc,66.33
2021-12-06T12:31:00,mcc,73.95
2021-12-06T12:32:00,mcc,63.81
2021-12-06T12:33:00,mcc,61.35
2021-12-06T12:34:00,mcc,64.59
2021-12-06T12:35:00,mcc,59.27
2021-12-06T12:36:00,mcc,60.38
2021-12-06T12:37:00,mcc,61.25
2021-12-06T12:38:00,mcc,62.94
2021-12-06T12:39:00,mcc,71.16
2021-12-06T12:40:00,mcc,65.25
2021-12-06T12:41:00,mcc,68.87
2021-12-06T12:42:00,mcc,64.67
2021-12-06T12:43:00,mcc,77.25
2021-12-06T12:44:00,mcc,69.00
2021-12-06T12:45:00,mcc,66.79
2021-12-06T12:46:00,mcc,69.08
2021-12-06T12:47:00,mcc,75.22
2021-12-06T12:48:00,mcc,68.13
2021-12-06T12:49:00,mcc,67.12
2021-12-06T12:50:00,mcc,67.19
2021-12-06T12:51:00,mcc,63.35
2021-12-06T12:52:00,mcc,63.88
2021-12-06T12:53:00,mcc,66.29
2021-12-06T12:54:00,mcc,66.64
2021-12-06T12:55:00,mcc,64.19
2021-12-06T12:56:00,mcc,71.74
2021-12-06T12:57:00,mcc,66.98
2021-12-06T12:58:00,mcc,67.78
2021-12-06T12:59:00,mcc,67.36
2021-12-06T13:00:00,mcc,64.18
2021-12-06T13:01:00,mcc,71.88
2021-12-06T13:02:00,mcc,63.09
2021-12-06T13:03:00,mcc,60.14
2021-12-06T13:04:00,mcc,62.80
2021-12-06T13:05:00,mcc,72.14
2021-12-06T13:06:00,mcc,65.80
2021-12-06T13:07:00,mcc,65.06
2021-12-06T13:08:00,mcc,65.31
2021-12-06T13:09:00,mcc,66.98
2021-12-06T13:10:00,mcc,68.79
2021-12-06T13:11:00,mcc,65.43
2021-12-06T13:12:00,mcc,66.55
2021-12-06T13:13:00,mcc,73.62
2021-12-06T13:14:00,mcc,67.40
2021-12-06T13:15:00,mcc,73.13
2021-12-06T13:16:00,mcc,71.04
2021-12-06T13:17:00,mcc,72.69
2021-12-06T13:18:00,mcc,72.89
2021-12-06T13:19:00,mcc,72.21
2021-12-06T13:20:00,mcc,78.19
2021-12-06T13:21:00,mcc,66.52
2021-12-06T13:22:00,mcc,71.81
2021-12-06T13:23:00,mcc,60.32
2021-12-06T13:24:00,mcc,63.00
2021-12-06T13:25:00,mcc,60.10
2021-12-06T13:26:00,mcc,63.47
2021-12-06T13:27:00,mcc,64.06
2021-12-06T13:28:00,mcc,64.67
2021-12-06T13:29:00,mcc,65.62
2021-12-06T13:30:00,mcc,63.63
2021-12-06T13:31:00,mcc,71.93
2021-12-06T13:32:00,mcc,66.89
2021-12-06T13:33:00,mcc,65.80
2021-12-06T13:34:00,mcc,66.98
2021-12-06T13:35:00,mcc,64.13
2021-12-06T13:36:00,mcc,63.08
2021-12-06T13:37:00,mcc,72.42
2021-12-06T13:38:00,mcc,62.40
2021-12-06T13:39:00,mcc,74.48
2021-12-06T13:40:00,mcc,65.96
2021-12-06T13:41:00,mcc,64.97
2021-12-06T13:42:00,mcc,65.10
2021-12-06T13:43:00,mcc,63.09
2021-12-06T13:44:00,mcc,66.01
2021-12-06T13:45:00,mcc,65.85
2021-12-06T13:46:00,mcc,63.10
2021-12-06T13:47:00,mcc,75.66
2021-12-06T13:48:00,mcc,65.02
2021-12-06T13:49:00,mcc,67.86
2021-12-06T13:50:00,mcc,66.28
2021-12-06T13:51:00,mcc,65.20
2021-12-06T13:52:00,mcc,62.36
2021-12-06T13:53:00,mcc,62.56
2021-12-06T13:54:00,mcc,65.82
2021-12-06T13:55:00,mcc,66.86
2021-12-06T13:56:00,mcc,68.57
2021-12-06T13:57:00,mcc,63.72
2021-12-06T13:58:00,mcc,64.35
2021-12-06T13:59:00,mcc,64.69
2021-12-06T14:00:00,mcc,65.06
2021-12-06T14:01:00,mcc,64.51
2021-12-06T14:02:00,mcc,65.59
2021-12-06T14:03:00,mcc,63.17
2021-12-06T14:04:00,mcc,62.37
2021-12-06T14:05:00,mcc,60.59
2021-12-06T14:06:00,mcc,63.25
2021-12-06T14:07:00,mcc,61.63
2021-12-06T14:08:00,mcc,63.07
2021-12-06T14:09:00,mcc,63.32
2021-12-06T14:10:00,mcc,61.13
2021-12-06T14:11:00,mcc,61.42
2021-12-06T14:12:00,mcc,74.96
2021-12-06T14:13:00,mcc,60.53
2021-12-06T14:14:00,mcc,59.35
2021-12-06T14:15:00,mcc,64.17
2021-12-06T14:16:00,mcc,66.87
2021-12-06T14:17:00,mcc,63.55
2021-12-06T14:18:00,mcc,63.83
2021-12-06T14:19:00,mcc,63.36
2021-12-06T14:20:00,mcc,63.64
2021-12-06T14:21:00,mcc,63.26
2021-12-06T14:22:00,mcc,61.09
2021-12-06T14:23:00,mcc,63.23
2021-12-06T14:24:00,mcc,78.00
2021-12-06T14:25:00,mcc,59.10
2021-12-06T14:26:00,mcc,61.80
2021-12-06T14:27:00,mcc,75.52
2021-12-06T14:28:00,mcc,59.87
2021-12-06T14:29:00,mcc,61.39
2021-12-06T14:30:00,mcc,61.82
2021-12-06T14:31:00,mcc,65.55
2021-12-06T14:32:00,mcc,61.62
2021-12-06T14:33:00,mcc,63.14
2021-12-06T14:34:00,mcc,61.82
2021-12-06T14:35:00,mcc,65.23
2021-12-06T14:36:00,mcc,63.99
2021-12-06T14:37:00,mcc,66.00
2021-12-06T14:38:00,mcc,67.25
2021-12-06T14:39:00,mcc,62.34
2021-12-06T14:40:00,mcc,70.12
2021-12-06T14:41:00,mcc,69.07
2021-12-06T14:42:00,mcc,70.84
2021-12-06T14:43:00,mcc,71.59
2021-12-06T14:44:00,mcc,69.37
2021-12-06T14:45:00,mcc,63.59
2021-12-06T14:46:00,mcc,62.54
2021-12-06T14:47:00,mcc,61.70
2021-12-06T14:48:00,mcc,63.57
2021-12-06T14:49:00,mcc,64.27
2021-12-06T14:50:00,mcc,60.12
2021-12-06T14:51:00,mcc,65.96
2021-12-06T14:52:00,mcc,61.62
2021-12-06T14:53:00,mcc,59.39
2021-12-06T14:54:00,mcc,63.45
2021-12-06T14:55:00,mcc,66.06
2021-12-06T14:56:00,mcc,65.94
2021-12-06T14:57:00,mcc,66.31
2021-12-06T14:58:00,mcc,67.61
2021-12-06T14:59:00,mcc,62.07
2021-12-06T15:00:00,mcc,63.81
2021-12-06T15:01:00,mcc,63.54
2021-12-06T15:02:00,mcc,62.54
2021-12-06T15:03:00,mcc,70.71
2021-12-06T15:04:00,mcc,84.41
2021-12-06T15:05:00,mcc,70.83
2021-12-06T15:06:00,mcc,69.13
2021-12-06T15:07:00,mcc,65.63
2021-12-06T15:08:00,mcc,65.89
2021-12-06T15:09:00,mcc,66.24
2021-12-06T15:10:00,mcc,68.42
2021-12-06T15:11:00,mcc,65.64
2021-12-06T15:12:00,mcc,60.07
2021-12-06T15:13:00,mcc,59.62
2021-12-06T15:14:00,mcc,61.25
2021-12-06T15:15:00,mcc,64.51
2021-12-06T15:16:00,mcc,64.00
2021-12-06T15:17:00,mcc,64.44
2021-12-06T15:18:00,mcc,66.58
2021-12-06T15:19:00,mcc,64.62
2021-12-06T15:20:00,mcc,64.73
2021-12-06T15:21:00,mcc,69.21
2021-12-06T15:22:00,mcc,65.97
2021-12-06T15:23:00,mcc,63.19
2021-12-06T15:24:00,mcc,64.81
2021-12-06T15:25:00,mcc,62.70
2021-12-06T15:26:00,mcc,61.87
2021-12-06T15:27:00,mcc,72.39
2021-12-06T15:28:00,mcc,64.96
2021-12-06T15:29:00,mcc,63.01
2021-12-06T15:30:00,mcc,60.27
2021-12-06T15:31:00,mcc,62.67
2021-12-06T15:32:00,mcc,61.58
2021-12-06T15:33:00,mcc,59.71
2021-12-06T15:34:00,mcc,61.97
2021-12-06T15:35:00,mcc,65.92
2021-12-06T15:36:00,mcc,62.15
2021-12-06T15:37:00,mcc,62.79
2021-12-06T15:38:00,mcc,63.87
2021-12-06T15:39:00,mcc,71.08
2021-12-06T15:40:00,mcc,61.60
2021-12-06T15:41:00,mcc,63.51
2021-12-06T15:42:00,mcc,63.22
2021-12-06T15:43:00,mcc,62.00
2021-12-06T15:44:00,mcc,61.30
2021-12-06T15:45:00,mcc,61.50
2021-12-06T15:46:00,mcc,62.45
2021-12-06T15:47:00,mcc,70.30
2021-12-06T15:48:00,mcc,72.01
2021-12-06T15:49:00,mcc,66.85
2021-12-06T15:50:00,mcc,65.65
2021-12-06T15:51:00,mcc,64.20
2021-12-06T15:52:00,mcc,65.31
2021-12-06T15:53:00,mcc,63.56
2021-12-06T15:54:00,mcc,70.00
2021-12-06T15:55:00,mcc,67.40
2021-12-06T15:56:00,mcc,62.09
2021-12-06T15:57:00,mcc,63.28
2021-12-06T15:58:00,mcc,61.22
2021-12-06T15:59:00,mcc,61.81
2021-12-06T16:00:00,mcc,62.01
2021-12-06T16:01:00,mcc,62.64
2021-12-06T16:02:00,mcc,63.45
2021-12-06T16:03:00,mcc,63.42
2021-12-06T16:04:00,mcc,72.44
2021-12-06T16:05:00,mcc,66.51
2021-12-06T16:06:00,mcc,65.10
2021-12-06T16:07:00,mcc,60.07
2021-12-06T16:08:00,mcc,60.16
2021-12-06T16:09:00,mcc,65.32
2021-12-06T16:10:00,mcc,58.85
2021-12-06T16:11:00,mcc,61.35
2021-12-06T16:12:00,mcc,59.92
2021-12-06T16:13:00,mcc,60.96
2021-12-06T16:14:00,mcc,61.36
2021-12-06T16:15:00,mcc,73.12
2021-12-06T16:16:00,mcc,63.47
2021-12-06T16:17:00,mcc,64.15
2021-12-06T16:18:00,mcc,64.18
2021-12-06T16:19:00,mcc,63.29
2021-12-06T16:20:00,mcc,62.42
2021-12-06T16:21:00,mcc,61.79
2021-12-06T16:22:00,mcc,64.56
2021-12-06T16:23:00,mcc,65.19
2021-12-06T16:24:00,mcc,63.90
2021-12-06T16:25:00,mcc,64.14
2021-12-06T16:26:00,mcc,61.09
2021-12-06T16:27:00,mcc,60.87
2021-12-06T16:28:00,mcc,59.29
2021-12-06T16:29:00,mcc,60.08
2021-12-06T16:30:00,mcc,71.99
2021-12-06T16:31:00,mcc,59.72
2021-12-06T16:32:00,mcc,58.50
2021-12-06T16:33:00,mcc,61.22
2021-12-06T16:34:00,mcc,58.00
2021-12-06T16:35:00,mcc,58.74
2021-12-06T16:36:00,mcc,61.31
2021-12-06T16:37:00,mcc,61.80
2021-12-06T16:38:00,mcc,59.41
2021-12-06T16:39:00,mcc,61.76
2021-12-06T16:40:00,mcc,61.23
2021-12-06T16:41:00,mcc,70.63
2021-12-06T16:42:00,mcc,60.75
2021-12-06T16:43:00,mcc,59.97
2021-12-06T16:44:00,mcc,60.61
2021-12-06T16:45:00,mcc,63.24
2021-12-06T16:46:00,mcc,60.78
2021-12-06T16:47:00,mcc,60.68
2021-12-06T16:48:00,mcc,65.10
2021-12-06T16:49:00,mcc,62.88
2021-12-06T16:50:00,mcc,64.46
2021-12-06T16:51:00,mcc,63.75
2021-12-06T16:52:00,mcc,61.95
2021-12-06T16:53:00,mcc,61.39
2021-12-06T16:54:00,mcc,62.05
2021-12-06T16:55:00,mcc,59.46
2021-12-06T16:56:00,mcc,60.94
2021-12-06T16:57:00,mcc,59.40
2021-12-06T16:58:00,mcc,59.69
2021-12-06T16:59:00,mcc,60.77
2021-12-06T17:00:00,mcc,61.32
2021-12-06T17:01:00,mcc,60.30
2021-12-06T17:02:00,mcc,62.50
2021-12-06T17:03:00,mcc,61.23
2021-12-06T17:04:00,mcc,60.37
2021-12-06T17:05:00,mcc,58.74
2021-12-06T17:06:00,mcc,57.49
2021-12-06T17:07:00,mcc,57.55
2021-12-06T17:08:00,mcc,56.52
2021-12-06T17:09:00,mcc,57.20
2021-12-06T17:10:00,mcc,60.58
2021-12-06T17:11:00,mcc,57.78
2021-12-06T17:12:00,mcc,56.09
2021-12-06T17:13:00,mcc,55.68
2021-12-06T17:14:00,mcc,55.41
2021-12-06T17:15:00,mcc,53.51
2021-12-06T17:16:00,mcc,59.20
2021-12-06T17:17:00,mcc,62.61
2021-12-06T17:18:00,mcc,54.68
2021-12-06T17:19:00,mcc,57.00
2021-12-06T17:20:00,mcc,54.44
2021-12-06T17:21:00,mcc,57.95
2021-12-06T17:22:00,mcc,58.75
2021-12-06T17:23:00,mcc,58.43
2021-12-06T17:24:00,mcc,61.62
2021-12-06T17:25:00,mcc,60.61
2021-12-06T17:26:00,mcc,58.37
2021-12-06T17:27:00,mcc,58.79
2021-12-06T17:28:00,mcc,60.33
2021-12-06T17:29:00,mcc,60.09
2021-12-06T17:30:00,mcc,56.55
2021-12-06T17:31:00,mcc,58.56
2021-12-06T17:32:00,mcc,53.27
2021-12-06T17:33:00,mcc,65.15
2021-12-06T17:34:00,mcc,75.92
2021-12-06T17:35:00,mcc,70.41
2021-12-06T17:36:00,mcc,62.24
2021-12-06T17:37:00,mcc,65.25
2021-12-06T17:38:00,mcc,61.92
2021-12-06T17:39:00,mcc,63.37
2021-12-06T17:40:00,mcc,64.48
2021-12-06T17:41:00,mcc,67.00
2021-12-06T17:42:00,mcc,66.15
2021-12-06T17:43:00,mcc,65.04
2021-12-06T17:44:00,mcc,68.62
2021-12-06T17:45:00,mcc,57.57
2021-12-06T17:46:00,mcc,58.44
2021-12-06T17:47:00,mcc,62.29
2021-12-06T17:48:00,mcc,60.79
2021-12-06T17:49:00,mcc,58.40
2021-12-06T17:50:00,mcc,58.60
2021-12-06T17:51:00,mcc,58.84
2021-12-06T17:52:00,mcc,57.43
2021-12-06T17:53:00,mcc,60.38
2021-12-06T17:54:00,mcc,58.89
2021-12-06T17:55:00,mcc,56.79
2021-12-06T17:56:00,mcc,74.36
2021-12-06T17:57:00,mcc,71.75
2021-12-06T17:58:00,mcc,73.85
2021-12-06T17:59:00,mcc,81.54
2021-12-06T18:00:00,mcc,72.06
2021-12-06T18:01:00,mcc,63.10
2021-12-06T18:02:00,mcc,66.54
2021-12-06T18:03:00,mcc,64.33
2021-12-06T18:04:00,mcc,63.44
2021-12-06T18:05:00,mcc,67.19
2021-12-06T18:06:00,mcc,81.45
2021-12-06T18:07:00,mcc,76.24
2021-12-06T18:08:00,mcc,68.59
2021-12-06T18:09:00,mcc,66.68
2021-12-06T18:10:00,mcc,67.97
2021-12-06T18:11:00,mcc,76.42
2021-12-06T18:12:00,mcc,64.65
2021-12-06T18:13:00,mcc,68.38
2021-12-06T18:14:00,mcc,67.02
2021-12-06T18:15:00,mcc,63.82
2021-12-06T18:16:00,mcc,72.35
2021-12-06T18:17:00,mcc,64.90
2021-12-06T18:18:00,mcc,65.84
2021-12-06T18:19:00,mcc,66.62
2021-12-06T18:20:00,mcc,68.03
2021-12-06T18:21:00,mcc,68.93
2021-12-06T18:22:00,mcc,68.95
2021-12-06T18:23:00,mcc,67.80
2021-12-06T18:24:00,mcc,74.00
2021-12-06T18:25:00,mcc,77.96
2021-12-06T18:26:00,mcc,73.68
2021-12-06T18:27:00,mcc,75.02
2021-12-06T18:28:00,mcc,91.89
2021-12-06T18:29:00,mcc,69.27
2021-12-06T18:30:00,mcc,65.06
2021-12-06T18:31:00,mcc,74.52
2021-12-06T18:32:00,mcc,69.88
2021-12-06T18:33:00,mcc,71.99
2021-12-06T18:34:00,mcc,68.59
2021-12-06T18:35:00,mcc,70.17
2021-12-06T18:36:00,mcc,69.47
2021-12-06T18:37:00,mcc,67.62
2021-12-06T18:38:00,mcc,69.98
2021-12-06T18:39:00,mcc,69.27
2021-12-06T18:40:00,mcc,67.25
2021-12-06T18:41:00,mcc,72.16
2021-12-06T18:42:00,mcc,70.27
2021-12-06T18:43:00,mcc,67.67
2021-12-06T18:44:00,mcc,79.26
2021-12-06T18:45:00,mcc,67.81
2021-12-06T18:46:00,mcc,66.67
2021-12-06T18:47:00,mcc,69.06
2021-12-06T18:48:00,mcc,67.61
2021-12-06T18:49:00,mcc,67.50
2021-12-06T18:50:00,mcc,67.80
2021-12-06T18:51:00,mcc,64.70
2021-12-06T18:52:00,mcc,64.58
2021-12-06T18:53:00,mcc,68.60
2021-12-06T18:54:00,mcc,58.80
2021-12-06T18:55:00,mcc,64.98
2021-12-06T18:56:00,mcc,70.80
2021-12-06T18:57:00,mcc,69.35
2021-12-06T18:58:00,mcc,70.56
2021-12-06T18:59:00,mcc,75.43
2021-12-06T19:00:00,mcc,80.32
2021-12-06T19:01:00,mcc,65.66
2021-12-06T19:02:00,mcc,62.16
2021-12-06T19:03:00,mcc,61.61
2021-12-06T19:04:00,mcc,63.98
2021-12-06T19:05:00,mcc,67.36
2021-12-06T19:06:00,mcc,62.53
2021-12-06T19:07:00,mcc,64.87
2021-12-06T19:08:00,mcc,65.82
2021-12-06T19:09:00,mcc,63.89
2021-12-06T19:10:00,mcc,65.97
2021-12-06T19:11:00,mcc,66.69
2021-12-06T19:12:00,mcc,61.85
2021-12-06T19:13:00,mcc,71.02
2021-12-06T19:14:00,mcc,75.34
2021-12-06T19:15:00,mcc,65.12
2021-12-06T19:16:00,mcc,64.04
2021-12-06T19:17:00,mcc,76.17
2021-12-06T19:18:00,mcc,75.16
2021-12-06T19:19:00,mcc,60.16
2021-12-06T19:20:00,mcc,69.09
2021-12-06T19:21:00,mcc,69.65
2021-12-06T19:22:00,mcc,84.08
2021-12-06T19:23:00,mcc,79.33
2021-12-06T19:24:00,mcc,75.32
2021-12-06T19:25:00,mcc,67.23
2021-12-06T19:26:00,mcc,58.35
2021-12-06T19:27:00,mcc,63.15
2021-12-06T19:28:00,mcc,60.76
2021-12-06T19:29:00,mcc,60.04
2021-12-06T19:30:00,mcc,59.82
2021-12-06T19:31:00,mcc,62.78
2021-12-06T19:32:00,mcc,68.19
2021-12-06T19:33:00,mcc,62.63
2021-12-06T19:34:00,mcc,65.23
2021-12-06T19:35:00,mcc,61.17
2021-12-06T19:36:00,mcc,70.41
2021-12-06T19:37:00,mcc,65.22
2021-12-06T19:38:00,mcc,63.01
2021-12-06T19:39:00,mcc,63.21
2021-12-06T19:40:00,mcc,69.84
2021-12-06T19:41:00,mcc,75.70
2021-12-06T19:42:00,mcc,82.09
2021-12-06T19:43:00,mcc,69.84
2021-12-06T19:44:00,mcc,59.25
2021-12-06T19:45:00,mcc,60.15
2021-12-06T19:46:00,mcc,60.09
2021-12-06T19:47:00,mcc,62.54
2021-12-06T19:48:00,mcc,57.71
2021-12-06T19:49:00,mcc,66.86
2021-12-06T19:50:00,mcc,68.38
2021-12-06T19:51:00,mcc,67.93
2021-12-06T19:52:00,mcc,58.98
2021-12-06T19:53:00,mcc,58.87
2021-12-06T19:54:00,mcc,68.39
2021-12-06T19:55:00,mcc,69.44
2021-12-06T19:56:00,mcc,70.19
2021-12-06T19:57:00,mcc,66.28
2021-12-06T19:58:00,mcc,62.35
2021-12-06T19:59:00,mcc,68.90
2021-12-06T20:00:00,mcc,65.24
2021-12-06T20:01:00,mcc,75.48
2021-12-06T20:02:00,mcc,73.21
2021-12-06T20:03:00,mcc,71.20
2021-12-06T20:04:00,mcc,69.09
2021-12-06T20:05:00,mcc,66.98
2021-12-06T20:06:00,mcc,67.16
2021-12-06T20:07:00,mcc,65.30
2021-12-06T20:08:00,mcc,54.40
2021-12-06T20:09:00,mcc,65.16
2021-12-06T20:10:00,mcc,56.94
2021-12-06T20:11:00,mcc,58.11
2021-12-06T20:12:00,mcc,58.94
2021-12-06T20:13:00,mcc,65.24
2021-12-06T20:14:00,mcc,63.47
2021-12-06T20:15:00,mcc,69.42
2021-12-06T20:16:00,mcc,61.16
2021-12-06T20:17:00,mcc,60.12
2021-12-06T20:18:00,mcc,68.56
2021-12-06T20:19:00,mcc,61.45
2021-12-06T20:20:00,mcc,60.32
2021-12-06T20:21:00,mcc,56.98
2021-12-06T20:22:00,mcc,67.79
2021-12-06T20:23:00,mcc,69.01
2021-12-06T20:24:00,mcc,62.64
2021-12-06T20:25:00,mcc,70.11
2021-12-06T20:26:00,mcc,67.81
2021-12-06T20:27:00,mcc,68.98
2021-12-06T20:28:00,mcc,69.02
2021-12-06T20:29:00,mcc,69.35
2021-12-06T20:30:00,mcc,72.54
2021-12-06T20:31:00,mcc,67.45
2021-12-06T20:32:00,mcc,62.38
2021-12-06T20:33:00,mcc,62.07
2021-12-06T20:34:00,mcc,64.07
2021-12-06T20:35:00,mcc,62.18
2021-12-06T20:36:00,mcc,63.27
2021-12-06T20:37:00,mcc,59.58
2021-12-06T20:38:00,mcc,61.91
2021-12-06T20:39:00,mcc,64.28
2021-12-06T20:40:00,mcc,68.35
2021-12-06T20:41:00,mcc,64.28
2021-12-06T20:42:00,mcc,72.59
2021-12-06T20:43:00,mcc,64.37
2021-12-06T20:44:00,mcc,71.46
2021-12-06T20:45:00,mcc,71.44
2021-12-06T20:46:00,mcc,69.94
2021-12-06T20:47:00,mcc,75.67
2021-12-06T20:48:00,mcc,62.25
2021-12-06T20:49:00,mcc,61.39
2021-12-06T20:50:00,mcc,61.27
2021-12-06T20:51:00,mcc,59.79
2021-12-06T20:52:00,mcc,70.93
2021-12-06T20:53:00,mcc,70.08
2021-12-06T20:54:00,mcc,69.60
2021-12-06T20:55:00,mcc,79.23
2021-12-06T20:56:00,mcc,68.25
2021-12-06T20:57:00,mcc,69.12
2021-12-06T20:58:00,mcc,59.36
2021-12-06T20:59:00,mcc,61.03
2021-12-06T21:00:00,mcc,61.86
2021-12-06T21:01:00,mcc,69.18
2021-12-06T21:02:00,mcc,67.36
2021-12-06T21:03:00,mcc,57.74
2021-12-06T21:04:00,mcc,72.50
2021-12-06T21:05:00,mcc,60.51
2021-12-06T21:06:00,mcc,71.59
2021-12-06T21:07:00,mcc,69.88
2021-12-06T21:08:00,mcc,68.37
2021-12-06T21:09:00,mcc,65.03
2021-12-06T21:10:00,mcc,69.01
2021-12-06T21:11:00,mcc,68.41
2021-12-06T21:12:00,mcc,65.47
2021-12-06T21:13:00,mcc,72.26
2021-12-06T21:14:00,mcc,64.95
2021-12-06T21:15:00,mcc,70.56
2021-12-06T21:16:00,mcc,71.40
2021-12-06T21:17:00,mcc,74.36
2021-12-06T21:18:00,mcc,64.96
2021-12-06T21:19:00,mcc,74.04
2021-12-06T21:20:00,mcc,70.65
2021-12-06T21:21:00,mcc,67.29
2021-12-06T21:22:00,mcc,69.48
2021-12-06T21:23:00,mcc,66.77
2021-12-06T21:24:00,mcc,61.98
2021-12-06T21:25:00,mcc,66.57
2021-12-06T21:26:00,mcc,59.54
2021-12-06T21:27:00,mcc,70.33
2021-12-06T21:28:00,mcc,67.08
2021-12-06T21:29:00,mcc,66.06
2021-12-06T21:30:00,mcc,67.79
2021-12-06T21:31:00,mcc,65.15
2021-12-06T21:32:00,mcc,61.99
2021-12-06T21:33:00,mcc,64.49
2021-12-06T21:34:00,mcc,65.67
2021-12-06T21:35:00,mcc,63.77
2021-12-06T21:36:00,mcc,65.17
2021-12-06T21:37:00,mcc,68.59
2021-12-06T21:38:00,mcc,57.01
2021-12-06T21:39:00,mcc,62.12
2021-12-06T21:40:00,mcc,68.32
2021-12-06T21:41:00,mcc,75.73
2021-12-06T21:42:00,mcc,61.98
2021-12-06T21:43:00,mcc,60.22
2021-12-06T21:44:00,mcc,68.47
2021-12-06T21:45:00,mcc,67.67
2021-12-06T21:46:00,mcc,66.43
2021-12-06T21:47:00,mcc,66.27
2021-12-06T21:48:00,mcc,69.02
2021-12-06T21:49:00,mcc,68.95
2021-12-06T21:50:00,mcc,70.06
2021-12-06T21:51:00,mcc,69.13
2021-12-06T21:52:00,mcc,67.89
2021-12-06T21:53:00,mcc,72.83
2021-12-06T21:54:00,mcc,61.84
2021-12-06T21:55:00,mcc,56.81
2021-12-06T21:56:00,mcc,69.40
2021-12-06T21:57:00,mcc,64.94
2021-12-06T21:58:00,mcc,60.86
2021-12-06T21:59:00,mcc,59.04
2021-12-06T22:00:00,mcc,66.66
2021-12-06T22:01:00,mcc,66.19
2021-12-06T22:02:00,mcc,64.72
2021-12-06T22:03:00,mcc,63.74
2021-12-06T22:04:00,mcc,69.08
2021-12-06T22:05:00,mcc,63.91
2021-12-06T22:06:00,mcc,71.87
2021-12-06T22:07:00,mcc,75.75
2021-12-06T22:08:00,mcc,72.31
2021-12-06T22:09:00,mcc,73.25
2021-12-06T22:10:00,mcc,73.59
2021-12-06T22:11:00,mcc,62.15
