#datetime,building,power
2023-02-21T11:39:00,prt,112.68
2023-02-21T11:40:00,prt,108.44
2023-02-21T11:41:00,prt,103.82
2023-02-21T11:42:00,prt,101.55
2023-02-21T11:43:00,prt,98.03
2023-02-21T11:44:00,prt,97.51
2023-02-21T11:45:00,prt,107.18
2023-02-21T11:46:00,prt,97.14
2023-02-21T11:47:00,prt,95.75
2023-02-21T11:48:00,prt,100.38
2023-02-21T11:49:00,prt,107.60
2023-02-21T11:50:00,prt,94.59
2023-02-21T11:51:00,prt,94.53
2023-02-21T11:52:00,prt,94.06
2023-02-21T11:53:00,prt,103.87
2023-02-21T11:54:00,prt,94.34
2023-02-21T11:55:00,prt,92.13
2023-02-21T11:56:00,prt,90.29
2023-02-21T11:57:00,prt,103.98
2023-02-21T11:58:00,prt,100.98
2023-02-21T11:59:00,prt,102.95
2023-02-21T12:00:00,prt,100.51
2023-02-21T12:01:00,prt,122.01
2023-02-21T12:02:00,prt,97.35
2023-02-21T12:03:00,prt,83.06
2023-02-21T12:04:00,prt,84.69
2023-02-21T12:05:00,prt,98.91
2023-02-21T12:06:00,prt,101.60
2023-02-21T12:07:00,prt,116.16
2023-02-21T12:08:00,prt,92.80
2023-02-21T12:09:00,prt,103.94
2023-02-21T12:10:00,prt,91.29
2023-02-21T12:11:00,prt,87.98
2023-02-21T12:12:00,prt,86.74
2023-02-21T12:13:00,prt,90.58
2023-02-21T12:14:00,prt,85.01
2023-02-21T12:15:00,prt,95.36
2023-02-21T12:16:00,prt,89.35
2023-02-21T12:17:00,prt,87.96
2023-02-21T12:18:00,prt,86.80
2023-02-21T12:19:00,prt,111.52
2023-02-21T12:20:00,prt,108.61
2023-02-21T12:21:00,prt,100.27
2023-02-21T12:22:00,prt,99.75
2023-02-21T12:23:00,prt,97.43
2023-02-21T12:24:00,prt,110.12
2023-02-21T12:25:00,prt,104.29
2023-02-21T12:26:00,prt,93.40
2023-02-21T12:27:00,prt,90.32
2023-02-21T12:28:00,prt,97.91
2023-02-21T12:29:00,prt,105.23
2023-02-21T12:30:00,prt,105.73
2023-02-21T12:31:00,prt,110.88
2023-02-21T12:32:00,prt,103.37
2023-02-21T12:33:00,prt,106.94
2023-02-21T12:34:00,prt,103.56
2023-02-21T12:35:00,prt,114.13
2023-02-21T12:36:00,prt,101.98
2023-02-21T12:37:00,prt,101.97
2023-02-21T12:38:00,prt,94.35
2023-02-21T12:39:00,prt,94.34
2023-02-21T12:40:00,prt,102.75
2023-02-21T12:41:00,prt,93.17
2023-02-21T12:42:00,prt,105.29
2023-02-21T12:43:00,prt,104.13
2023-02-21T12:44:00,prt,101.92
2023-02-21T12:45:00,prt,98.20
2023-02-21T12:46:00,prt,99.99
2023-02-21T12:47:00,prt,94.87
2023-02-21T12:48:00,prt,98.42
2023-02-21T12:49:00,prt,104.13
2023-02-21T12:50:00,prt,98.56
2023-02-21T12:51:00,prt,101.43
2023-02-21T12:52:00,prt,103.08
2023-02-21T12:53:00,prt,108.09
2023-02-21T12:54:00,prt,112.54
2023-02-21T12:55:00,prt,101.44
2023-02-21T12:56:00,prt,106.20
2023-02-21T12:57:00,prt,95.28
2023-02-21T12:58:00,prt,98.14
2023-02-21T12:59:00,prt,90.44
2023-02-21T13:00:00,prt,89.90
2023-02-21T13:01:00,prt,99.87
2023-02-21T13:02:00,prt,114.15
2023-02-21T13:03:00,prt,103.42
2023-02-21T13:04:00,prt,99.25
2023-02-21T13:05:00,prt,101.26
2023-02-21T13:06:00,prt,87.97
2023-02-21T13:07:00,prt,89.54
2023-02-21T13:08:00,prt,99.67
2023-02-21T13:09:00,prt,86.73
2023-02-21T13:10:00,prt,84.01
2023-02-21T13:11:00,prt,87.86
2023-02-21T13:12:00,prt,89.74
2023-02-21T13:13:00,prt,88.76
2023-02-21T13:14:00,prt,102.36
2023-02-21T13:15:00,prt,93.86
2023-02-21T13:16:00,prt,89.13
2023-02-21T13:17:00,prt,89.05
2023-02-21T13:18:00,prt,88.62
2023-02-21T13:19:00,prt,91.02
2023-02-21T13:20:00,prt,93.90
2023-02-21T13:21:00,prt,99.59
2023-02-21T13:22:00,prt,101.16
2023-02-21T13:23:00,prt,114.67
2023-02-21T13:24:00,prt,107.11
2023-02-21T13:25:00,prt,110.19
2023-02-21T13:26:00,prt,95.39
2023-02-21T13:27:00,prt,94.13
2023-02-21T13:28:00,prt,105.02
2023-02-21T13:29:00,prt,101.51
2023-02-21T13:30:00,prt,94.83
2023-02-21T13:31:00,prt,97.67
2023-02-21T13:32:00,prt,110.89
2023-02-21T13:33:00,prt,96.99
2023-02-21T13:34:00,prt,94.65
2023-02-21T13:35:00,prt,98.51
2023-02-21T13:36:00,prt,95.45
2023-02-21T13:37:00,prt,104.39
2023-02-21T13:38:00,prt,96.74
2023-02-21T13:39:00,prt,95.31
2023-02-21T13:40:00,prt,91.16
2023-02-21T13:41:00,prt,98.68
2023-02-21T13:42:00,prt,89.45
2023-02-21T13:43:00,prt,96.93
2023-02-21T13:44:00,prt,94.36
2023-02-21T13:45:00,prt,82.96
2023-02-21T13:46:00,prt,98.35
2023-02-21T13:47:00,prt,94.61
2023-02-21T13:48:00,prt,88.59
2023-02-21T13:49:00,prt,88.39
2023-02-21T13:50:00,prt,89.11
2023-02-21T13:51:00,prt,104.10
2023-02-21T13:52:00,prt,95.83
2023-02-21T13:53:00,prt,94.70
2023-02-21T13:54:00,prt,82.94
2023-02-21T13:55:00,prt,78.08
2023-02-21T13:56:00,prt,77.91
2023-02-21T13:57:00,prt,79.10
2023-02-21T13:58:00,prt,77.87
2023-02-21T13:59:00,prt,85.08
2023-02-21T14:00:00,prt,99.87
2023-02-21T14:01:00,prt,90.38
2023-02-21T14:02:00,prt,93.39
2023-02-21T14:03:00,prt,93.04
2023-02-21T14:04:00,prt,92.42
2023-02-21T14:05:00,prt,81.01
2023-02-21T14:06:00,prt,79.70
2023-02-21T14:07:00,prt,88.66
2023-02-21T14:08:00,prt,98.23
2023-02-21T14:09:00,prt,104.99
2023-02-21T14:10:00,prt,99.89
2023-02-21T14:11:00,prt,88.19
2023-02-21T14:12:00,prt,85.06
2023-02-21T14:13:00,prt,80.32
2023-02-21T14:14:00,prt,82.20
2023-02-21T14:15:00,prt,77.83
2023-02-21T14:16:00,prt,76.41
2023-02-21T14:17:00,prt,71.32
2023-02-21T14:18:00,prt,70.72
2023-02-21T14:19:00,prt,74.13
2023-02-21T14:20:00,prt,85.03
2023-02-21T14:21:00,prt,91.11
2023-02-21T14:22:00,prt,105.61
2023-02-21T14:23:00,prt,92.46
2023-02-21T14:24:00,prt,86.15
2023-02-21T14:25:00,prt,90.78
2023-02-21T14:26:00,prt,82.35
2023-02-21T14:27:00,prt,88.33
2023-02-21T14:28:00,prt,84.23
2023-02-21T14:29:00,prt,91.22
2023-02-21T14:30:00,prt,86.47
2023-02-21T14:31:00,prt,81.90
2023-02-21T14:32:00,prt,76.55
2023-02-21T14:33:00,prt,85.30
2023-02-21T14:34:00,prt,76.64
2023-02-21T14:35:00,prt,73.78
2023-02-21T14:36:00,prt,77.20
2023-02-21T14:37:00,prt,77.17
2023-02-21T14:38:00,prt,80.90
2023-02-21T14:39:00,prt,78.18
2023-02-21T14:40:00,prt,78.91
2023-02-21T14:41:00,prt,86.27
2023-02-21T14:42:00,prt,86.73
2023-02-21T14:43:00,prt,83.06
2023-02-21T14:44:00,prt,91.97
2023-02-21T14:45:00,prt,79.38
2023-02-21T14:46:00,prt,77.21
2023-02-21T14:47:00,prt,82.83
2023-02-21T14:48:00,prt,83.54
2023-02-21T14:49:00,prt,70.66
2023-02-21T14:50:00,prt,72.26
2023-02-21T14:51:00,prt,73.21
2023-02-21T14:52:00,prt,76.48
2023-02-21T14:53:00,prt,79.35
2023-02-21T14:54:00,prt,92.91
2023-02-21T14:55:00,prt,80.03
2023-02-21T14:56:00,prt,76.52
2023-02-21T14:57:00,prt,77.62
2023-02-21T14:58:00,prt,76.79
2023-02-21T14:59:00,prt,90.23
2023-02-21T15:00:00,prt,77.25
2023-02-21T15:01:00,prt,75.52
2023-02-21T15:02:00,prt,72.84
2023-02-21T15:03:00,prt,72.30
2023-02-21T15:04:00,prt,72.60
2023-02-21T15:05:00,prt,71.81
2023-02-21T15:06:00,prt,72.91
2023-02-21T15:07:00,prt,79.51
2023-02-21T15:08:00,prt,83.98
2023-02-21T15:09:00,prt,87.18
2023-02-21T15:10:00,prt,83.45
2023-02-21T15:11:00,prt,86.20
2023-02-21T15:12:00,prt,84.22
2023-02-21T15:13:00,prt,77.04
2023-02-21T15:14:00,prt,93.70
2023-02-21T15:15:00,prt,76.43
2023-02-21T15:16:00,prt,85.00
2023-02-21T15:17:00,prt,71.87
2023-02-21T15:18:00,prt,75.29
2023-02-21T15:19:00,prt,80.60
2023-02-21T15:20:00,prt,79.52
2023-02-21T15:21:00,prt,72.32
2023-02-21T15:22:00,prt,82.11
2023-02-21T15:23:00,prt,75.92
2023-02-21T15:24:00,prt,74.63
2023-02-21T15:25:00,prt,75.02
2023-02-21T15:26:00,prt,84.46
2023-02-21T15:27:00,prt,87.20
2023-02-21T15:28:00,prt,80.04
2023-02-21T15:29:00,prt,73.94
2023-02-21T15:30:00,prt,84.61
2023-02-21T15:31:00,prt,81.52
2023-02-21T15:32:00,prt,76.37
2023-02-21T15:33:00,prt,71.80
2023-02-21T15:34:00,prt,79.01
2023-02-21T15:35:00,prt,80.19
2023-02-21T15:36:00,prt,87.08
2023-02-21T15:37:00,prt,68.71
2023-02-21T15:38:00,prt,69.06
2023-02-21T15:39:00,prt,69.57
2023-02-21T15:40:00,prt,83.10
2023-02-21T15:41:00,prt,72.75
2023-02-21T15:42:00,prt,73.44
2023-02-21T15:43:00,prt,79.61
2023-02-21T15:44:00,prt,90.13
2023-02-21T15:45:00,prt,87.26
2023-02-21T15:46:00,prt,86.34
2023-02-21T15:47:00,prt,74.56
2023-02-21T15:48:00,prt,79.26
2023-02-21T15:49:00,prt,89.19
2023-02-21T15:50:00,prt,78.44
2023-02-21T15:51:00,prt,76.85
2023-02-21T15:52:00,prt,78.41
2023-02-21T15:53:00,prt,80.05
2023-02-21T15:54:00,prt,83.34
2023-02-21T15:55:00,prt,77.79
2023-02-21T15:56:00,prt,74.53
2023-02-21T15:57:00,prt,85.71
2023-02-21T15:58:00,prt,78.89
2023-02-21T15:59:00,prt,77.94
2023-02-21T16:00:00,prt,72.04
2023-02-21T16:01:00,prt,81.38
2023-02-21T16:02:00,prt,73.47
2023-02-21T16:03:00,prt,75.55
2023-02-21T16:04:00,prt,79.05
2023-02-21T16:05:00,prt,80.25
2023-02-21T16:06:00,prt,78.80
2023-02-21T16:07:00,prt,73.28
2023-02-21T16:08:00,prt,73.85
2023-02-21T16:09:00,prt,72.95
2023-02-21T16:10:00,prt,74.74
2023-02-21T16:11:00,prt,73.83
2023-02-21T16:12:00,prt,73.18
2023-02-21T16:13:00,prt,77.12
2023-02-21T16:14:00,prt,81.28
2023-02-21T16:15:00,prt,87.65
2023-02-21T16:16:00,prt,80.48
2023-02-21T16:17:00,prt,84.14
2023-02-21T16:18:00,prt,73.93
2023-02-21T16:19:00,prt,75.76
2023-02-21T16:20:00,prt,72.88
2023-02-21T16:21:00,prt,75.20
2023-02-21T16:22:00,prt,82.05
2023-02-21T16:23:00,prt,74.35
2023-02-21T16:24:00,prt,71.55
2023-02-21T16:25:00,prt,80.85
2023-02-21T16:26:00,prt,78.10
2023-02-21T16:27:00,prt,95.46
2023-02-21T16:28:00,prt,82.63
2023-02-21T16:29:00,prt,79.58
2023-02-21T16:30:00,prt,73.99
2023-02-21T16:31:00,prt,85.42
2023-02-21T16:32:00,prt,77.82
2023-02-21T16:33:00,prt,76.95
2023-02-21T16:34:00,prt,84.93
2023-02-21T16:35:00,prt,85.34
2023-02-21T16:36:00,prt,79.42
2023-02-21T16:37:00,prt,76.39
2023-02-21T16:38:00,prt,80.42
2023-02-21T16:39:00,prt,82.25
2023-02-21T16:40:00,prt,96.59
2023-02-21T16:41:00,prt,72.98
2023-02-21T16:42:00,prt,75.69
2023-02-21T16:43:00,prt,74.89
2023-02-21T16:44:00,prt,71.17
2023-02-21T16:45:00,prt,82.16
2023-02-21T16:46:00,prt,70.98
2023-02-21T16:47:00,prt,77.28
2023-02-21T16:48:00,prt,93.28
2023-02-21T16:49:00,prt,84.21
2023-02-21T16:50:00,prt,79.61
2023-02-21T16:51:00,prt,75.98
2023-02-21T16:52:00,prt,102.24
2023-02-21T16:53:00,prt,81.06
2023-02-21T16:54:00,prt,90.81
2023-02-21T16:55:00,prt,90.53
2023-02-21T16:56:00,prt,98.75
2023-02-21T16:57:00,prt,78.94
2023-02-21T16:58:00,prt,79.54
2023-02-21T16:59:00,prt,75.03
2023-02-21T17:00:00,prt,81.03
2023-02-21T17:01:00,prt,71.92
2023-02-21T17:02:00,prt,83.78
2023-02-21T17:03:00,prt,71.97
2023-02-21T17:04:00,prt,74.93
2023-02-21T17:05:00,prt,90.71
2023-02-21T17:06:00,prt,71.67
2023-02-21T17:07:00,prt,76.57
2023-02-21T17:08:00,prt,76.84
2023-02-21T17:09:00,prt,82.96
2023-02-21T17:10:00,prt,79.27
2023-02-21T17:11:00,prt,84.57
2023-02-21T17:12:00,prt,98.20
2023-02-21T17:13:00,prt,76.31
2023-02-21T17:14:00,prt,78.55
2023-02-21T17:15:00,prt,88.03
2023-02-21T17:16:00,prt,82.45
2023-02-21T17:17:00,prt,94.73
2023-02-21T17:18:00,prt,83.96
2023-02-21T17:19:00,prt,76.05
2023-02-21T17:20:00,prt,74.74
2023-02-21T17:21:00,prt,81.57
2023-02-21T17:22:00,prt,75.29
2023-02-21T17:23:00,prt,86.76
2023-02-21T17:24:00,prt,78.95
2023-02-21T17:25:00,prt,74.37
2023-02-21T17:26:00,prt,75.50
2023-02-21T17:27:00,prt,82.05
2023-02-21T17:28:00,prt,89.34
2023-02-21T17:29:00,prt,85.61
2023-02-21T17:30:00,prt,82.71
2023-02-21T17:31:00,prt,81.80
2023-02-21T17:32:00,prt,84.67
2023-02-21T17:33:00,prt,87.42
2023-02-21T17:34:00,prt,72.25
2023-02-21T17:35:00,prt,76.77
2023-02-21T17:36:00,prt,85.03
2023-02-21T17:37:00,prt,85.40
2023-02-21T17:38:00,prt,89.75
2023-02-21T17:39:00,prt,79.65
2023-02-21T17:40:00,prt,78.65
2023-02-21T17:41:00,prt,81.13
2023-02-21T17:42:00,prt,86.53
2023-02-21T17:43:00,prt,76.68
2023-02-21T17:44:00,prt,74.60
2023-02-21T17:45:00,prt,73.75
2023-02-21T17:46:00,prt,80.19
2023-02-21T17:47:00,prt,69.35
2023-02-21T17:48:00,prt,78.11
2023-02-21T17:49:00,prt,81.55
2023-02-21T17:50:00,prt,75.22
2023-02-21T17:51:00,prt,68.19
2023-02-21T17:52:00,prt,70.45
2023-02-21T17:53:00,prt,77.56
2023-02-21T17:54:00,prt,78.40
2023-02-21T17:55:00,prt,73.31
2023-02-21T17:56:00,prt,68.87
2023-02-21T17:57:00,prt,82.22
2023-02-21T17:58:00,prt,78.19
2023-02-21T17:59:00,prt,80.76
2023-02-21T18:00:00,prt,98.40
2023-02-21T18:01:00,prt,76.61
2023-02-21T18:02:00,prt,82.22
2023-02-21T18:03:00,prt,78.42
2023-02-21T18:04:00,prt,77.54
2023-02-21T18:05:00,prt,84.29
2023-02-21T18:06:00,prt,83.16
2023-02-21T18:07:00,prt,70.28
2023-02-21T18:08:00,prt,92.80
2023-02-21T18:09:00,prt,70.59
2023-02-21T18:10:00,prt,69.52
2023-02-21T18:11:00,prt,77.92
2023-02-21T18:12:00,prt,69.09
2023-02-21T18:13:00,prt,71.08
2023-02-21T18:14:00,prt,71.86
2023-02-21T18:15:00,prt,66.69
2023-02-21T18:16:00,prt,62.48
2023-02-21T18:17:00,prt,73.23
2023-02-21T18:18:00,prt,84.50
2023-02-21T18:19:00,prt,77.23
2023-02-21T18:20:00,prt,74.96
2023-02-21T18:21:00,prt,81.53
2023-02-21T18:22:00,prt,80.19
2023-02-21T18:23:00,prt,74.33
2023-02-21T18:24:00,prt,81.13
2023-02-21T18:25:00,prt,78.58
2023-02-21T18:26:00,prt,70.50
2023-02-21T18:27:00,prt,85.34
2023-02-21T18:28:00,prt,76.59
2023-02-21T18:29:00,prt,72.13
2023-02-21T18:30:00,prt,67.35
2023-02-21T18:31:00,prt,80.33
2023-02-21T18:32:00,prt,69.72
2023-02-21T18:33:00,prt,78.59
2023-02-21T18:34:00,prt,73.63
2023-02-21T18:35:00,prt,94.21
2023-02-21T18:36:00,prt,88.46
2023-02-21T18:37:00,prt,86.32
2023-02-21T18:38:00,prt,85.24
2023-02-21T18:39:00,prt,80.62
2023-02-21T18:40:00,prt,78.93
2023-02-21T18:41:00,prt,79.67
2023-02-21T18:42:00,prt,82.53
2023-02-21T18:43:00,prt,98.04
2023-02-21T18:44:00,prt,75.77
2023-02-21T18:45:00,prt,81.14
2023-02-21T18:46:00,prt,83.78
2023-02-21T18:47:00,prt,79.60
2023-02-21T18:48:00,prt,85.32
2023-02-21T18:49:00,prt,77.49
2023-02-21T18:50:00,prt,77.46
2023-02-21T18:51:00,prt,74.34
2023-02-21T18:52:00,prt,77.41
2023-02-21T18:53:00,prt,75.60
2023-02-21T18:54:00,prt,83.98
2023-02-21T18:55:00,prt,83.16
2023-02-21T18:56:00,prt,83.05
2023-02-21T18:57:00,prt,72.11
2023-02-21T18:58:00,prt,83.23
2023-02-21T18:59:00,prt,86.87
2023-02-21T19:00:00,prt,83.07
2023-02-21T19:01:00,prt,84.58
2023-02-21T19:02:00,prt,73.35
2023-02-21T19:03:00,prt,76.96
2023-02-21T19:04:00,prt,83.65
2023-02-21T19:05:00,prt,85.27
2023-02-21T19:06:00,prt,85.58
2023-02-21T19:07:00,prt,82.75
2023-02-21T19:08:00,prt,81.17
2023-02-21T19:09:00,prt,80.36
2023-02-21T19:10:00,prt,85.94
2023-02-21T19:11:00,prt,79.55
2023-02-21T19:12:00,prt,80.25
2023-02-21T19:13:00,prt,86.87
2023-02-21T19:14:00,prt,86.30
2023-02-21T19:15:00,prt,80.66
2023-02-21T19:16:00,prt,77.76
2023-02-21T19:17:00,prt,74.22
2023-02-21T19:18:00,prt,78.22
2023-02-21T19:19:00,prt,82.06
2023-02-21T19:20:00,prt,75.51
2023-02-21T19:21:00,prt,68.03
2023-02-21T19:22:00,prt,80.33
2023-02-21T19:23:00,prt,69.46
2023-02-21T19:24:00,prt,73.55
2023-02-21T19:25:00,prt,77.06
2023-02-21T19:26:00,prt,83.60
2023-02-21T19:27:00,prt,79.49
2023-02-21T19:28:00,prt,72.87
2023-02-21T19:29:00,prt,68.19
2023-02-21T19:30:00,prt,69.58
2023-02-21T19:31:00,prt,66.06
2023-02-21T19:32:00,prt,65.36
2023-02-21T19:33:00,prt,71.34
2023-02-21T19:34:00,prt,74.87
2023-02-21T19:35:00,prt,69.05
2023-02-21T19:36:00,prt,66.84
2023-02-21T19:37:00,prt,67.03
2023-02-21T19:38:00,prt,78.95
2023-02-21T19:39:00,prt,75.41
2023-02-21T19:40:00,prt,76.04
2023-02-21T19:41:00,prt,68.20
2023-02-21T19:42:00,prt,65.30
2023-02-21T19:43:00,prt,73.92
2023-02-21T19:44:00,prt,73.36
2023-02-21T19:45:00,prt,66.95
2023-02-21T19:46:00,prt,72.26
2023-02-21T19:47:00,prt,76.58
2023-02-21T19:48:00,prt,76.24
2023-02-21T19:49:00,prt,74.45
2023-02-21T19:50:00,prt,74.60
2023-02-21T19:51:00,prt,69.77
2023-02-21T19:52:00,prt,65.38
2023-02-21T19:53:00,prt,68.85
2023-02-21T19:54:00,prt,66.72
2023-02-21T19:55:00,prt,68.32
2023-02-21T19:56:00,prt,68.64
2023-02-21T19:57:00,prt,69.44
2023-02-21T19:58:00,prt,72.37
2023-02-21T19:59:00,prt,69.68
2023-02-21T20:00:00,prt,68.08
2023-02-21T20:01:00,prt,66.08
2023-02-21T20:02:00,prt,73.48
2023-02-21T20:03:00,prt,73.53
2023-02-21T20:04:00,prt,65.22
2023-02-21T20:05:00,prt,66.71
2023-02-21T20:06:00,prt,67.73
2023-02-21T20:07:00,prt,68.09
2023-02-21T20:08:00,prt,61.99
2023-02-21T20:09:00,prt,54.75
2023-02-21T20:10:00,prt,55.68
2023-02-21T20:11:00,prt,56.18
2023-02-21T20:12:00,prt,54.76
2023-02-21T20:13:00,prt,60.45
2023-02-21T20:14:00,prt,55.50
2023-02-21T20:15:00,prt,64.52
2023-02-21T20:16:00,prt,60.16
2023-02-21T20:17:00,prt,60.79
2023-02-21T20:18:00,prt,57.84
2023-02-21T20:19:00,prt,57.68
2023-02-21T20:20:00,prt,60.03
2023-02-21T20:21:00,prt,56.38
2023-02-21T20:22:00,prt,53.52
2023-02-21T20:23:00,prt,54.29
2023-02-21T20:24:00,prt,55.47
2023-02-21T20:25:00,prt,52.96
2023-02-21T20:26:00,prt,52.04
2023-02-21T20:27:00,prt,61.55
2023-02-21T20:28:00,prt,58.34
2023-02-21T20:29:00,prt,50.07
2023-02-21T20:30:00,prt,58.48
2023-02-21T20:31:00,prt,50.61
2023-02-21T20:32:00,prt,52.66
2023-02-21T20:33:00,prt,51.06
2023-02-21T20:34:00,prt,47.83
2023-02-21T20:35:00,prt,48.58
2023-02-21T20:36:00,prt,47.75
2023-02-21T20:37:00,prt,46.07
2023-02-21T20:38:00,prt,43.93
2023-02-21T20:39:00,prt,44.98
2023-02-21T20:40:00,prt,55.53
2023-02-21T20:41:00,prt,50.97
2023-02-21T20:42:00,prt,48.55
2023-02-21T20:43:00,prt,47.61
2023-02-21T20:44:00,prt,53.17
2023-02-21T20:45:00,prt,45.25
2023-02-21T20:46:00,prt,47.54
2023-02-21T20:47:00,prt,48.89
2023-02-21T20:48:00,prt,49.56
2023-02-21T20:49:00,prt,48.83
2023-02-21T20:50:00,prt,50.41
2023-02-21T20:51:00,prt,50.26
2023-02-21T20:52:00,prt,56.64
2023-02-21T20:53:00,prt,51.01
2023-02-21T20:54:00,prt,52.78
2023-02-21T20:55:00,prt,49.97
2023-02-21T20:56:00,prt,54.21
2023-02-21T20:57:00,prt,51.06
2023-02-21T20:58:00,prt,51.41
2023-02-21T20:59:00,prt,52.13
2023-02-21T21:00:00,prt,49.09
2023-02-21T21:01:00,prt,30.31
2023-02-21T21:02:00,prt,30.60
2023-02-21T21:03:00,prt,32.12
2023-02-21T21:04:00,prt,30.53
2023-02-21T21:05:00,prt,36.00
2023-02-21T21:06:00,prt,31.34
2023-02-21T21:07:00,prt,29.85
2023-02-21T21:08:00,prt,32.18
2023-02-21T21:09:00,prt,32.57
2023-02-21T21:10:00,prt,29.70
2023-02-21T21:11:00,prt,29.61
2023-02-21T21:12:00,prt,30.95
2023-02-21T21:13:00,prt,31.42
2023-02-21T21:14:00,prt,31.27
2023-02-21T21:15:00,prt,36.02
2023-02-21T21:16:00,prt,32.86
2023-02-21T21:17:00,prt,37.69
2023-02-21T21:18:00,prt,38.58
2023-02-21T21:19:00,prt,30.98
2023-02-21T21:20:00,prt,32.89
2023-02-21T21:21:00,prt,43.90
2023-02-21T21:22:00,prt,30.47
2023-02-21T21:23:00,prt,29.70
2023-02-21T21:24:00,prt,28.70
2023-02-21T21:25:00,prt,28.45
2023-02-21T21:26:00,prt,29.89
2023-02-21T21:27:00,prt,30.41
2023-02-21T21:28:00,prt,30.43
2023-02-21T21:29:00,prt,31.00
2023-02-21T21:30:00,prt,39.09
2023-02-21T21:31:00,prt,37.40
2023-02-21T21:32:00,prt,33.55
2023-02-21T21:33:00,prt,32.41
2023-02-21T21:34:00,prt,26.66
2023-02-21T21:35:00,prt,29.20
2023-02-21T21:36:00,prt,31.56
2023-02-21T21:37:00,prt,30.92
2023-02-21T21:38:00,prt,30.55
2023-02-21T21:39:00,prt,29.22
2023-02-21T21:40:00,prt,30.14
2023-02-21T21:41:00,prt,27.92
2023-02-21T21:42:00,prt,33.56
2023-02-21T21:43:00,prt,31.54
2023-02-21T21:44:00,prt,35.71
2023-02-21T21:45:00,prt,25.66
2023-02-21T21:46:00,prt,25.49
2023-02-21T21:47:00,prt,32.77
2023-02-21T21:48:00,prt,33.30
2023-02-21T21:49:00,prt,34.58
2023-02-21T21:50:00,prt,32.72
2023-02-21T21:51:00,prt,33.50
2023-02-21T21:52:00,prt,29.88
2023-02-21T21:53:00,prt,28.23
2023-02-21T21:54:00,prt,28.09
2023-02-21T21:55:00,prt,34.29
2023-02-21T21:56:00,prt,31.66
2023-02-21T21:57:00,prt,27.29
2023-02-21T21:58:00,prt,26.28
2023-02-21T21:59:00,prt,27.87
2023-02-21T22:00:00,prt,29.12
2023-02-21T22:01:00,prt,31.59
2023-02-21T22:02:00,prt,29.52
2023-02-21T22:03:00,prt,29.70
2023-02-21T22:04:00,prt,28.91
2023-02-21T22:05:00,prt,28.18
2023-02-21T22:06:00,prt,30.34
2023-02-21T22:07:00,prt,38.58
2023-02-21T22:08:00,prt,38.24
2023-02-21T22:09:00,prt,31.03
2023-02-21T22:10:00,prt,31.60
2023-02-21T22:11:00,prt,31.69
2023-02-21T22:12:00,prt,29.44
2023-02-21T22:13:00,prt,29.57
2023-02-21T22:14:00,prt,37.01
2023-02-21T22:15:00,prt,30.80
2023-02-21T22:16:00,prt,27.93
2023-02-21T22:17:00,prt,29.55
2023-02-21T22:18:00,prt,32.56
2023-02-21T22:19:00,prt,33.00
2023-02-21T22:20:00,prt,42.44
2023-02-21T22:21:00,prt,32.85
2023-02-21T22:22:00,prt,29.67
2023-02-21T22:23:00,prt,29.50
2023-02-21T22:24:00,prt,29.90
2023-02-21T22:25:00,prt,31.00
2023-02-21T22:26:00,prt,31.65
2023-02-21T22:27:00,prt,30.85
2023-02-21T22:28:00,prt,32.46
2023-02-21T22:29:00,prt,32.73
2023-02-21T22:30:00,prt,29.99
2023-02-21T22:31:00,prt,30.12
2023-02-21T22:32:00,prt,33.21
2023-02-21T22:33:00,prt,33.20
2023-02-21T22:34:00,prt,26.98
2023-02-21T22:35:00,prt,27.15
2023-02-21T22:36:00,prt,28.13
2023-02-21T22:37:00,prt,26.00
2023-02-21T22:38:00,prt,25.39
2023-02-21T22:39:00,prt,25.33
2023-02-21T22:40:00,prt,26.05
2023-02-21T22:41:00,prt,26.03
2023-02-21T22:42:00,prt,27.23
2023-02-21T22:43:00,prt,29.43
2023-02-21T22:44:00,prt,28.77
2023-02-21T22:45:00,prt,35.61
2023-02-21T22:46:00,prt,30.19
2023-02-21T22:47:00,prt,26.00
2023-02-21T22:48:00,prt,24.86
2023-02-21T22:49:00,prt,30.57
2023-02-21T22:50:00,prt,32.01
2023-02-21T22:51:00,prt,38.63
2023-02-21T22:52:00,prt,30.90
2023-02-21T22:53:00,prt,31.40
2023-02-21T22:54:00,prt,29.30
2023-02-21T22:55:00,prt,28.59
2023-02-21T22:56:00,prt,28.25
2023-02-21T22:57:00,prt,34.83
2023-02-21T22:58:00,prt,35.99
2023-02-21T22:59:00,prt,28.43
2023-02-21T23:00:00,prt,29.40
2023-02-21T23:01:00,prt,28.84
2023-02-21T23:02:00,prt,27.02
2023-02-21T23:03:00,prt,27.11
2023-02-21T23:04:00,prt,26.79
2023-02-21T23:05:00,prt,27.27
2023-02-21T23:06:00,prt,25.21
2023-02-21T23:07:00,prt,25.46
2023-02-21T23:08:00,prt,25.68
2023-02-21T23:09:00,prt,27.33
2023-02-21T23:10:00,prt,34.21
2023-02-21T23:11:00,prt,32.02
2023-02-21T23:12:00,prt,33.30
2023-02-21T23:13:00,prt,31.54
2023-02-21T23:14:00,prt,29.83
2023-02-21T23:15:00,prt,30.50
2023-02-21T23:16:00,prt,28.02
2023-02-21T23:17:00,prt,28.20
