#datetime,building,power
2023-12-06T20:19:00,aln,24.00
2023-12-06T20:20:00,aln,12.00
2023-12-06T20:22:00,aln,24.00
2023-12-06T20:24:00,aln,24.00
2023-12-06T20:25:00,aln,12.00
2023-12-06T20:27:00,aln,28.80
2023-12-06T20:28:00,aln,14.40
2023-12-06T20:29:00,aln,12.00
2023-12-06T20:31:00,aln,24.00
2023-12-06T20:32:00,aln,12.00
2023-12-06T20:33:00,aln,12.00
2023-12-06T20:35:00,aln,26.40
2023-12-06T20:37:00,aln,24.00
2023-12-06T20:39:00,aln,26.40
2023-12-06T20:41:00,aln,24.00
2023-12-06T20:43:00,aln,26.40
2023-12-06T20:45:00,aln,26.40
2023-12-06T20:47:00,aln,26.40
2023-12-06T20:48:00,aln,12.00
2023-12-06T20:50:00,aln,24.00
2023-12-06T20:52:00,aln,26.40
2023-12-06T20:54:00,aln,26.40
2023-12-06T20:56:00,aln,24.00
2023-12-06T20:57:00,aln,12.00
2023-12-06T20:59:00,aln,26.40
2023-12-06T21:01:00,aln,26.40
2023-12-06T21:03:00,aln,23.99
2023-12-06T21:04:00,aln,12.00
2023-12-06T21:06:00,aln,24.00
2023-12-06T21:07:00,aln,12.00
2023-12-06T21:09:00,aln,24.00
2023-12-06T21:11:00,aln,24.00
2023-12-06T21:12:00,aln,12.00
2023-12-06T21:14:00,aln,24.00
2023-12-06T21:15:00,aln,12.00
2023-12-06T21:17:00,aln,12.00
2023-12-06T21:18:00,aln,23.99
2023-12-06T21:20:00,aln,24.00
2023-12-06T21:23:00,aln,21.60
2023-12-06T21:24:00,aln,24.00
2023-12-06T21:26:00,aln,24.00
2023-12-06T21:27:00,aln,9.60
2023-12-06T21:29:00,aln,23.99
2023-12-06T21:31:00,aln,24.00
2023-12-06T21:33:00,aln,21.60
2023-12-06T21:34:00,aln,12.00
2023-12-06T21:36:00,aln,24.00
2023-12-06T21:38:00,aln,21.60
2023-12-06T21:41:00,aln,36.00
2023-12-06T21:43:00,aln,28.80
2023-12-06T21:44:00,aln,12.00
2023-12-06T21:45:00,aln,12.00
2023-12-06T21:47:00,aln,24.00
2023-12-06T21:49:00,aln,23.99
2023-12-06T21:50:00,aln,12.00
2023-12-06T21:51:00,aln,9.60
2023-12-06T21:53:00,aln,23.99
2023-12-06T21:54:00,aln,12.00
2023-12-06T21:56:00,aln,24.00
2023-12-06T21:57:00,aln,12.00
2023-12-06T21:58:00,aln,12.00
2023-12-06T22:00:00,aln,24.00
2023-12-06T22:02:00,aln,24.00
2023-12-06T22:04:00,aln,24.00
2023-12-06T22:06:00,aln,24.00
2023-12-06T22:07:00,aln,12.00
2023-12-06T22:09:00,aln,24.00
2023-12-06T22:10:00,aln,12.00
2023-12-06T22:12:00,aln,24.00
2023-12-06T22:13:00,aln,12.00
2023-12-06T22:15:00,aln,24.00
2023-12-06T22:16:00,aln,12.00
2023-12-06T22:17:00,aln,12.00
2023-12-06T22:19:00,aln,24.00
2023-12-06T22:21:00,aln,26.40
2023-12-06T22:22:00,aln,9.60
2023-12-06T22:24:00,aln,24.00
2023-12-06T22:26:00,aln,24.00
2023-12-06T22:28:00,aln,23.99
2023-12-06T22:30:00,aln,26.40
2023-12-06T22:32:00,aln,26.40
2023-12-06T22:33:00,aln,12.00
2023-12-06T22:34:00,aln,14.40
2023-12-06T22:36:00,aln,24.00
2023-12-06T22:37:00,aln,12.00
2023-12-06T22:39:00,aln,26.40
2023-12-06T22:41:00,aln,26.40
2023-12-06T22:43:00,aln,26.40
2023-12-06T22:45:00,aln,24.00
2023-12-06T22:47:00,aln,24.00
2023-12-06T22:48:00,aln,12.00
2023-12-06T22:50:00,aln,26.40
2023-12-06T22:52:00,aln,26.40
2023-12-06T22:54:00,aln,26.40
2023-12-06T22:55:00,aln,9.60
2023-12-06T22:58:00,aln,26.40
2023-12-06T22:59:00,aln,24.00
2023-12-06T23:00:00,aln,12.00
2023-12-06T23:02:00,aln,24.00
2023-12-06T23:04:00,aln,24.00
