#datetime,building,power
2022-09-18T11:39:00,atd,84.42
2022-09-18T11:40:00,atd,85.00
2022-09-18T11:41:00,atd,85.41
2022-09-18T11:42:00,atd,83.84
2022-09-18T11:43:00,atd,94.12
2022-09-18T11:44:00,atd,86.58
2022-09-18T11:45:00,atd,41.95
2022-09-18T11:46:00,atd,38.74
2022-09-18T11:47:00,atd,37.32
2022-09-18T11:48:00,atd,38.10
2022-09-18T11:49:00,atd,37.36
2022-09-18T11:50:00,atd,36.60
2022-09-18T11:51:00,atd,36.07
2022-09-18T11:52:00,atd,35.04
2022-09-18T11:53:00,atd,72.33
2022-09-18T11:54:00,atd,75.49
2022-09-18T11:55:00,atd,74.18
2022-09-18T11:56:00,atd,75.89
2022-09-18T11:57:00,atd,71.29
2022-09-18T11:58:00,atd,71.94
2022-09-18T11:59:00,atd,68.84
2022-09-18T12:00:00,atd,73.04
2022-09-18T12:01:00,atd,72.56
2022-09-18T12:02:00,atd,74.76
2022-09-18T12:03:00,atd,72.93
2022-09-18T12:04:00,atd,73.64
2022-09-18T12:05:00,atd,72.80
2022-09-18T12:06:00,atd,64.73
2022-09-18T12:07:00,atd,31.67
2022-09-18T12:08:00,atd,32.76
2022-09-18T12:09:00,atd,35.95
2022-09-18T12:10:00,atd,34.64
2022-09-18T12:11:00,atd,33.62
2022-09-18T12:12:00,atd,36.45
2022-09-18T12:13:00,atd,76.46
2022-09-18T12:14:00,atd,76.99
2022-09-18T12:15:00,atd,78.35
2022-09-18T12:16:00,atd,75.61
2022-09-18T12:17:00,atd,77.48
2022-09-18T12:18:00,atd,75.57
2022-09-18T12:19:00,atd,78.28
2022-09-18T12:20:00,atd,74.93
2022-09-18T12:21:00,atd,76.44
2022-09-18T12:22:00,atd,79.41
2022-09-18T12:23:00,atd,79.81
2022-09-18T12:24:00,atd,78.08
2022-09-18T12:25:00,atd,79.28
2022-09-18T12:26:00,atd,33.43
2022-09-18T12:27:00,atd,27.20
2022-09-18T12:28:00,atd,28.12
2022-09-18T12:29:00,atd,27.65
2022-09-18T12:30:00,atd,42.41
2022-09-18T12:31:00,atd,32.16
2022-09-18T12:32:00,atd,28.53
2022-09-18T12:33:00,atd,67.52
2022-09-18T12:34:00,atd,68.96
2022-09-18T12:35:00,atd,70.38
2022-09-18T12:36:00,atd,70.37
2022-09-18T12:37:00,atd,68.32
2022-09-18T12:38:00,atd,69.40
2022-09-18T12:39:00,atd,81.04
2022-09-18T12:40:00,atd,80.50
2022-09-18T12:41:00,atd,82.52
2022-09-18T12:42:00,atd,81.27
2022-09-18T12:43:00,atd,74.19
2022-09-18T12:44:00,atd,73.59
2022-09-18T12:45:00,atd,77.64
2022-09-18T12:46:00,atd,74.02
2022-09-18T12:47:00,atd,71.86
2022-09-18T12:48:00,atd,68.75
2022-09-18T12:49:00,atd,68.89
2022-09-18T12:50:00,atd,66.57
2022-09-18T12:51:00,atd,70.58
2022-09-18T12:52:00,atd,71.28
2022-09-18T12:53:00,atd,70.18
2022-09-18T12:54:00,atd,67.14
2022-09-18T12:55:00,atd,69.29
2022-09-18T12:56:00,atd,68.13
2022-09-18T12:57:00,atd,69.12
2022-09-18T12:58:00,atd,68.25
2022-09-18T12:59:00,atd,68.32
2022-09-18T13:00:00,atd,67.43
2022-09-18T13:01:00,atd,64.06
2022-09-18T13:02:00,atd,66.05
2022-09-18T13:03:00,atd,68.14
2022-09-18T13:04:00,atd,67.65
2022-09-18T13:05:00,atd,39.21
2022-09-18T13:06:00,atd,32.64
2022-09-18T13:07:00,atd,42.69
2022-09-18T13:08:00,atd,34.02
2022-09-18T13:09:00,atd,36.51
2022-09-18T13:10:00,atd,32.70
2022-09-18T13:11:00,atd,71.98
2022-09-18T13:12:00,atd,79.22
2022-09-18T13:13:00,atd,81.65
2022-09-18T13:14:00,atd,80.22
2022-09-18T13:15:00,atd,80.28
2022-09-18T13:16:00,atd,79.88
2022-09-18T13:17:00,atd,79.26
2022-09-18T13:18:00,atd,78.94
2022-09-18T13:19:00,atd,76.34
2022-09-18T13:20:00,atd,74.44
2022-09-18T13:21:00,atd,76.95
2022-09-18T13:22:00,atd,80.44
2022-09-18T13:23:00,atd,42.35
2022-09-18T13:24:00,atd,29.39
2022-09-18T13:25:00,atd,30.61
2022-09-18T13:26:00,atd,29.11
2022-09-18T13:27:00,atd,28.65
2022-09-18T13:28:00,atd,30.26
2022-09-18T13:29:00,atd,28.99
2022-09-18T13:30:00,atd,73.00
2022-09-18T13:31:00,atd,74.81
2022-09-18T13:32:00,atd,78.69
2022-09-18T13:33:00,atd,78.23
2022-09-18T13:34:00,atd,77.16
2022-09-18T13:35:00,atd,77.04
2022-09-18T13:36:00,atd,76.72
2022-09-18T13:37:00,atd,80.56
2022-09-18T13:38:00,atd,80.22
2022-09-18T13:39:00,atd,75.85
2022-09-18T13:40:00,atd,88.11
2022-09-18T13:41:00,atd,77.07
2022-09-18T13:42:00,atd,79.55
2022-09-18T13:43:00,atd,82.30
2022-09-18T13:44:00,atd,30.17
2022-09-18T13:45:00,atd,28.29
2022-09-18T13:46:00,atd,30.41
2022-09-18T13:47:00,atd,30.32
2022-09-18T13:48:00,atd,31.68
2022-09-18T13:49:00,atd,29.67
2022-09-18T13:50:00,atd,63.93
2022-09-18T13:51:00,atd,65.93
2022-09-18T13:52:00,atd,63.84
2022-09-18T13:53:00,atd,64.72
2022-09-18T13:54:00,atd,67.65
2022-09-18T13:55:00,atd,68.35
2022-09-18T13:56:00,atd,69.41
2022-09-18T13:57:00,atd,75.89
2022-09-18T13:58:00,atd,86.69
2022-09-18T13:59:00,atd,76.94
2022-09-18T14:00:00,atd,76.88
2022-09-18T14:01:00,atd,78.25
2022-09-18T14:02:00,atd,77.97
2022-09-18T14:03:00,atd,76.60
2022-09-18T14:04:00,atd,66.92
2022-09-18T14:05:00,atd,70.59
2022-09-18T14:06:00,atd,66.80
2022-09-18T14:07:00,atd,69.72
2022-09-18T14:08:00,atd,67.64
2022-09-18T14:09:00,atd,68.69
2022-09-18T14:10:00,atd,68.93
2022-09-18T14:11:00,atd,68.45
2022-09-18T14:12:00,atd,70.90
2022-09-18T14:13:00,atd,70.49
2022-09-18T14:14:00,atd,70.06
2022-09-18T14:15:00,atd,67.19
2022-09-18T14:16:00,atd,75.56
2022-09-18T14:17:00,atd,72.08
2022-09-18T14:18:00,atd,74.37
2022-09-18T14:19:00,atd,75.88
2022-09-18T14:20:00,atd,78.12
2022-09-18T14:21:00,atd,72.75
2022-09-18T14:22:00,atd,72.05
2022-09-18T14:23:00,atd,69.83
2022-09-18T14:24:00,atd,68.88
2022-09-18T14:25:00,atd,71.20
2022-09-18T14:26:00,atd,69.27
2022-09-18T14:27:00,atd,68.47
2022-09-18T14:28:00,atd,68.10
2022-09-18T14:29:00,atd,65.94
2022-09-18T14:30:00,atd,65.18
2022-09-18T14:31:00,atd,67.50
2022-09-18T14:32:00,atd,67.20
2022-09-18T14:33:00,atd,76.83
2022-09-18T14:34:00,atd,67.17
2022-09-18T14:35:00,atd,68.24
2022-09-18T14:36:00,atd,66.44
2022-09-18T14:37:00,atd,69.60
2022-09-18T14:38:00,atd,72.08
2022-09-18T14:39:00,atd,69.23
2022-09-18T14:40:00,atd,73.43
2022-09-18T14:41:00,atd,71.48
2022-09-18T14:42:00,atd,70.79
2022-09-18T14:43:00,atd,70.44
2022-09-18T14:44:00,atd,69.16
2022-09-18T14:45:00,atd,68.08
2022-09-18T14:46:00,atd,69.13
2022-09-18T14:47:00,atd,65.95
2022-09-18T14:48:00,atd,68.46
2022-09-18T14:49:00,atd,70.64
2022-09-18T14:50:00,atd,80.36
2022-09-18T14:51:00,atd,67.38
2022-09-18T14:52:00,atd,74.74
2022-09-18T14:53:00,atd,67.59
2022-09-18T14:54:00,atd,67.59
2022-09-18T14:55:00,atd,66.38
2022-09-18T14:56:00,atd,71.22
2022-09-18T14:57:00,atd,69.43
2022-09-18T14:58:00,atd,71.93
2022-09-18T14:59:00,atd,70.14
2022-09-18T15:00:00,atd,70.34
2022-09-18T15:01:00,atd,67.27
2022-09-18T15:02:00,atd,67.90
2022-09-18T15:03:00,atd,70.36
2022-09-18T15:04:00,atd,70.84
2022-09-18T15:05:00,atd,69.71
2022-09-18T15:06:00,atd,83.99
2022-09-18T15:07:00,atd,82.12
2022-09-18T15:08:00,atd,83.29
2022-09-18T15:09:00,atd,80.08
2022-09-18T15:10:00,atd,68.00
2022-09-18T15:11:00,atd,70.49
2022-09-18T15:12:00,atd,74.77
2022-09-18T15:13:00,atd,73.03
2022-09-18T15:14:00,atd,79.54
2022-09-18T15:15:00,atd,75.85
2022-09-18T15:16:00,atd,72.10
2022-09-18T15:17:00,atd,69.14
2022-09-18T15:18:00,atd,66.89
2022-09-18T15:19:00,atd,71.41
2022-09-18T15:20:00,atd,73.39
2022-09-18T15:21:00,atd,73.36
2022-09-18T15:22:00,atd,70.88
2022-09-18T15:23:00,atd,71.40
2022-09-18T15:24:00,atd,73.23
2022-09-18T15:25:00,atd,68.11
2022-09-18T15:26:00,atd,65.91
2022-09-18T15:27:00,atd,67.63
2022-09-18T15:28:00,atd,64.27
2022-09-18T15:29:00,atd,67.04
2022-09-18T15:30:00,atd,66.41
2022-09-18T15:31:00,atd,73.28
2022-09-18T15:32:00,atd,74.78
2022-09-18T15:33:00,atd,76.38
2022-09-18T15:34:00,atd,71.43
2022-09-18T15:35:00,atd,70.06
2022-09-18T15:36:00,atd,72.90
2022-09-18T15:37:00,atd,71.87
2022-09-18T15:38:00,atd,72.95
2022-09-18T15:39:00,atd,73.47
2022-09-18T15:40:00,atd,74.91
2022-09-18T15:41:00,atd,75.06
2022-09-18T15:42:00,atd,89.29
2022-09-18T15:43:00,atd,76.36
2022-09-18T15:44:00,atd,80.81
2022-09-18T15:45:00,atd,73.17
2022-09-18T15:46:00,atd,68.91
2022-09-18T15:47:00,atd,65.69
2022-09-18T15:48:00,atd,70.65
2022-09-18T15:49:00,atd,68.20
2022-09-18T15:50:00,atd,73.17
2022-09-18T15:51:00,atd,70.35
2022-09-18T15:52:00,atd,70.73
2022-09-18T15:53:00,atd,78.86
2022-09-18T15:54:00,atd,70.20
2022-09-18T15:55:00,atd,76.71
2022-09-18T15:56:00,atd,73.81
2022-09-18T15:57:00,atd,71.91
2022-09-18T15:58:00,atd,84.88
2022-09-18T15:59:00,atd,75.38
2022-09-18T16:00:00,atd,73.80
2022-09-18T16:01:00,atd,87.23
2022-09-18T16:02:00,atd,83.42
2022-09-18T16:03:00,atd,82.22
2022-09-18T16:04:00,atd,80.62
2022-09-18T16:05:00,atd,74.32
2022-09-18T16:06:00,atd,73.50
2022-09-18T16:07:00,atd,66.70
2022-09-18T16:08:00,atd,68.66
2022-09-18T16:09:00,atd,67.07
2022-09-18T16:10:00,atd,65.30
2022-09-18T16:11:00,atd,66.13
2022-09-18T16:12:00,atd,68.72
2022-09-18T16:13:00,atd,66.05
2022-09-18T16:14:00,atd,67.17
2022-09-18T16:15:00,atd,78.84
2022-09-18T16:16:00,atd,70.27
2022-09-18T16:17:00,atd,69.96
2022-09-18T16:18:00,atd,67.34
2022-09-18T16:19:00,atd,72.38
2022-09-18T16:20:00,atd,72.22
2022-09-18T16:21:00,atd,74.64
2022-09-18T16:22:00,atd,74.02
2022-09-18T16:23:00,atd,76.52
2022-09-18T16:24:00,atd,75.50
2022-09-18T16:25:00,atd,80.64
2022-09-18T16:26:00,atd,79.26
2022-09-18T16:27:00,atd,76.27
2022-09-18T16:28:00,atd,70.05
2022-09-18T16:29:00,atd,71.82
2022-09-18T16:30:00,atd,69.28
2022-09-18T16:31:00,atd,71.45
2022-09-18T16:32:00,atd,69.66
2022-09-18T16:33:00,atd,70.87
2022-09-18T16:34:00,atd,68.45
2022-09-18T16:35:00,atd,68.66
2022-09-18T16:36:00,atd,72.05
2022-09-18T16:37:00,atd,74.07
2022-09-18T16:38:00,atd,78.36
2022-09-18T16:39:00,atd,71.99
2022-09-18T16:40:00,atd,70.80
2022-09-18T16:41:00,atd,75.85
2022-09-18T16:42:00,atd,75.22
2022-09-18T16:43:00,atd,82.44
2022-09-18T16:44:00,atd,78.99
2022-09-18T16:45:00,atd,78.87
2022-09-18T16:46:00,atd,74.62
2022-09-18T16:47:00,atd,73.73
2022-09-18T16:48:00,atd,66.87
2022-09-18T16:49:00,atd,81.52
2022-09-18T16:50:00,atd,70.41
2022-09-18T16:51:00,atd,73.13
2022-09-18T16:52:00,atd,79.16
2022-09-18T16:53:00,atd,75.11
2022-09-18T16:54:00,atd,72.72
2022-09-18T16:55:00,atd,70.98
2022-09-18T16:56:00,atd,71.03
2022-09-18T16:57:00,atd,72.01
2022-09-18T16:58:00,atd,70.35
2022-09-18T16:59:00,atd,64.87
2022-09-18T17:00:00,atd,67.85
2022-09-18T17:01:00,atd,69.19
2022-09-18T17:02:00,atd,71.72
2022-09-18T17:03:00,atd,70.10
2022-09-18T17:04:00,atd,81.52
2022-09-18T17:05:00,atd,79.08
2022-09-18T17:06:00,atd,79.11
2022-09-18T17:07:00,atd,87.14
2022-09-18T17:08:00,atd,80.33
2022-09-18T17:09:00,atd,72.48
2022-09-18T17:10:00,atd,72.28
2022-09-18T17:11:00,atd,74.31
2022-09-18T17:12:00,atd,74.90
2022-09-18T17:13:00,atd,73.31
2022-09-18T17:14:00,atd,74.25
2022-09-18T17:15:00,atd,71.87
2022-09-18T17:16:00,atd,70.80
2022-09-18T17:17:00,atd,70.69
2022-09-18T17:18:00,atd,70.91
2022-09-18T17:19:00,atd,69.40
2022-09-18T17:20:00,atd,65.80
2022-09-18T17:21:00,atd,66.02
2022-09-18T17:22:00,atd,72.17
2022-09-18T17:23:00,atd,71.06
2022-09-18T17:24:00,atd,80.92
2022-09-18T17:25:00,atd,71.56
2022-09-18T17:26:00,atd,72.39
2022-09-18T17:27:00,atd,73.33
2022-09-18T17:28:00,atd,72.04
2022-09-18T17:29:00,atd,68.09
2022-09-18T17:30:00,atd,69.70
2022-09-18T17:31:00,atd,70.58
2022-09-18T17:32:00,atd,72.18
2022-09-18T17:33:00,atd,73.59
2022-09-18T17:34:00,atd,83.03
2022-09-18T17:35:00,atd,69.68
2022-09-18T17:36:00,atd,71.06
2022-09-18T17:37:00,atd,73.47
2022-09-18T17:38:00,atd,73.55
2022-09-18T17:39:00,atd,72.31
2022-09-18T17:40:00,atd,73.31
2022-09-18T17:41:00,atd,74.05
2022-09-18T17:42:00,atd,71.26
2022-09-18T17:43:00,atd,70.29
2022-09-18T17:44:00,atd,69.15
2022-09-18T17:45:00,atd,70.17
2022-09-18T17:46:00,atd,72.83
2022-09-18T17:47:00,atd,71.79
2022-09-18T17:48:00,atd,76.01
2022-09-18T17:49:00,atd,72.65
2022-09-18T17:50:00,atd,73.58
2022-09-18T17:51:00,atd,69.13
2022-09-18T17:52:00,atd,67.69
2022-09-18T17:53:00,atd,68.86
2022-09-18T17:54:00,atd,67.80
2022-09-18T17:55:00,atd,66.61
2022-09-18T17:56:00,atd,68.96
2022-09-18T17:57:00,atd,76.69
2022-09-18T17:58:00,atd,70.32
2022-09-18T17:59:00,atd,70.37
2022-09-18T18:00:00,atd,68.64
2022-09-18T18:01:00,atd,68.62
2022-09-18T18:02:00,atd,68.36
2022-09-18T18:03:00,atd,70.31
2022-09-18T18:04:00,atd,67.94
2022-09-18T18:05:00,atd,68.51
2022-09-18T18:06:00,atd,70.79
2022-09-18T18:07:00,atd,75.98
2022-09-18T18:08:00,atd,75.46
2022-09-18T18:09:00,atd,78.09
2022-09-18T18:10:00,atd,78.18
2022-09-18T18:11:00,atd,72.11
2022-09-18T18:12:00,atd,72.17
2022-09-18T18:13:00,atd,71.56
2022-09-18T18:14:00,atd,85.35
2022-09-18T18:15:00,atd,69.75
2022-09-18T18:16:00,atd,67.15
2022-09-18T18:17:00,atd,66.23
2022-09-18T18:18:00,atd,68.72
2022-09-18T18:19:00,atd,70.25
2022-09-18T18:20:00,atd,68.61
2022-09-18T18:21:00,atd,65.93
2022-09-18T18:22:00,atd,64.54
2022-09-18T18:23:00,atd,65.81
2022-09-18T18:24:00,atd,68.52
2022-09-18T18:25:00,atd,72.83
2022-09-18T18:26:00,atd,70.86
2022-09-18T18:27:00,atd,74.64
2022-09-18T18:28:00,atd,72.60
2022-09-18T18:29:00,atd,71.60
2022-09-18T18:30:00,atd,72.03
2022-09-18T18:31:00,atd,68.81
2022-09-18T18:32:00,atd,71.05
2022-09-18T18:33:00,atd,70.52
2022-09-18T18:34:00,atd,75.76
2022-09-18T18:35:00,atd,72.73
2022-09-18T18:36:00,atd,74.52
2022-09-18T18:37:00,atd,75.62
2022-09-18T18:38:00,atd,71.64
2022-09-18T18:39:00,atd,71.10
2022-09-18T18:40:00,atd,68.42
2022-09-18T18:41:00,atd,67.09
2022-09-18T18:42:00,atd,66.96
2022-09-18T18:43:00,atd,66.71
2022-09-18T18:44:00,atd,79.78
2022-09-18T18:45:00,atd,78.65
2022-09-18T18:46:00,atd,80.65
2022-09-18T18:47:00,atd,79.26
2022-09-18T18:48:00,atd,79.16
2022-09-18T18:49:00,atd,70.24
2022-09-18T18:50:00,atd,73.19
2022-09-18T18:51:00,atd,70.94
2022-09-18T18:52:00,atd,69.98
2022-09-18T18:53:00,atd,72.86
2022-09-18T18:54:00,atd,70.42
2022-09-18T18:55:00,atd,70.38
2022-09-18T18:56:00,atd,71.28
2022-09-18T18:57:00,atd,69.85
2022-09-18T18:58:00,atd,70.18
2022-09-18T18:59:00,atd,70.42
2022-09-18T19:00:00,atd,72.54
2022-09-18T19:01:00,atd,71.60
2022-09-18T19:02:00,atd,75.30
2022-09-18T19:03:00,atd,70.99
2022-09-18T19:04:00,atd,74.44
2022-09-18T19:05:00,atd,75.16
2022-09-18T19:06:00,atd,74.19
2022-09-18T19:07:00,atd,79.06
2022-09-18T19:08:00,atd,75.47
2022-09-18T19:09:00,atd,75.82
2022-09-18T19:10:00,atd,75.75
2022-09-18T19:11:00,atd,75.74
2022-09-18T19:12:00,atd,75.71
2022-09-18T19:13:00,atd,73.23
2022-09-18T19:14:00,atd,77.15
2022-09-18T19:15:00,atd,74.20
2022-09-18T19:16:00,atd,71.06
2022-09-18T19:17:00,atd,69.80
2022-09-18T19:18:00,atd,73.80
2022-09-18T19:19:00,atd,72.33
2022-09-18T19:20:00,atd,75.29
2022-09-18T19:21:00,atd,83.50
2022-09-18T19:22:00,atd,89.95
2022-09-18T19:23:00,atd,78.28
2022-09-18T19:24:00,atd,80.73
2022-09-18T19:25:00,atd,69.37
2022-09-18T19:26:00,atd,68.48
2022-09-18T19:27:00,atd,69.63
2022-09-18T19:28:00,atd,71.20
2022-09-18T19:29:00,atd,71.97
2022-09-18T19:30:00,atd,69.52
2022-09-18T19:31:00,atd,72.41
2022-09-18T19:32:00,atd,71.58
2022-09-18T19:33:00,atd,71.53
2022-09-18T19:34:00,atd,68.60
2022-09-18T19:35:00,atd,71.23
2022-09-18T19:36:00,atd,72.73
2022-09-18T19:37:00,atd,71.47
2022-09-18T19:38:00,atd,85.56
2022-09-18T19:39:00,atd,70.15
2022-09-18T19:40:00,atd,69.56
2022-09-18T19:41:00,atd,71.02
2022-09-18T19:42:00,atd,72.81
2022-09-18T19:43:00,atd,68.38
2022-09-18T19:44:00,atd,68.53
2022-09-18T19:45:00,atd,66.34
2022-09-18T19:46:00,atd,70.34
2022-09-18T19:47:00,atd,67.00
2022-09-18T19:48:00,atd,68.87
2022-09-18T19:49:00,atd,70.19
2022-09-18T19:50:00,atd,67.04
2022-09-18T19:51:00,atd,69.59
2022-09-18T19:52:00,atd,68.89
2022-09-18T19:53:00,atd,69.66
2022-09-18T19:54:00,atd,70.62
2022-09-18T19:55:00,atd,72.43
2022-09-18T19:56:00,atd,73.37
2022-09-18T19:57:00,atd,71.92
2022-09-18T19:58:00,atd,72.95
2022-09-18T19:59:00,atd,71.18
2022-09-18T20:00:00,atd,68.93
2022-09-18T20:01:00,atd,73.50
2022-09-18T20:02:00,atd,72.45
2022-09-18T20:03:00,atd,69.31
2022-09-18T20:04:00,atd,67.00
2022-09-18T20:05:00,atd,87.62
2022-09-18T20:06:00,atd,69.14
2022-09-18T20:07:00,atd,77.19
2022-09-18T20:08:00,atd,80.03
2022-09-18T20:09:00,atd,86.50
2022-09-18T20:10:00,atd,82.83
2022-09-18T20:11:00,atd,92.24
2022-09-18T20:12:00,atd,84.90
2022-09-18T20:13:00,atd,86.31
2022-09-18T20:14:00,atd,82.98
2022-09-18T20:15:00,atd,80.52
2022-09-18T20:16:00,atd,83.32
2022-09-18T20:17:00,atd,80.72
2022-09-18T20:18:00,atd,78.41
2022-09-18T20:19:00,atd,82.67
2022-09-18T20:20:00,atd,81.33
2022-09-18T20:21:00,atd,80.29
2022-09-18T20:22:00,atd,79.98
2022-09-18T20:23:00,atd,80.43
2022-09-18T20:24:00,atd,82.33
2022-09-18T20:25:00,atd,81.59
2022-09-18T20:26:00,atd,78.60
2022-09-18T20:27:00,atd,77.43
2022-09-18T20:28:00,atd,77.43
2022-09-18T20:29:00,atd,74.97
2022-09-18T20:30:00,atd,75.68
2022-09-18T20:31:00,atd,78.58
2022-09-18T20:32:00,atd,76.42
2022-09-18T20:33:00,atd,76.52
2022-09-18T20:34:00,atd,78.28
2022-09-18T20:35:00,atd,78.06
2022-09-18T20:36:00,atd,78.80
2022-09-18T20:37:00,atd,87.88
2022-09-18T20:38:00,atd,89.26
2022-09-18T20:39:00,atd,85.05
2022-09-18T20:40:00,atd,85.02
2022-09-18T20:41:00,atd,82.76
2022-09-18T20:42:00,atd,83.21
2022-09-18T20:43:00,atd,78.69
2022-09-18T20:44:00,atd,75.58
2022-09-18T20:45:00,atd,89.51
2022-09-18T20:46:00,atd,75.88
2022-09-18T20:47:00,atd,77.09
2022-09-18T20:48:00,atd,78.17
2022-09-18T20:49:00,atd,76.41
2022-09-18T20:50:00,atd,76.67
2022-09-18T20:51:00,atd,79.16
2022-09-18T20:52:00,atd,81.41
2022-09-18T20:53:00,atd,81.40
2022-09-18T20:54:00,atd,85.11
2022-09-18T20:55:00,atd,80.70
2022-09-18T20:56:00,atd,80.53
2022-09-18T20:57:00,atd,83.85
2022-09-18T20:58:00,atd,84.41
2022-09-18T20:59:00,atd,83.61
2022-09-18T21:00:00,atd,83.20
2022-09-18T21:01:00,atd,80.14
2022-09-18T21:02:00,atd,77.37
2022-09-18T21:03:00,atd,83.20
2022-09-18T21:04:00,atd,81.67
2022-09-18T21:05:00,atd,77.08
2022-09-18T21:06:00,atd,77.96
2022-09-18T21:07:00,atd,79.09
2022-09-18T21:08:00,atd,80.50
2022-09-18T21:09:00,atd,83.19
2022-09-18T21:10:00,atd,84.07
2022-09-18T21:11:00,atd,79.96
2022-09-18T21:12:00,atd,79.40
2022-09-18T21:13:00,atd,78.90
2022-09-18T21:14:00,atd,75.84
2022-09-18T21:15:00,atd,78.34
2022-09-18T21:16:00,atd,79.32
2022-09-18T21:17:00,atd,77.12
2022-09-18T21:18:00,atd,82.61
2022-09-18T21:19:00,atd,83.04
2022-09-18T21:20:00,atd,80.81
2022-09-18T21:21:00,atd,84.20
2022-09-18T21:22:00,atd,83.36
2022-09-18T21:23:00,atd,81.51
2022-09-18T21:24:00,atd,80.08
2022-09-18T21:25:00,atd,81.09
2022-09-18T21:26:00,atd,77.08
2022-09-18T21:27:00,atd,79.27
2022-09-18T21:28:00,atd,76.20
2022-09-18T21:29:00,atd,79.78
2022-09-18T21:30:00,atd,80.04
2022-09-18T21:31:00,atd,39.06
2022-09-18T21:32:00,atd,38.90
2022-09-18T21:33:00,atd,30.22
2022-09-18T21:34:00,atd,40.84
2022-09-18T21:35:00,atd,31.70
2022-09-18T21:36:00,atd,31.64
2022-09-18T21:37:00,atd,24.20
2022-09-18T21:38:00,atd,26.69
2022-09-18T21:39:00,atd,26.39
2022-09-18T21:40:00,atd,25.10
2022-09-18T21:41:00,atd,24.42
2022-09-18T21:42:00,atd,38.02
2022-09-18T21:43:00,atd,38.75
2022-09-18T21:44:00,atd,38.75
2022-09-18T21:45:00,atd,34.68
2022-09-18T21:46:00,atd,20.16
2022-09-18T21:47:00,atd,19.65
2022-09-18T21:48:00,atd,21.99
2022-09-18T21:49:00,atd,22.73
2022-09-18T21:50:00,atd,24.29
2022-09-18T21:51:00,atd,20.77
2022-09-18T21:52:00,atd,30.38
2022-09-18T21:53:00,atd,18.90
2022-09-18T21:54:00,atd,16.04
2022-09-18T21:55:00,atd,17.32
2022-09-18T21:56:00,atd,16.72
2022-09-18T21:57:00,atd,19.19
2022-09-18T21:58:00,atd,20.17
2022-09-18T21:59:00,atd,23.02
2022-09-18T22:00:00,atd,23.66
2022-09-18T22:01:00,atd,28.76
2022-09-18T22:02:00,atd,25.37
2022-09-18T22:03:00,atd,24.09
2022-09-18T22:04:00,atd,25.72
2022-09-18T22:05:00,atd,20.26
2022-09-18T22:06:00,atd,19.79
2022-09-18T22:07:00,atd,17.80
2022-09-18T22:08:00,atd,19.89
2022-09-18T22:09:00,atd,18.56
2022-09-18T22:10:00,atd,19.97
2022-09-18T22:11:00,atd,19.52
2022-09-18T22:12:00,atd,18.31
2022-09-18T22:13:00,atd,29.25
2022-09-18T22:14:00,atd,16.81
2022-09-18T22:15:00,atd,20.63
2022-09-18T22:16:00,atd,19.44
2022-09-18T22:17:00,atd,24.61
2022-09-18T22:18:00,atd,25.46
2022-09-18T22:19:00,atd,27.70
2022-09-18T22:20:00,atd,23.81
2022-09-18T22:21:00,atd,23.03
2022-09-18T22:22:00,atd,23.52
2022-09-18T22:23:00,atd,25.47
2022-09-18T22:24:00,atd,21.77
2022-09-18T22:25:00,atd,22.03
2022-09-18T22:26:00,atd,17.89
2022-09-18T22:27:00,atd,20.52
2022-09-18T22:28:00,atd,20.47
2022-09-18T22:29:00,atd,20.07
2022-09-18T22:30:00,atd,18.31
2022-09-18T22:31:00,atd,20.20
2022-09-18T22:32:00,atd,30.03
2022-09-18T22:33:00,atd,19.04
2022-09-18T22:34:00,atd,19.77
2022-09-18T22:35:00,atd,22.59
2022-09-18T22:36:00,atd,22.05
2022-09-18T22:37:00,atd,19.59
2022-09-18T22:38:00,atd,20.69
2022-09-18T22:39:00,atd,22.82
2022-09-18T22:40:00,atd,23.85
2022-09-18T22:41:00,atd,25.59
2022-09-18T22:42:00,atd,22.02
2022-09-18T22:43:00,atd,23.44
2022-09-18T22:44:00,atd,23.06
2022-09-18T22:45:00,atd,26.68
2022-09-18T22:46:00,atd,22.34
2022-09-18T22:47:00,atd,30.55
2022-09-18T22:48:00,atd,28.49
2022-09-18T22:49:00,atd,29.69
2022-09-18T22:50:00,atd,26.55
2022-09-18T22:51:00,atd,29.34
2022-09-18T22:52:00,atd,21.27
2022-09-18T22:53:00,atd,20.77
2022-09-18T22:54:00,atd,22.08
2022-09-18T22:55:00,atd,21.14
2022-09-18T22:56:00,atd,19.57
2022-09-18T22:57:00,atd,21.63
2022-09-18T22:58:00,atd,18.94
2022-09-18T22:59:00,atd,18.51
2022-09-18T23:00:00,atd,21.66
2022-09-18T23:01:00,atd,25.49
2022-09-18T23:02:00,atd,23.11
2022-09-18T23:03:00,atd,21.52
2022-09-18T23:04:00,atd,20.28
2022-09-18T23:05:00,atd,22.37
2022-09-18T23:06:00,atd,23.14
2022-09-18T23:07:00,atd,19.14
2022-09-18T23:08:00,atd,18.72
2022-09-18T23:09:00,atd,19.01
2022-09-18T23:10:00,atd,19.59
2022-09-18T23:11:00,atd,20.43
2022-09-18T23:12:00,atd,19.70
2022-09-18T23:13:00,atd,21.82
2022-09-18T23:14:00,atd,22.21
2022-09-18T23:15:00,atd,23.92
2022-09-18T23:16:00,atd,20.62
2022-09-18T23:17:00,atd,18.74
