#datetime,building,power
2022-09-29T11:06:00,mcc,64.95
2022-09-29T11:07:00,mcc,56.78
2022-09-29T11:08:00,mcc,64.77
2022-09-29T11:09:00,mcc,58.18
2022-09-29T11:10:00,mcc,59.71
2022-09-29T11:11:00,mcc,59.28
2022-09-29T11:12:00,mcc,58.43
2022-09-29T11:13:00,mcc,58.55
2022-09-29T11:14:00,mcc,59.66
2022-09-29T11:15:00,mcc,56.72
2022-09-29T11:16:00,mcc,55.69
2022-09-29T11:17:00,mcc,62.48
2022-09-29T11:18:00,mcc,57.24
2022-09-29T11:19:00,mcc,56.62
2022-09-29T11:20:00,mcc,55.46
2022-09-29T11:21:00,mcc,57.64
2022-09-29T11:22:00,mcc,52.76
2022-09-29T11:23:00,mcc,63.57
2022-09-29T11:24:00,mcc,54.50
2022-09-29T11:25:00,mcc,55.91
2022-09-29T11:26:00,mcc,55.33
2022-09-29T11:27:00,mcc,62.39
2022-09-29T11:28:00,mcc,56.90
2022-09-29T11:29:00,mcc,64.56
2022-09-29T11:30:00,mcc,55.32
2022-09-29T11:31:00,mcc,56.67
2022-09-29T11:32:00,mcc,56.26
2022-09-29T11:33:00,mcc,58.92
2022-09-29T11:34:00,mcc,59.21
2022-09-29T11:35:00,mcc,71.32
2022-09-29T11:36:00,mcc,62.19
2022-09-29T11:37:00,mcc,64.11
2022-09-29T11:38:00,mcc,61.68
2022-09-29T11:39:00,mcc,62.43
2022-09-29T11:40:00,mcc,65.44
2022-09-29T11:41:00,mcc,64.08
2022-09-29T11:42:00,mcc,62.41
2022-09-29T11:43:00,mcc,57.57
2022-09-29T11:44:00,mcc,59.89
2022-09-29T11:45:00,mcc,57.64
2022-09-29T11:46:00,mcc,84.88
2022-09-29T11:47:00,mcc,68.66
2022-09-29T11:48:00,mcc,64.50
2022-09-29T11:49:00,mcc,61.35
2022-09-29T11:50:00,mcc,61.10
2022-09-29T11:51:00,mcc,58.60
2022-09-29T11:52:00,mcc,56.88
2022-09-29T11:53:00,mcc,68.89
2022-09-29T11:54:00,mcc,58.58
2022-09-29T11:55:00,mcc,58.77
2022-09-29T11:56:00,mcc,59.05
2022-09-29T11:57:00,mcc,61.06
2022-09-29T11:58:00,mcc,61.43
2022-09-29T11:59:00,mcc,81.55
2022-09-29T12:00:00,mcc,77.31
2022-09-29T12:01:00,mcc,61.12
2022-09-29T12:02:00,mcc,61.65
2022-09-29T12:03:00,mcc,60.02
2022-09-29T12:04:00,mcc,62.41
2022-09-29T12:05:00,mcc,86.73
2022-09-29T12:06:00,mcc,61.27
2022-09-29T12:07:00,mcc,58.38
2022-09-29T12:08:00,mcc,58.14
2022-09-29T12:09:00,mcc,60.93
2022-09-29T12:10:00,mcc,58.22
2022-09-29T12:11:00,mcc,55.59
2022-09-29T12:12:00,mcc,66.15
2022-09-29T12:13:00,mcc,58.68
2022-09-29T12:14:00,mcc,60.92
2022-09-29T12:15:00,mcc,57.54
2022-09-29T12:16:00,mcc,55.62
2022-09-29T12:17:00,mcc,56.09
2022-09-29T12:18:00,mcc,66.14
2022-09-29T12:19:00,mcc,56.34
2022-09-29T12:20:00,mcc,57.19
2022-09-29T12:21:00,mcc,60.86
2022-09-29T12:22:00,mcc,58.54
2022-09-29T12:23:00,mcc,58.09
2022-09-29T12:24:00,mcc,68.93
2022-09-29T12:25:00,mcc,59.53
2022-09-29T12:26:00,mcc,59.76
2022-09-29T12:27:00,mcc,59.66
2022-09-29T12:28:00,mcc,61.36
2022-09-29T12:29:00,mcc,62.00
2022-09-29T12:30:00,mcc,69.94
2022-09-29T12:31:00,mcc,65.63
2022-09-29T12:32:00,mcc,62.87
2022-09-29T12:33:00,mcc,62.65
2022-09-29T12:34:00,mcc,63.43
2022-09-29T12:35:00,mcc,65.25
2022-09-29T12:36:00,mcc,71.05
2022-09-29T12:37:00,mcc,61.07
2022-09-29T12:38:00,mcc,63.95
2022-09-29T12:39:00,mcc,62.86
2022-09-29T12:40:00,mcc,64.73
2022-09-29T12:41:00,mcc,64.63
2022-09-29T12:42:00,mcc,71.45
2022-09-29T12:43:00,mcc,64.97
2022-09-29T12:44:00,mcc,68.21
2022-09-29T12:45:00,mcc,61.36
2022-09-29T12:46:00,mcc,59.18
2022-09-29T12:47:00,mcc,60.97
2022-09-29T12:48:00,mcc,68.05
2022-09-29T12:49:00,mcc,60.96
2022-09-29T12:50:00,mcc,64.38
2022-09-29T12:51:00,mcc,61.27
2022-09-29T12:52:00,mcc,59.70
2022-09-29T12:53:00,mcc,73.95
2022-09-29T12:54:00,mcc,63.88
2022-09-29T12:55:00,mcc,57.17
2022-09-29T12:56:00,mcc,60.54
2022-09-29T12:57:00,mcc,57.64
2022-09-29T12:58:00,mcc,61.17
2022-09-29T12:59:00,mcc,59.86
2022-09-29T13:00:00,mcc,68.46
2022-09-29T13:01:00,mcc,57.43
2022-09-29T13:02:00,mcc,58.95
2022-09-29T13:03:00,mcc,58.52
2022-09-29T13:04:00,mcc,56.06
2022-09-29T13:05:00,mcc,68.90
2022-09-29T13:06:00,mcc,67.75
2022-09-29T13:07:00,mcc,62.44
2022-09-29T13:08:00,mcc,60.31
2022-09-29T13:09:00,mcc,57.90
2022-09-29T13:10:00,mcc,62.59
2022-09-29T13:11:00,mcc,61.47
2022-09-29T13:12:00,mcc,65.30
2022-09-29T13:13:00,mcc,58.17
2022-09-29T13:14:00,mcc,58.61
2022-09-29T13:15:00,mcc,56.53
2022-09-29T13:16:00,mcc,58.49
2022-09-29T13:17:00,mcc,56.37
2022-09-29T13:18:00,mcc,66.53
2022-09-29T13:19:00,mcc,56.28
2022-09-29T13:20:00,mcc,56.51
2022-09-29T13:21:00,mcc,57.08
2022-09-29T13:22:00,mcc,61.67
2022-09-29T13:23:00,mcc,57.94
2022-09-29T13:24:00,mcc,73.21
2022-09-29T13:25:00,mcc,59.90
2022-09-29T13:26:00,mcc,59.94
2022-09-29T13:27:00,mcc,57.88
2022-09-29T13:28:00,mcc,56.62
2022-09-29T13:29:00,mcc,61.02
2022-09-29T13:30:00,mcc,62.70
2022-09-29T13:31:00,mcc,56.00
2022-09-29T13:32:00,mcc,56.37
2022-09-29T13:33:00,mcc,55.64
2022-09-29T13:34:00,mcc,62.08
2022-09-29T13:35:00,mcc,60.85
2022-09-29T13:36:00,mcc,69.11
2022-09-29T13:37:00,mcc,60.68
2022-09-29T13:38:00,mcc,61.17
2022-09-29T13:39:00,mcc,56.56
2022-09-29T13:40:00,mcc,58.85
2022-09-29T13:41:00,mcc,61.60
2022-09-29T13:42:00,mcc,66.30
2022-09-29T13:43:00,mcc,60.47
2022-09-29T13:44:00,mcc,58.30
2022-09-29T13:45:00,mcc,57.27
2022-09-29T13:46:00,mcc,58.15
2022-09-29T13:47:00,mcc,56.44
2022-09-29T13:48:00,mcc,64.55
2022-09-29T13:49:00,mcc,57.28
2022-09-29T13:50:00,mcc,59.70
2022-09-29T13:51:00,mcc,59.32
2022-09-29T13:52:00,mcc,59.07
2022-09-29T13:53:00,mcc,62.57
2022-09-29T13:54:00,mcc,77.06
2022-09-29T13:55:00,mcc,66.83
2022-09-29T13:56:00,mcc,71.88
2022-09-29T13:57:00,mcc,67.06
2022-09-29T13:58:00,mcc,54.09
2022-09-29T13:59:00,mcc,57.77
2022-09-29T14:00:00,mcc,61.88
2022-09-29T14:01:00,mcc,54.52
2022-09-29T14:02:00,mcc,55.94
2022-09-29T14:03:00,mcc,58.05
2022-09-29T14:04:00,mcc,56.56
2022-09-29T14:05:00,mcc,58.35
2022-09-29T14:06:00,mcc,68.31
2022-09-29T14:07:00,mcc,71.34
2022-09-29T14:08:00,mcc,58.02
2022-09-29T14:09:00,mcc,56.69
2022-09-29T14:10:00,mcc,56.30
2022-09-29T14:11:00,mcc,62.82
2022-09-29T14:12:00,mcc,60.28
2022-09-29T14:13:00,mcc,63.51
2022-09-29T14:14:00,mcc,74.50
2022-09-29T14:15:00,mcc,51.65
2022-09-29T14:16:00,mcc,50.87
2022-09-29T14:17:00,mcc,56.27
2022-09-29T14:18:00,mcc,60.05
2022-09-29T14:19:00,mcc,52.96
2022-09-29T14:20:00,mcc,58.51
2022-09-29T14:21:00,mcc,55.50
2022-09-29T14:22:00,mcc,54.76
2022-09-29T14:23:00,mcc,58.30
2022-09-29T14:24:00,mcc,71.04
2022-09-29T14:25:00,mcc,61.32
2022-09-29T14:26:00,mcc,57.87
2022-09-29T14:27:00,mcc,56.31
2022-09-29T14:28:00,mcc,53.33
2022-09-29T14:29:00,mcc,60.49
2022-09-29T14:30:00,mcc,56.31
2022-09-29T14:31:00,mcc,53.42
2022-09-29T14:32:00,mcc,56.74
2022-09-29T14:33:00,mcc,52.27
2022-09-29T14:34:00,mcc,54.11
2022-09-29T14:35:00,mcc,63.35
2022-09-29T14:36:00,mcc,53.31
2022-09-29T14:37:00,mcc,53.58
2022-09-29T14:38:00,mcc,55.34
2022-09-29T14:39:00,mcc,65.75
2022-09-29T14:40:00,mcc,54.69
2022-09-29T14:41:00,mcc,53.63
2022-09-29T14:42:00,mcc,55.16
2022-09-29T14:43:00,mcc,50.71
2022-09-29T14:44:00,mcc,48.98
2022-09-29T14:45:00,mcc,49.07
2022-09-29T14:46:00,mcc,52.43
2022-09-29T14:47:00,mcc,66.15
2022-09-29T14:48:00,mcc,61.29
2022-09-29T14:49:00,mcc,59.82
2022-09-29T14:50:00,mcc,65.19
2022-09-29T14:51:00,mcc,59.14
2022-09-29T14:52:00,mcc,58.23
2022-09-29T14:53:00,mcc,65.87
2022-09-29T14:54:00,mcc,57.84
2022-09-29T14:55:00,mcc,58.68
2022-09-29T14:56:00,mcc,59.58
2022-09-29T14:57:00,mcc,56.98
2022-09-29T14:58:00,mcc,66.65
2022-09-29T14:59:00,mcc,66.10
2022-09-29T15:00:00,mcc,57.91
2022-09-29T15:01:00,mcc,58.15
2022-09-29T15:02:00,mcc,57.85
2022-09-29T15:03:00,mcc,60.07
2022-09-29T15:04:00,mcc,60.15
2022-09-29T15:05:00,mcc,62.62
2022-09-29T15:06:00,mcc,56.16
2022-09-29T15:07:00,mcc,57.45
2022-09-29T15:08:00,mcc,54.99
2022-09-29T15:09:00,mcc,57.77
2022-09-29T15:10:00,mcc,56.80
2022-09-29T15:11:00,mcc,64.73
2022-09-29T15:12:00,mcc,54.61
2022-09-29T15:13:00,mcc,52.89
2022-09-29T15:14:00,mcc,52.43
2022-09-29T15:15:00,mcc,49.68
2022-09-29T15:16:00,mcc,50.38
2022-09-29T15:17:00,mcc,70.18
2022-09-29T15:18:00,mcc,52.09
2022-09-29T15:19:00,mcc,55.30
2022-09-29T15:20:00,mcc,55.47
2022-09-29T15:21:00,mcc,54.43
2022-09-29T15:22:00,mcc,53.89
2022-09-29T15:23:00,mcc,56.86
2022-09-29T15:24:00,mcc,56.27
2022-09-29T15:25:00,mcc,53.56
2022-09-29T15:26:00,mcc,59.19
2022-09-29T15:27:00,mcc,55.50
2022-09-29T15:28:00,mcc,57.00
2022-09-29T15:29:00,mcc,58.65
2022-09-29T15:30:00,mcc,56.71
2022-09-29T15:31:00,mcc,58.54
2022-09-29T15:32:00,mcc,55.68
2022-09-29T15:33:00,mcc,55.17
2022-09-29T15:34:00,mcc,61.26
2022-09-29T15:35:00,mcc,54.16
2022-09-29T15:36:00,mcc,60.22
2022-09-29T15:37:00,mcc,50.46
2022-09-29T15:38:00,mcc,54.05
2022-09-29T15:39:00,mcc,51.46
2022-09-29T15:40:00,mcc,61.02
2022-09-29T15:41:00,mcc,51.35
2022-09-29T15:42:00,mcc,52.51
2022-09-29T15:43:00,mcc,53.95
2022-09-29T15:44:00,mcc,52.47
2022-09-29T15:45:00,mcc,50.80
2022-09-29T15:46:00,mcc,50.59
2022-09-29T15:47:00,mcc,59.39
2022-09-29T15:48:00,mcc,50.56
2022-09-29T15:49:00,mcc,61.32
2022-09-29T15:50:00,mcc,49.75
2022-09-29T15:51:00,mcc,49.45
2022-09-29T15:52:00,mcc,48.72
2022-09-29T15:53:00,mcc,52.09
2022-09-29T15:54:00,mcc,52.18
2022-09-29T15:55:00,mcc,57.29
2022-09-29T15:56:00,mcc,54.33
2022-09-29T15:57:00,mcc,54.70
2022-09-29T15:58:00,mcc,54.55
2022-09-29T15:59:00,mcc,53.51
2022-09-29T16:00:00,mcc,54.04
2022-09-29T16:01:00,mcc,54.02
2022-09-29T16:02:00,mcc,52.93
2022-09-29T16:03:00,mcc,54.34
2022-09-29T16:04:00,mcc,54.72
2022-09-29T16:05:00,mcc,53.12
2022-09-29T16:06:00,mcc,52.50
2022-09-29T16:07:00,mcc,55.11
2022-09-29T16:08:00,mcc,53.38
2022-09-29T16:09:00,mcc,52.41
2022-09-29T16:10:00,mcc,62.04
2022-09-29T16:11:00,mcc,55.80
2022-09-29T16:12:00,mcc,56.50
2022-09-29T16:13:00,mcc,60.06
2022-09-29T16:14:00,mcc,57.55
2022-09-29T16:15:00,mcc,66.18
2022-09-29T16:16:00,mcc,67.74
2022-09-29T16:17:00,mcc,57.00
2022-09-29T16:18:00,mcc,56.54
2022-09-29T16:19:00,mcc,57.55
2022-09-29T16:20:00,mcc,57.40
2022-09-29T16:21:00,mcc,57.52
2022-09-29T16:22:00,mcc,64.64
2022-09-29T16:23:00,mcc,56.91
2022-09-29T16:24:00,mcc,60.57
2022-09-29T16:25:00,mcc,62.97
2022-09-29T16:26:00,mcc,58.28
2022-09-29T16:27:00,mcc,57.73
2022-09-29T16:28:00,mcc,63.05
2022-09-29T16:29:00,mcc,57.35
2022-09-29T16:30:00,mcc,54.60
2022-09-29T16:31:00,mcc,52.87
2022-09-29T16:32:00,mcc,69.62
2022-09-29T16:33:00,mcc,68.26
2022-09-29T16:34:00,mcc,60.09
2022-09-29T16:35:00,mcc,49.51
2022-09-29T16:36:00,mcc,50.34
2022-09-29T16:37:00,mcc,52.49
2022-09-29T16:38:00,mcc,54.91
2022-09-29T16:39:00,mcc,56.67
2022-09-29T16:40:00,mcc,66.72
2022-09-29T16:41:00,mcc,56.48
2022-09-29T16:42:00,mcc,57.59
2022-09-29T16:43:00,mcc,57.91
2022-09-29T16:44:00,mcc,55.67
2022-09-29T16:45:00,mcc,57.43
2022-09-29T16:46:00,mcc,64.95
2022-09-29T16:47:00,mcc,57.62
2022-09-29T16:48:00,mcc,58.27
2022-09-29T16:49:00,mcc,56.38
2022-09-29T16:50:00,mcc,57.67
2022-09-29T16:51:00,mcc,56.95
2022-09-29T16:52:00,mcc,57.32
2022-09-29T16:53:00,mcc,65.86
2022-09-29T16:54:00,mcc,67.60
2022-09-29T16:55:00,mcc,67.67
2022-09-29T16:56:00,mcc,64.43
2022-09-29T16:57:00,mcc,58.73
2022-09-29T16:58:00,mcc,56.61
2022-09-29T16:59:00,mcc,54.30
2022-09-29T17:00:00,mcc,61.87
2022-09-29T17:01:00,mcc,65.82
2022-09-29T17:02:00,mcc,63.05
2022-09-29T17:03:00,mcc,66.93
2022-09-29T17:04:00,mcc,68.64
2022-09-29T17:05:00,mcc,63.98
2022-09-29T17:06:00,mcc,66.90
2022-09-29T17:07:00,mcc,84.81
2022-09-29T17:08:00,mcc,70.13
2022-09-29T17:09:00,mcc,59.47
2022-09-29T17:10:00,mcc,62.38
2022-09-29T17:11:00,mcc,70.82
2022-09-29T17:12:00,mcc,86.53
2022-09-29T17:13:00,mcc,72.53
2022-09-29T17:14:00,mcc,69.08
2022-09-29T17:15:00,mcc,62.06
2022-09-29T17:16:00,mcc,68.64
2022-09-29T17:17:00,mcc,70.57
2022-09-29T17:18:00,mcc,71.05
2022-09-29T17:19:00,mcc,58.31
2022-09-29T17:20:00,mcc,70.41
2022-09-29T17:21:00,mcc,65.22
2022-09-29T17:22:00,mcc,58.57
2022-09-29T17:23:00,mcc,58.15
2022-09-29T17:24:00,mcc,66.91
2022-09-29T17:25:00,mcc,58.37
2022-09-29T17:26:00,mcc,65.76
2022-09-29T17:27:00,mcc,71.23
2022-09-29T17:28:00,mcc,58.94
2022-09-29T17:29:00,mcc,58.56
2022-09-29T17:30:00,mcc,66.68
2022-09-29T17:31:00,mcc,69.20
2022-09-29T17:32:00,mcc,61.61
2022-09-29T17:33:00,mcc,61.13
2022-09-29T17:34:00,mcc,66.17
2022-09-29T17:35:00,mcc,54.95
2022-09-29T17:36:00,mcc,64.84
2022-09-29T17:37:00,mcc,65.49
2022-09-29T17:38:00,mcc,63.23
2022-09-29T17:39:00,mcc,68.22
2022-09-29T17:40:00,mcc,73.19
2022-09-29T17:41:00,mcc,74.45
2022-09-29T17:42:00,mcc,76.18
2022-09-29T17:43:00,mcc,69.94
2022-09-29T17:44:00,mcc,61.24
2022-09-29T17:45:00,mcc,60.50
2022-09-29T17:46:00,mcc,66.07
2022-09-29T17:47:00,mcc,64.29
2022-09-29T17:48:00,mcc,64.34
2022-09-29T17:49:00,mcc,68.36
2022-09-29T17:50:00,mcc,74.21
2022-09-29T17:51:00,mcc,64.63
2022-09-29T17:52:00,mcc,56.94
2022-09-29T17:53:00,mcc,64.20
2022-09-29T17:54:00,mcc,65.25
2022-09-29T17:55:00,mcc,75.94
2022-09-29T17:56:00,mcc,73.56
2022-09-29T17:57:00,mcc,74.62
2022-09-29T17:58:00,mcc,73.06
2022-09-29T17:59:00,mcc,73.99
2022-09-29T18:00:00,mcc,75.22
2022-09-29T18:01:00,mcc,73.66
2022-09-29T18:02:00,mcc,73.41
2022-09-29T18:03:00,mcc,74.29
2022-09-29T18:04:00,mcc,73.17
2022-09-29T18:05:00,mcc,72.85
2022-09-29T18:06:00,mcc,78.99
2022-09-29T18:07:00,mcc,73.23
2022-09-29T18:08:00,mcc,69.36
2022-09-29T18:09:00,mcc,89.13
2022-09-29T18:10:00,mcc,80.60
2022-09-29T18:11:00,mcc,76.75
2022-09-29T18:12:00,mcc,80.26
2022-09-29T18:13:00,mcc,75.16
2022-09-29T18:14:00,mcc,76.89
2022-09-29T18:15:00,mcc,81.04
2022-09-29T18:16:00,mcc,74.47
2022-09-29T18:17:00,mcc,73.69
2022-09-29T18:18:00,mcc,67.57
2022-09-29T18:19:00,mcc,64.61
2022-09-29T18:20:00,mcc,61.27
2022-09-29T18:21:00,mcc,64.04
2022-09-29T18:22:00,mcc,58.96
2022-09-29T18:23:00,mcc,60.74
2022-09-29T18:24:00,mcc,60.01
2022-09-29T18:25:00,mcc,63.69
2022-09-29T18:26:00,mcc,62.41
2022-09-29T18:27:00,mcc,76.00
2022-09-29T18:28:00,mcc,55.18
2022-09-29T18:29:00,mcc,59.04
2022-09-29T18:30:00,mcc,56.93
2022-09-29T18:31:00,mcc,53.24
2022-09-29T18:32:00,mcc,60.09
2022-09-29T18:33:00,mcc,56.76
2022-09-29T18:34:00,mcc,59.38
2022-09-29T18:35:00,mcc,60.69
2022-09-29T18:36:00,mcc,59.56
2022-09-29T18:37:00,mcc,62.66
2022-09-29T18:38:00,mcc,59.01
2022-09-29T18:39:00,mcc,75.53
2022-09-29T18:40:00,mcc,55.07
2022-09-29T18:41:00,mcc,64.45
2022-09-29T18:42:00,mcc,62.47
2022-09-29T18:43:00,mcc,57.29
2022-09-29T18:44:00,mcc,57.72
2022-09-29T18:45:00,mcc,58.63
2022-09-29T18:46:00,mcc,56.64
2022-09-29T18:47:00,mcc,54.95
2022-09-29T18:48:00,mcc,71.93
2022-09-29T18:49:00,mcc,55.96
2022-09-29T18:50:00,mcc,55.62
2022-09-29T18:51:00,mcc,66.40
2022-09-29T18:52:00,mcc,59.81
2022-09-29T18:53:00,mcc,58.94
2022-09-29T18:54:00,mcc,55.51
2022-09-29T18:55:00,mcc,55.18
2022-09-29T18:56:00,mcc,52.07
2022-09-29T18:57:00,mcc,57.03
2022-09-29T18:58:00,mcc,53.95
2022-09-29T18:59:00,mcc,56.43
2022-09-29T19:00:00,mcc,56.28
2022-09-29T19:01:00,mcc,63.07
2022-09-29T19:02:00,mcc,53.91
2022-09-29T19:03:00,mcc,56.41
2022-09-29T19:04:00,mcc,55.31
2022-09-29T19:05:00,mcc,55.09
2022-09-29T19:06:00,mcc,57.79
2022-09-29T19:07:00,mcc,71.15
2022-09-29T19:08:00,mcc,65.58
2022-09-29T19:09:00,mcc,59.92
2022-09-29T19:10:00,mcc,61.64
2022-09-29T19:11:00,mcc,58.13
2022-09-29T19:12:00,mcc,59.80
2022-09-29T19:13:00,mcc,54.50
2022-09-29T19:14:00,mcc,51.75
2022-09-29T19:15:00,mcc,54.45
2022-09-29T19:16:00,mcc,65.80
2022-09-29T19:17:00,mcc,54.64
2022-09-29T19:18:00,mcc,53.10
2022-09-29T19:19:00,mcc,63.86
2022-09-29T19:20:00,mcc,56.41
2022-09-29T19:21:00,mcc,57.10
2022-09-29T19:22:00,mcc,54.15
2022-09-29T19:23:00,mcc,51.73
2022-09-29T19:24:00,mcc,53.61
2022-09-29T19:25:00,mcc,55.92
2022-09-29T19:26:00,mcc,60.87
2022-09-29T19:27:00,mcc,64.78
2022-09-29T19:28:00,mcc,62.35
2022-09-29T19:29:00,mcc,57.00
2022-09-29T19:30:00,mcc,58.38
2022-09-29T19:31:00,mcc,55.65
2022-09-29T19:32:00,mcc,63.22
2022-09-29T19:33:00,mcc,57.25
2022-09-29T19:34:00,mcc,55.13
2022-09-29T19:35:00,mcc,57.85
2022-09-29T19:36:00,mcc,61.84
2022-09-29T19:37:00,mcc,58.95
2022-09-29T19:38:00,mcc,66.96
2022-09-29T19:39:00,mcc,60.62
2022-09-29T19:40:00,mcc,63.29
2022-09-29T19:41:00,mcc,61.28
2022-09-29T19:42:00,mcc,64.04
2022-09-29T19:43:00,mcc,59.21
2022-09-29T19:44:00,mcc,61.31
2022-09-29T19:45:00,mcc,56.42
2022-09-29T19:46:00,mcc,64.56
2022-09-29T19:47:00,mcc,57.83
2022-09-29T19:48:00,mcc,52.83
2022-09-29T19:49:00,mcc,54.50
2022-09-29T19:50:00,mcc,65.25
2022-09-29T19:51:00,mcc,56.63
2022-09-29T19:52:00,mcc,57.92
2022-09-29T19:53:00,mcc,54.40
2022-09-29T19:54:00,mcc,56.04
2022-09-29T19:55:00,mcc,55.40
2022-09-29T19:56:00,mcc,63.74
2022-09-29T19:57:00,mcc,55.15
2022-09-29T19:58:00,mcc,55.01
2022-09-29T19:59:00,mcc,53.95
2022-09-29T20:00:00,mcc,54.36
2022-09-29T20:01:00,mcc,53.26
2022-09-29T20:02:00,mcc,61.21
2022-09-29T20:03:00,mcc,53.47
2022-09-29T20:04:00,mcc,50.35
2022-09-29T20:05:00,mcc,54.10
2022-09-29T20:06:00,mcc,63.17
2022-09-29T20:07:00,mcc,54.67
2022-09-29T20:08:00,mcc,63.96
2022-09-29T20:09:00,mcc,55.89
2022-09-29T20:10:00,mcc,60.35
2022-09-29T20:11:00,mcc,59.38
2022-09-29T20:12:00,mcc,58.36
2022-09-29T20:13:00,mcc,61.14
2022-09-29T20:14:00,mcc,55.28
2022-09-29T20:15:00,mcc,55.71
2022-09-29T20:16:00,mcc,71.94
2022-09-29T20:17:00,mcc,57.13
2022-09-29T20:18:00,mcc,58.23
2022-09-29T20:19:00,mcc,56.49
2022-09-29T20:20:00,mcc,53.55
2022-09-29T20:21:00,mcc,70.40
2022-09-29T20:22:00,mcc,57.54
2022-09-29T20:23:00,mcc,54.05
2022-09-29T20:24:00,mcc,55.33
2022-09-29T20:25:00,mcc,69.12
2022-09-29T20:26:00,mcc,68.67
2022-09-29T20:27:00,mcc,50.60
2022-09-29T20:28:00,mcc,55.47
2022-09-29T20:29:00,mcc,53.35
2022-09-29T20:30:00,mcc,53.04
2022-09-29T20:31:00,mcc,58.63
2022-09-29T20:32:00,mcc,64.87
2022-09-29T20:33:00,mcc,59.27
2022-09-29T20:34:00,mcc,62.24
2022-09-29T20:35:00,mcc,58.44
2022-09-29T20:36:00,mcc,59.40
2022-09-29T20:37:00,mcc,59.31
2022-09-29T20:38:00,mcc,64.80
2022-09-29T20:39:00,mcc,55.44
2022-09-29T20:40:00,mcc,54.10
2022-09-29T20:41:00,mcc,58.25
2022-09-29T20:42:00,mcc,55.39
2022-09-29T20:43:00,mcc,60.93
2022-09-29T20:44:00,mcc,60.52
2022-09-29T20:45:00,mcc,66.43
2022-09-29T20:46:00,mcc,75.96
2022-09-29T20:47:00,mcc,58.10
2022-09-29T20:48:00,mcc,54.98
2022-09-29T20:49:00,mcc,56.30
2022-09-29T20:50:00,mcc,55.32
2022-09-29T20:51:00,mcc,56.01
2022-09-29T20:52:00,mcc,54.96
2022-09-29T20:53:00,mcc,53.06
2022-09-29T20:54:00,mcc,56.06
2022-09-29T20:55:00,mcc,54.95
2022-09-29T20:56:00,mcc,57.21
2022-09-29T20:57:00,mcc,54.45
2022-09-29T20:58:00,mcc,59.58
2022-09-29T20:59:00,mcc,55.00
2022-09-29T21:00:00,mcc,57.89
2022-09-29T21:01:00,mcc,66.48
2022-09-29T21:02:00,mcc,58.14
2022-09-29T21:03:00,mcc,58.32
2022-09-29T21:04:00,mcc,61.69
2022-09-29T21:05:00,mcc,68.84
2022-09-29T21:06:00,mcc,55.50
2022-09-29T21:07:00,mcc,57.86
2022-09-29T21:08:00,mcc,56.67
2022-09-29T21:09:00,mcc,56.93
2022-09-29T21:10:00,mcc,54.29
2022-09-29T21:11:00,mcc,55.33
2022-09-29T21:12:00,mcc,57.30
2022-09-29T21:13:00,mcc,55.06
2022-09-29T21:14:00,mcc,56.01
2022-09-29T21:15:00,mcc,58.72
2022-09-29T21:16:00,mcc,56.21
2022-09-29T21:17:00,mcc,55.96
2022-09-29T21:18:00,mcc,57.95
2022-09-29T21:19:00,mcc,61.80
2022-09-29T21:20:00,mcc,55.59
2022-09-29T21:21:00,mcc,58.10
2022-09-29T21:22:00,mcc,57.75
2022-09-29T21:23:00,mcc,55.67
2022-09-29T21:24:00,mcc,60.92
2022-09-29T21:25:00,mcc,66.97
2022-09-29T21:26:00,mcc,56.47
2022-09-29T21:27:00,mcc,59.60
2022-09-29T21:28:00,mcc,60.86
2022-09-29T21:29:00,mcc,77.02
2022-09-29T21:30:00,mcc,62.76
2022-09-29T21:31:00,mcc,57.39
2022-09-29T21:32:00,mcc,67.29
2022-09-29T21:33:00,mcc,61.48
2022-09-29T21:34:00,mcc,56.00
2022-09-29T21:35:00,mcc,54.89
2022-09-29T21:36:00,mcc,57.42
2022-09-29T21:37:00,mcc,60.32
2022-09-29T21:38:00,mcc,53.98
2022-09-29T21:39:00,mcc,64.84
2022-09-29T21:40:00,mcc,55.38
2022-09-29T21:41:00,mcc,54.97
2022-09-29T21:42:00,mcc,55.94
2022-09-29T21:43:00,mcc,64.31
2022-09-29T21:44:00,mcc,71.50
2022-09-29T21:45:00,mcc,56.82
2022-09-29T21:46:00,mcc,52.82
2022-09-29T21:47:00,mcc,53.13
2022-09-29T21:48:00,mcc,53.31
2022-09-29T21:49:00,mcc,57.87
2022-09-29T21:50:00,mcc,69.93
2022-09-29T21:51:00,mcc,67.98
2022-09-29T21:52:00,mcc,53.43
2022-09-29T21:53:00,mcc,50.89
2022-09-29T21:54:00,mcc,54.62
2022-09-29T21:55:00,mcc,52.41
2022-09-29T21:56:00,mcc,56.85
2022-09-29T21:57:00,mcc,62.22
2022-09-29T21:58:00,mcc,55.97
2022-09-29T21:59:00,mcc,59.15
2022-09-29T22:00:00,mcc,57.49
2022-09-29T22:01:00,mcc,59.20
2022-09-29T22:02:00,mcc,57.01
2022-09-29T22:03:00,mcc,55.85
2022-09-29T22:04:00,mcc,64.32
2022-09-29T22:05:00,mcc,57.05
2022-09-29T22:06:00,mcc,57.86
2022-09-29T22:07:00,mcc,55.25
2022-09-29T22:08:00,mcc,62.92
2022-09-29T22:09:00,mcc,59.74
2022-09-29T22:10:00,mcc,59.94
2022-09-29T22:11:00,mcc,57.79
