#datetime,building,power
2023-11-08T19:30:00,ptr,11.40
2023-11-08T19:31:00,ptr,8.40
2023-11-08T19:33:00,ptr,12.00
2023-11-08T19:35:00,ptr,16.80
2023-11-08T19:37:00,ptr,14.40
2023-11-08T19:39:00,ptr,17.40
2023-11-08T19:41:00,ptr,14.40
2023-11-08T19:43:00,ptr,14.40
2023-11-08T19:44:00,ptr,6.00
2023-11-08T19:46:00,ptr,14.40
2023-11-08T19:48:00,ptr,14.40
2023-11-08T19:49:00,ptr,5.40
2023-11-08T19:51:00,ptr,14.41
2023-11-08T19:53:00,ptr,14.40
2023-11-08T19:54:00,ptr,8.99
2023-11-08T19:56:00,ptr,11.40
2023-11-08T19:58:00,ptr,14.40
2023-11-08T19:59:00,ptr,6.00
2023-11-08T20:01:00,ptr,14.40
2023-11-08T20:03:00,ptr,14.40
2023-11-08T20:05:00,ptr,16.80
2023-11-08T20:07:00,ptr,14.40
2023-11-08T20:09:00,ptr,14.40
2023-11-08T20:10:00,ptr,9.00
2023-11-08T20:11:00,ptr,5.40
2023-11-08T20:13:00,ptr,14.40
2023-11-08T20:14:00,ptr,6.01
2023-11-08T20:16:00,ptr,14.40
2023-11-08T20:17:00,ptr,6.00
2023-11-08T20:19:00,ptr,14.40
2023-11-08T20:21:00,ptr,14.40
2023-11-08T20:23:00,ptr,11.40
2023-11-08T20:24:00,ptr,8.39
2023-11-08T20:26:00,ptr,11.40
2023-11-08T20:28:00,ptr,14.40
2023-11-08T20:30:00,ptr,12.00
2023-11-08T20:32:00,ptr,14.40
2023-11-08T20:33:00,ptr,5.41
2023-11-08T20:35:00,ptr,23.40
2023-11-08T20:37:00,ptr,22.80
2023-11-08T20:39:00,ptr,22.80
2023-11-08T20:41:00,ptr,23.39
2023-11-08T20:43:00,ptr,19.80
2023-11-08T20:44:00,ptr,12.00
2023-11-08T20:46:00,ptr,22.80
2023-11-08T20:47:00,ptr,11.40
2023-11-08T20:49:00,ptr,23.39
2023-11-08T20:50:00,ptr,11.40
2023-11-08T20:52:00,ptr,22.80
2023-11-08T20:53:00,ptr,11.40
2023-11-08T20:55:00,ptr,20.41
2023-11-08T20:57:00,ptr,22.80
2023-11-08T20:59:00,ptr,23.40
2023-11-08T21:00:00,ptr,11.40
2023-11-08T21:02:00,ptr,25.80
2023-11-08T21:04:00,ptr,25.80
2023-11-08T21:06:00,ptr,26.40
2023-11-08T21:07:00,ptr,11.40
2023-11-08T21:09:00,ptr,25.80
2023-11-08T21:10:00,ptr,11.40
2023-11-08T21:12:00,ptr,25.80
2023-11-08T21:14:00,ptr,23.40
2023-11-08T21:16:00,ptr,22.80
2023-11-08T21:17:00,ptr,11.40
2023-11-08T21:19:00,ptr,23.40
2023-11-08T21:21:00,ptr,19.80
2023-11-08T21:22:00,ptr,12.00
2023-11-08T21:23:00,ptr,11.40
2023-11-08T21:25:00,ptr,19.80
2023-11-08T21:27:00,ptr,26.40
2023-11-08T21:29:00,ptr,19.80
2023-11-08T21:31:00,ptr,20.41
2023-11-08T21:33:00,ptr,14.40
2023-11-08T21:35:00,ptr,17.40
2023-11-08T21:36:00,ptr,8.40
2023-11-08T21:38:00,ptr,22.80
2023-11-08T21:40:00,ptr,26.40
2023-11-08T21:42:00,ptr,25.80
2023-11-08T21:44:00,ptr,22.80
2023-11-08T21:45:00,ptr,11.40
2023-11-08T21:47:00,ptr,23.40
2023-11-08T21:49:00,ptr,22.80
2023-11-08T21:51:00,ptr,23.39
2023-11-08T21:53:00,ptr,22.80
2023-11-08T21:54:00,ptr,11.40
2023-11-08T21:56:00,ptr,23.40
2023-11-08T21:58:00,ptr,22.80
2023-11-08T21:59:00,ptr,11.40
2023-11-08T22:01:00,ptr,25.80
2023-11-08T22:03:00,ptr,23.40
2023-11-08T22:05:00,ptr,25.80
2023-11-08T22:07:00,ptr,22.80
2023-11-08T22:08:00,ptr,14.40
2023-11-08T22:10:00,ptr,26.40
2023-11-08T22:12:00,ptr,25.80
2023-11-08T22:14:00,ptr,25.80
2023-11-08T22:16:00,ptr,25.80
2023-11-08T22:18:00,ptr,25.80
2023-11-08T22:19:00,ptr,9.00
2023-11-08T22:21:00,ptr,25.80
2023-11-08T22:22:00,ptr,11.40
2023-11-08T22:24:00,ptr,25.80
2023-11-08T22:26:00,ptr,23.40
2023-11-08T22:27:00,ptr,11.40
2023-11-08T22:29:00,ptr,25.80
2023-11-08T22:31:00,ptr,23.40
2023-11-08T22:33:00,ptr,22.80
2023-11-08T22:35:00,ptr,20.40
2023-11-08T22:37:00,ptr,14.40
2023-11-08T22:39:00,ptr,16.80
2023-11-08T22:40:00,ptr,9.00
2023-11-08T22:42:00,ptr,17.40
2023-11-08T22:44:00,ptr,16.79
2023-11-08T22:45:00,ptr,6.01
2023-11-08T22:47:00,ptr,14.40
2023-11-08T22:48:00,ptr,8.40
2023-11-08T22:50:00,ptr,14.40
2023-11-08T22:52:00,ptr,14.40
2023-11-08T22:54:00,ptr,14.40
2023-11-08T22:56:00,ptr,14.40
2023-11-08T22:58:00,ptr,12.00
2023-11-08T22:59:00,ptr,8.40
2023-11-08T23:01:00,ptr,14.40
2023-11-08T23:02:00,ptr,6.00
2023-11-08T23:04:00,ptr,14.41
2023-11-08T23:05:00,ptr,8.39
2023-11-08T23:07:00,ptr,14.41
2023-11-08T23:09:00,ptr,14.40
2023-11-08T23:11:00,ptr,14.40
2023-11-08T23:13:00,ptr,17.40
2023-11-08T23:15:00,ptr,14.40
2023-11-08T23:17:00,ptr,14.41
2023-11-08T23:19:00,ptr,14.40
2023-11-08T23:20:00,ptr,5.40
2023-11-08T23:22:00,ptr,14.40
2023-11-08T23:24:00,ptr,14.40
2023-11-08T23:25:00,ptr,9.00
2023-11-08T23:26:00,ptr,8.40
2023-11-08T23:28:00,ptr,14.40
2023-11-08T23:30:00,ptr,17.40
2023-11-08T23:32:00,ptr,14.41
2023-11-08T23:34:00,ptr,17.40
2023-11-08T23:36:00,ptr,14.40
2023-11-08T23:38:00,ptr,17.40
2023-11-08T23:40:00,ptr,16.80
2023-11-08T23:41:00,ptr,9.00
2023-11-08T23:43:00,ptr,14.40
2023-11-08T23:45:00,ptr,17.40
2023-11-08T23:46:00,ptr,8.40
2023-11-08T23:48:00,ptr,14.40
2023-11-08T23:50:00,ptr,17.40
2023-11-08T23:52:00,ptr,14.40
2023-11-08T23:54:00,ptr,17.40
2023-11-08T23:56:00,ptr,16.79
2023-11-08T23:58:00,ptr,17.40
