#datetime,building,power
2024-01-22T11:39:00,axn,48.64
2024-01-22T11:40:00,axn,48.11
2024-01-22T11:41:00,axn,48.39
2024-01-22T11:42:00,axn,48.47
2024-01-22T11:43:00,axn,48.13
2024-01-22T11:44:00,axn,48.18
2024-01-22T11:45:00,axn,48.06
2024-01-22T11:46:00,axn,48.07
2024-01-22T11:47:00,axn,47.90
2024-01-22T11:48:00,axn,48.13
2024-01-22T11:49:00,axn,48.04
2024-01-22T11:50:00,axn,47.84
2024-01-22T11:51:00,axn,48.84
2024-01-22T11:52:00,axn,48.83
2024-01-22T11:53:00,axn,49.04
2024-01-22T11:54:00,axn,48.18
2024-01-22T11:55:00,axn,48.42
2024-01-22T11:56:00,axn,48.73
2024-01-22T11:57:00,axn,48.23
2024-01-22T11:58:00,axn,49.09
2024-01-22T11:59:00,axn,50.16
2024-01-22T12:00:00,axn,48.82
2024-01-22T12:01:00,axn,49.14
2024-01-22T12:02:00,axn,56.29
2024-01-22T12:03:00,axn,72.85
2024-01-22T12:04:00,axn,56.37
2024-01-22T12:05:00,axn,56.57
2024-01-22T12:06:00,axn,58.47
2024-01-22T12:07:00,axn,57.80
2024-01-22T12:08:00,axn,58.74
2024-01-22T12:09:00,axn,57.70
2024-01-22T12:10:00,axn,57.00
2024-01-22T12:11:00,axn,57.12
2024-01-22T12:12:00,axn,59.16
2024-01-22T12:13:00,axn,57.52
2024-01-22T12:14:00,axn,57.41
2024-01-22T12:15:00,axn,57.57
2024-01-22T12:16:00,axn,56.84
2024-01-22T12:17:00,axn,57.83
2024-01-22T12:18:00,axn,56.80
2024-01-22T12:19:00,axn,56.85
2024-01-22T12:20:00,axn,56.27
2024-01-22T12:21:00,axn,56.83
2024-01-22T12:22:00,axn,56.68
2024-01-22T12:23:00,axn,56.42
2024-01-22T12:24:00,axn,70.16
2024-01-22T12:25:00,axn,57.67
2024-01-22T12:26:00,axn,58.98
2024-01-22T12:27:00,axn,59.00
2024-01-22T12:28:00,axn,58.12
2024-01-22T12:29:00,axn,57.56
2024-01-22T12:30:00,axn,56.90
2024-01-22T12:31:00,axn,57.28
2024-01-22T12:32:00,axn,56.87
2024-01-22T12:33:00,axn,57.89
2024-01-22T12:34:00,axn,56.42
2024-01-22T12:35:00,axn,56.57
2024-01-22T12:36:00,axn,56.01
2024-01-22T12:37:00,axn,55.32
2024-01-22T12:38:00,axn,54.05
2024-01-22T12:39:00,axn,55.50
2024-01-22T12:40:00,axn,55.13
2024-01-22T12:41:00,axn,55.34
2024-01-22T12:42:00,axn,55.54
2024-01-22T12:43:00,axn,55.44
2024-01-22T12:44:00,axn,55.73
2024-01-22T12:45:00,axn,55.61
2024-01-22T12:46:00,axn,55.96
2024-01-22T12:47:00,axn,55.97
2024-01-22T12:48:00,axn,57.22
2024-01-22T12:49:00,axn,56.57
2024-01-22T12:50:00,axn,56.93
2024-01-22T12:51:00,axn,56.04
2024-01-22T12:52:00,axn,56.18
2024-01-22T12:53:00,axn,61.83
2024-01-22T12:54:00,axn,56.05
2024-01-22T12:55:00,axn,56.81
2024-01-22T12:56:00,axn,56.23
2024-01-22T12:57:00,axn,57.01
2024-01-22T12:58:00,axn,58.27
2024-01-22T12:59:00,axn,58.02
2024-01-22T13:00:00,axn,58.06
2024-01-22T13:01:00,axn,57.59
2024-01-22T13:02:00,axn,58.30
2024-01-22T13:03:00,axn,56.47
2024-01-22T13:04:00,axn,56.16
2024-01-22T13:05:00,axn,56.95
2024-01-22T13:06:00,axn,57.46
2024-01-22T13:07:00,axn,56.49
2024-01-22T13:08:00,axn,57.53
2024-01-22T13:09:00,axn,56.76
2024-01-22T13:10:00,axn,57.76
2024-01-22T13:11:00,axn,60.59
2024-01-22T13:12:00,axn,60.37
2024-01-22T13:13:00,axn,60.48
2024-01-22T13:14:00,axn,60.69
2024-01-22T13:15:00,axn,55.98
2024-01-22T13:16:00,axn,55.62
2024-01-22T13:17:00,axn,56.37
2024-01-22T13:18:00,axn,55.47
2024-01-22T13:19:00,axn,58.75
2024-01-22T13:20:00,axn,55.71
2024-01-22T13:21:00,axn,55.46
2024-01-22T13:22:00,axn,55.70
2024-01-22T13:23:00,axn,55.63
2024-01-22T13:24:00,axn,55.27
2024-01-22T13:25:00,axn,55.63
2024-01-22T13:26:00,axn,55.54
2024-01-22T13:27:00,axn,56.81
2024-01-22T13:28:00,axn,56.66
2024-01-22T13:29:00,axn,56.05
2024-01-22T13:30:00,axn,56.28
2024-01-22T13:31:00,axn,56.56
2024-01-22T13:32:00,axn,56.18
2024-01-22T13:33:00,axn,55.85
2024-01-22T13:34:00,axn,55.69
2024-01-22T13:35:00,axn,55.35
2024-01-22T13:36:00,axn,55.37
2024-01-22T13:37:00,axn,55.58
2024-01-22T13:38:00,axn,55.67
2024-01-22T13:39:00,axn,55.74
2024-01-22T13:40:00,axn,57.14
2024-01-22T13:41:00,axn,56.07
2024-01-22T13:42:00,axn,57.25
2024-01-22T13:43:00,axn,57.17
2024-01-22T13:44:00,axn,55.65
2024-01-22T13:45:00,axn,55.86
2024-01-22T13:46:00,axn,56.10
2024-01-22T13:47:00,axn,56.34
2024-01-22T13:48:00,axn,57.46
2024-01-22T13:49:00,axn,56.83
2024-01-22T13:50:00,axn,56.65
2024-01-22T13:51:00,axn,56.52
2024-01-22T13:52:00,axn,56.38
2024-01-22T13:53:00,axn,57.19
2024-01-22T13:54:00,axn,57.51
2024-01-22T13:55:00,axn,58.09
2024-01-22T13:56:00,axn,56.36
2024-01-22T13:57:00,axn,57.56
2024-01-22T13:58:00,axn,57.56
2024-01-22T13:59:00,axn,57.07
2024-01-22T14:00:00,axn,56.45
2024-01-22T14:01:00,axn,56.25
2024-01-22T14:02:00,axn,56.54
2024-01-22T14:03:00,axn,56.75
2024-01-22T14:04:00,axn,56.93
2024-01-22T14:05:00,axn,57.42
2024-01-22T14:06:00,axn,57.84
2024-01-22T14:07:00,axn,56.00
2024-01-22T14:08:00,axn,55.40
2024-01-22T14:09:00,axn,70.67
2024-01-22T14:10:00,axn,70.15
2024-01-22T14:11:00,axn,69.70
2024-01-22T14:12:00,axn,69.72
2024-01-22T14:13:00,axn,69.69
2024-01-22T14:14:00,axn,55.35
2024-01-22T14:15:00,axn,55.24
2024-01-22T14:16:00,axn,55.38
2024-01-22T14:17:00,axn,55.79
2024-01-22T14:18:00,axn,55.91
2024-01-22T14:19:00,axn,71.30
2024-01-22T14:20:00,axn,55.63
2024-01-22T14:21:00,axn,55.48
2024-01-22T14:22:00,axn,56.11
2024-01-22T14:23:00,axn,55.71
2024-01-22T14:24:00,axn,55.68
2024-01-22T14:25:00,axn,56.32
2024-01-22T14:26:00,axn,56.54
2024-01-22T14:27:00,axn,59.50
2024-01-22T14:28:00,axn,58.71
2024-01-22T14:29:00,axn,55.87
2024-01-22T14:30:00,axn,55.72
2024-01-22T14:31:00,axn,55.87
2024-01-22T14:32:00,axn,56.84
2024-01-22T14:33:00,axn,57.27
2024-01-22T14:34:00,axn,55.81
2024-01-22T14:35:00,axn,55.75
2024-01-22T14:36:00,axn,55.27
